suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199649;72217_0385_00011;;Rue  Rouget De Lisle;11;491346.89;6778305.64;0.1978919;48.0718055;2023-12-15;2023-12-15;;;;72217000AD0154;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199651;72217_0170_00012;;Allée du Courty;12;491343.55;6778420.16;0.1977925;48.0728344;2023-12-15;2023-12-15;;;;72217000AD0112;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199653;72217_0205_00012;;Grande rue;12;490928.31;6778777.77;0.1920499;48.0759176;2023-12-15;2023-12-15;;;;72217000AE0049;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199654;72217_a060_00012;;Hameau de Montreuil;12;492121.64;6780335.33;0.2073241;48.0903055;2023-12-15;2023-12-15;;;;72217000AL0018;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199655;72217_x009_00012;;Impasse  Jardin De Neuville;12;490927.59;6778954.38;0.191956;48.0775057;2023-12-15;2023-12-15;;;;72217000AA0050;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199656;72217_0010_00012;;Route de Ballon;12;492318.55;6775935.3;0.2120534;48.0507982;2023-12-15;2023-12-15;;;;72217000ZM0109;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199657;72217_0039_00012;;Route de Blandan;12;494782.94;6778222.27;0.2440376;48.0721438;2023-12-15;2023-12-15;;;;72217000ZP0044;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199659;72217_0389_00012;;Route de Saint Pavace;12;491817.56;6777980.79;0.2043619;48.0690343;2023-12-15;2023-12-15;;;;72217000ZI0110;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199660;72217_0135_00012;;Route des Chevrenolles;12;492850.91;6778093.06;0.2181739;48.0703722;2023-12-15;2023-12-15;;;;72217000ZK0136;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199661;72217_0393_00012;;Route de Souille;12;489873.05;6778977.61;0.1777934;48.0773763;2023-12-15;2023-12-15;;;;72217000YE0018;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199662;72217_b467_00012;;Route des Sablons;12;493037.79;6778937.93;0.2202822;48.0780295;2023-12-15;2023-12-15;;;;72217000ZT0084;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199629;72217_0404_00011;;Rue  Albert Camus;11;491390.98;6779086.58;0.1981115;48.0788426;2023-12-15;2023-12-15;;;;72217000AC0188;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199663;72217_0404_00012;;Rue  Albert Camus;12;491401.75;6779061.69;0.1982679;48.0786222;2023-12-15;2023-12-15;;;;72217000AC0197;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199664;72217_0130_00012;;Rue  Charles Perrault;12;491197.16;6778807.92;0.1956433;48.0762747;2023-12-15;2023-12-15;;;;72217000AC0025;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199665;72217_0108_00012;;Rue de la Bruyere;12;493132.66;6778280.98;0.2218657;48.0721515;2023-12-15;2023-12-15;;;;72217000AK0085;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199666;72217_0112_00012;;Rue de la Buchetiere;12;493245.99;6778235.78;0.2234077;48.0717808;2023-12-15;2023-12-15;;;;72217000AK0066;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199667;72217_0006_00012;;Rue de L Acone;12;493169.52;6778500.12;0.2222568;48.0741339;2023-12-15;2023-12-15;;;;72217000AI0015;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199668;72217_0186_00012;;Rue de la Frilouse;12;490868.15;6778873.2;0.1911971;48.0767566;2023-12-15;2023-12-15;;;;72217000AA0024;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199669;72217_0187_00012;;Rue de la Galicherie;12;493260.98;6778092.9;0.2236763;48.0705007;2023-12-15;2023-12-15;;;;72217000AK0060;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199670;72217_0188_00012;;Rue de la Gare;12;490835.19;6778647.69;0.1908625;48.074718;2023-12-15;2023-12-15;;;;72217000AH0019;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199671;72217_0370_00012;;Rue de la Riviere;12;490777.96;6778988.57;0.1899316;48.0777652;2023-12-15;2023-12-15;;;;72217000AA0070;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199672;72217_x007_00012;;Rue des Fontenelles;12;493331.3;6778628.3;0.2243672;48.0753378;2023-12-15;2023-12-15;;;;72217000AI0042;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199673;72217_0115_00012;;Rue du Champ Des Loges;12;491375.57;6779214.92;0.1978436;48.0799919;2023-12-15;2023-12-15;;;;72217000AB0042;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199674;72217_0392_00012;;Rue du Souffle A L Eau;12;490927.81;6779137.31;0.1918716;48.0791508;2023-12-15;2023-12-15;;;;72217000AA0084;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199675;72217_0395_00012;;Rue du Stade;12;491159.11;6779037.63;0.1950232;48.0783284;2023-12-15;2023-12-15;;;;72217000AC0072;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199677;72217_0190_00012;;Rue  George Sand;12;491229.29;6778935.78;0.1960135;48.0774348;2023-12-15;2023-12-15;;;;72217000AC0058;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199678;72217_0250_00012;;Rue  Leonard De Vinci;12;491082.67;6778676.28;0.1941698;48.0750543;2023-12-15;2023-12-15;;;;72217000AE0036;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199679;72217_0290_00012;;Rue  Marcel Pagnol;12;491226.6;6778891.75;0.1959984;48.077038;2023-12-15;2023-12-15;;;;72217000AC0034;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199680;72217_0292_00012;;Rue  Maurice Genevoix;12;491340.87;6778826.85;0.1975628;48.0764909;2023-12-15;2023-12-15;;;;72217000AC0129;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199681;72217_0343_00012;;Rue  Principale;12;493406.35;6778531.7;0.2254199;48.0744928;2023-12-15;2023-12-15;;;;72217000AI0056;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199682;72217_0385_00012;;Rue  Rouget De Lisle;12;491374.52;6778342.67;0.198245;48.0721474;2023-12-15;2023-12-15;;;;72217000AD0118;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199683;72217_x005_00012;;Rue  Victor Hugo;12;491369.64;6778990.31;0.197871;48.0779701;2023-12-15;2023-12-15;;;;72217000AC0175;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199684;72217_0205_00013_b;;Grande rue;13;490867.02;6778827.08;0.1912039;48.0763415;2023-12-15;2023-12-15;;;;72217000AA0022;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199686;72217_0008_00013;;Chemin  D Aillande;13;492181.35;6775273.02;0.2105271;48.0447986;2023-12-15;2023-12-15;;;;722170000F0404;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199687;72217_0205_00013;;Grande rue;13;490848.99;6778818.25;0.1909662;48.0762563;2023-12-15;2023-12-15;;;;72217000AA0020;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199688;72217_x009_00013;;Impasse  Jardin De Neuville;13;490918.54;6778964.93;0.1918295;48.0775976;2023-12-15;2023-12-15;;;;72217000AA0050;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199689;72217_0039_00013;;Route de Blandan;13;494283.66;6778494.07;0.2372104;48.0744312;2023-12-15;2023-12-15;;;;722170000D0124;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199690;72217_0012_00013;;Route de L Augerie;13;492818.31;6778150.92;0.2177091;48.0708823;2023-12-15;2023-12-15;;;;72217000ZK0324;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199691;72217_0389_00013;;Route de Saint Pavace;13;492020.25;6778630.44;0.206773;48.0749411;2023-12-15;2023-12-15;;;;72217000ZK0174;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199692;72217_0182_00013;;Route des Fontenelles;13;493268.32;6779241.99;0.2232324;48.0808369;2023-12-15;2023-12-15;;;;72217000ZV0087;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199693;72217_0189_00013;;Route des Gardonnieres;13;492601.52;6778430.66;0.2146678;48.0733292;2023-12-15;2023-12-15;;;;72217000ZK0292;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199694;72217_0207_00013;;Route des Grandes Fontenelles;13;493318.54;6779994.61;0.2235511;48.0876211;2023-12-15;2023-12-15;;;;722170000D0411;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199695;72217_b467_00013;;Route des Sablons;13;493102.09;6779197.44;0.2210225;48.0803836;2023-12-15;2023-12-15;;;;72217000ZV0126;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199696;72217_0404_00013;;Rue  Albert Camus;13;491410.71;6779090.18;0.1983746;48.0788813;2023-12-15;2023-12-15;;;;72217000AC0189;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199697;72217_0195_00013;;Rue de Gouleard;13;491219.15;6778554.97;0.196059;48.074007;2023-12-15;2023-12-15;;;;72217000AD0075;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199698;72217_0108_00013;;Rue de la Bruyere;13;493099.71;6778265.31;0.221431;48.0720001;2023-12-15;2023-12-15;;;;72217000AK0111;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199699;72217_0112_00013;;Rue de la Buchetiere;13;493149.89;6778328.68;0.2220744;48.0725859;2023-12-15;2023-12-15;;;;72217000AK0087;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199700;72217_0006_00013;;Rue de L Acone;13;493224.35;6778454.81;0.223014;48.0737438;2023-12-15;2023-12-15;;;;72217000AK0014;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199701;72217_0186_00013;;Rue de la Frilouse;13;490853.45;6778934.27;0.1909706;48.0773011;2023-12-15;2023-12-15;;;;72217000AA0058;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199702;72217_0187_00013;;Rue de la Galicherie;13;493250.61;6778044.65;0.2235599;48.0700635;2023-12-15;2023-12-15;;;;72217000AK0118;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199703;72217_0188_00013;;Rue de la Gare;13;490830.1;6778673.81;0.1907817;48.0749513;2023-12-15;2023-12-15;;;;72217000AE0017;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199704;72217_0370_00013;;Rue de la Riviere;13;490813.11;6778972.34;0.1904111;48.0776305;2023-12-15;2023-12-15;;;;72217000AA0060;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199705;72217_0114_00013;;Rue du Champ Burette;13;491288.43;6778606.41;0.1969642;48.0744917;2023-12-15;2023-12-15;;;;72217000AD0045;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199706;72217_0115_00013;;Rue du Champ Des Loges;13;491356.74;6779204.68;0.1975958;48.0798938;2023-12-15;2023-12-15;;;;72217000AB0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199707;72217_0392_00013;;Rue du Souffle A L Eau;13;490885.79;6779147.78;0.1913027;48.0792315;2023-12-15;2023-12-15;;;;72217000AA0093;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199708;72217_0395_00013;;Rue du Stade;13;491281.56;6779138.18;0.1966185;48.0792717;2023-12-15;2023-12-15;;;;72217000AB0056;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199709;72217_0185_00013;;Rue  Francois Mauriac;13;491076.83;6778916.01;0.193977;48.0772083;2023-12-15;2023-12-15;;;;72217000AC0011;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199710;72217_0190_00013;;Rue  George Sand;13;491253.41;6778986.29;0.1963131;48.0778968;2023-12-15;2023-12-15;;;;72217000AC0064;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199711;72217_0250_00013;;Rue  Leonard De Vinci;13;491095.56;6778649.99;0.1943553;48.074822;2023-12-15;2023-12-15;;;;72217000AD0007;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199712;72217_0290_00013;;Rue  Marcel Pagnol;13;491288.52;6778932.58;0.1968099;48.077425;2023-12-15;2023-12-15;;;;72217000AC0117;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199713;72217_0292_00013;;Rue  Maurice Genevoix;13;491437.52;6778832.09;0.1988573;48.0765688;2023-12-15;2023-12-15;;;;72217000AC0105;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199714;72217_0343_00013;;Rue  Principale;13;493416.28;6778464.34;0.225585;48.0738902;2023-12-15;2023-12-15;;;;72217000AI0069;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199715;72217_0385_00013;;Rue  Rouget De Lisle;13;491366.68;6778305;0.1981578;48.0718061;2023-12-15;2023-12-15;;;;72217000AD0155;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199718;72217_0343_00014_b;;Rue  Principale;14;493400.86;6778501.47;0.2253605;48.0742192;2023-12-15;2023-12-15;;;;72217000AI0054;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199719;72217_0170_00014;;Allée du Courty;14;491358.05;6778410.78;0.1979916;48.0727546;2023-12-15;2023-12-15;;;;72217000AD0113;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199720;72217_a060_00014;;Hameau de Montreuil;14;492123.41;6780315.96;0.2073571;48.0901318;2023-12-15;2023-12-15;;;;72217000AL0019;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199721;72217_x009_00014;;Impasse  Jardin De Neuville;14;490920.42;6778978.25;0.1918483;48.077718;2023-12-15;2023-12-15;;;;72217000AA0050;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199722;72217_0010_00014;;Route de Ballon;14;492207.74;6775906.79;0.2105806;48.0505066;2023-12-15;2023-12-15;;;;72217000ZM0094;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199723;72217_0039_00014;;Route de Blandan;14;495493.68;6779123.13;0.2531541;48.0804682;2023-12-15;2023-12-15;;;;722170000E0001;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199724;72217_0393_00014;;Route de Souille;14;489872.32;6778987.14;0.177779;48.0774618;2023-12-15;2023-12-15;;;;72217000YE0017;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199725;72217_b467_00014;;Route des Sablons;14;493020.76;6778999.45;0.2200246;48.0785773;2023-12-15;2023-12-15;;;;72217000ZT0083;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199726;72217_0404_00014;;Rue  Albert Camus;14;491428.27;6779071.26;0.1986193;48.0787168;2023-12-15;2023-12-15;;;;72217000AC0196;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199727;72217_0130_00014;;Rue  Charles Perrault;14;491226.64;6778823.84;0.1960313;48.0764273;2023-12-15;2023-12-15;;;;72217000AC0027;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199728;72217_0108_00014;;Rue de la Bruyere;14;493133.81;6778306.3;0.2218692;48.0723795;2023-12-15;2023-12-15;;;;72217000AK0086;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199729;72217_0112_00014;;Rue de la Buchetiere;14;493218.69;6778246.48;0.2230364;48.0718684;2023-12-15;2023-12-15;;;;72217000AK0092;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199730;72217_0006_00014;;Rue de L Acone;14;493126.62;6778502.02;0.2216802;48.0741374;2023-12-15;2023-12-15;;;;72217000AI0014;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199731;72217_0186_00014;;Rue de la Frilouse;14;490895.92;6778937.16;0.1915392;48.0773407;2023-12-15;2023-12-15;;;;72217000AA0052;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199732;72217_0187_00014;;Rue de la Galicherie;14;493235.06;6778095.75;0.2233272;48.0705181;2023-12-15;2023-12-15;;;;72217000AK0061;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199733;72217_0188_00014;;Rue de la Gare;14;490853.27;6778632;0.1911126;48.0745827;2023-12-15;2023-12-15;;;;72217000AH0020;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199734;72217_0370_00014;;Rue de la Riviere;14;490779.58;6778968.82;0.1899628;48.0775881;2023-12-15;2023-12-15;;;;72217000AA0069;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199735;72217_x007_00014;;Rue des Fontenelles;14;493329.22;6778660.78;0.224324;48.0756293;2023-12-15;2023-12-15;;;;72217000AI0037;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199736;72217_0115_00014;;Rue du Champ Des Loges;14;491338.5;6779203.62;0.1973515;48.0798784;2023-12-15;2023-12-15;;;;72217000AB0040;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199737;72217_0392_00014;;Rue du Souffle A L Eau;14;490949.2;6779149.46;0.1921528;48.0792669;2023-12-15;2023-12-15;;;;72217000AA0083;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199738;72217_0395_00014;;Rue du Stade;14;491179.8;6779048.33;0.1952957;48.0784312;2023-12-15;2023-12-15;;;;72217000AC0151;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199740;72217_0250_00014;;Rue  Leonard De Vinci;14;491100.45;6778689.59;0.194402;48.0751797;2023-12-15;2023-12-15;;;;72217000AE0037;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199741;72217_0290_00014;;Rue  Marcel Pagnol;14;491251.59;6778894.77;0.1963324;48.0770732;2023-12-15;2023-12-15;;;;72217000AC0032;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199742;72217_0292_00014;;Rue  Maurice Genevoix;14;491365.67;6778824.28;0.1978968;48.0764757;2023-12-15;2023-12-15;;;;72217000AC0128;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199743;72217_0343_00014;;Rue  Principale;14;493401.88;6778512.69;0.2253689;48.0743204;2023-12-15;2023-12-15;;;;72217000AI0055;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199744;72217_0385_00014;;Rue  Rouget De Lisle;14;491389;6778356.76;0.1984326;48.0722787;2023-12-15;2023-12-15;;;;72217000AD0117;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199745;72217_x005_00014;;Rue  Victor Hugo;14;491387.13;6778994.39;0.1981038;48.0780123;2023-12-15;2023-12-15;;;;72217000AC0205;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199746;72217_0006_00015_b;;Rue de L Acone;15;493194.12;6778408.99;0.2226299;48.0733221;2023-12-15;2023-12-15;;;;72217000AK0012;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199747;72217_0343_00015_b;;Rue  Principale;15;493408.85;6778448.29;0.2254928;48.0737435;2023-12-15;2023-12-15;;;;72217000AI0070;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199748;72217_0205_00015;;Grande rue;15;490892.34;6778813.56;0.1915502;48.076228;2023-12-15;2023-12-15;;;;72217000AA0113;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199749;72217_a060_00015;;Hameau de Montreuil;15;492132.87;6780092.84;0.20759;48.0881283;2023-12-15;2023-12-15;;;;72217000AL0060;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199750;72217_x009_00015;;Impasse  Jardin De Neuville;15;490937.89;6778985.29;0.1920794;48.0777869;2023-12-15;2023-12-15;;;;72217000AA0047;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199751;72217_0039_00015;;Route de Blandan;15;494811.78;6778854.85;0.2441283;48.0778417;2023-12-15;2023-12-15;;;;722170000D0574;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199753;72217_0389_00015;;Route de Saint Pavace;15;491942.38;6777845.64;0.2061008;48.0678586;2023-12-15;2023-12-15;;;;72217000ZK0118;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199754;72217_0182_00015;;Route des Fontenelles;15;493302.22;6779389.5;0.2236177;48.0821742;2023-12-15;2023-12-15;;;;72217000ZV0106;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199755;72217_0189_00015;;Route des Gardonnieres;15;492678.64;6778516.26;0.2156621;48.0741235;2023-12-15;2023-12-15;;;;72217000ZK0291;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199756;72217_b467_00015;;Route des Sablons;15;493159.12;6779037.6;0.2218634;48.0789642;2023-12-15;2023-12-15;;;;72217000ZV0110;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199757;72217_0404_00015;;Rue  Albert Camus;15;491428.19;6779093.73;0.1986075;48.0789188;2023-12-15;2023-12-15;;;;72217000AC0190;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199758;72217_0108_00015;;Rue de la Bruyere;15;493101.1;6778287.82;0.221439;48.072203;2023-12-15;2023-12-15;;;;72217000AK0110;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199759;72217_0006_00015;;Rue de L Acone;15;493194.1;6778458.28;0.2226064;48.0737654;2023-12-15;2023-12-15;;;;72217000AK0013;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199760;72217_0186_00015;;Rue de la Frilouse;15;490852.44;6778946.33;0.1909513;48.0774092;2023-12-15;2023-12-15;;;;72217000AA0058;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199761;72217_0187_00015;;Rue de la Galicherie;15;493226.51;6778056.8;0.2232308;48.0701651;2023-12-15;2023-12-15;;;;72217000AK0117;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199762;72217_0188_00015;;Rue de la Gare;15;490860.21;6778668.66;0.1911882;48.0749146;2023-12-15;2023-12-15;;;;72217000AE0018;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199763;72217_0370_00015;;Rue de la Riviere;15;490814.37;6778956.26;0.1904357;48.0774863;2023-12-15;2023-12-15;;;;72217000AA0061;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199764;72217_0114_00015;;Rue du Champ Burette;15;491301.14;6778605.39;0.1971352;48.0744866;2023-12-15;2023-12-15;;;;72217000AD0046;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199765;72217_0115_00015;;Rue du Champ Des Loges;15;491354.36;6779181.34;0.1975749;48.0796831;2023-12-15;2023-12-15;;;;72217000AB0039;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199766;72217_0392_00015;;Rue du Souffle A L Eau;15;490913.76;6779167.43;0.1916686;48.0794172;2023-12-15;2023-12-15;;;;72217000AA0094;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199717;72217_0395_00014_b;;Rue du Stade;14;491193.84;6779065.83;0.1954758;48.0785931;2023-12-15;2023-12-15;;;;72217000AC0186;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199767;72217_0185_00015;;Rue  Francois Mauriac;15;491087.94;6778930.66;0.1941191;48.0773436;2023-12-15;2023-12-15;;;;72217000AC0010;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199768;72217_0190_00015;;Rue  George Sand;15;491258.77;6778969.61;0.196393;48.0777485;2023-12-15;2023-12-15;;;;72217000AC0063;1
