suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rouans;bâtiment;Rouans;;44145;;;ADR202809;44145_x450_00002;;La Gauduchere;2;332635.25;6686172.79;-1.8533017;47.1741982;2024-01-04;2021-03-12;;;;441450000D1190;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242656;44145_x106_00008;;La Robiniere;8;334493.66;6685848.54;-1.8285497;47.1723096;2024-01-04;2021-08-18;;;;441450000F1387;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242538;44145_0063_00048;;Route de Sainte-Pazanne;48;332365.96;6686856.32;-1.8574051;47.1801913;2024-01-04;2021-08-16;;;;441450000D1718;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203350;44145_0026_00027;;Rue Joseph Cugnot;27;333308.39;6688411.19;-1.8462437;47.194684;2024-01-04;2021-03-12;;;;441450000B2359;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245686;44145_x002_00003;;Rue des Coteaux;3;332410.88;6687286.85;-1.8571626;47.1840847;2024-01-04;2021-12-17;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0867;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203462;44145_0061_00006_bis;;Avenue des Roches;6;332893.46;6688190.57;-1.8515348;47.1924723;2024-01-04;2021-03-12;;;;441450000B0601;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203002;44145_0008_00005;;Route de Chéméré;5;332104.69;6687350.67;-1.8612501;47.1844887;2024-01-04;2021-03-12;;;;44145000AB0372;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR242460;44145_0051_00003_bis;;Rue du Perquoi;3;332267.17;6686951.88;-1.8587847;47.1809952;2024-01-04;2021-08-12;;;;441450000D1865;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242862;44145_x692_00003;;La Jarossais;3;334102.36;6682558.57;-1.8310503;47.1425303;2024-01-04;2021-08-30;;;;441450000I0725;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203049;44145_0042_00002;;Rue des Islets;2;332385.72;6686922.08;-1.857198;47.1807931;2024-01-04;2021-03-12;;;;441450000D1258;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203121;44145_0025_00001;;Rue Joseph Nau;1;332349.27;6687335.63;-1.8580143;47.184489;2024-01-04;2021-03-12;;;;44145000AB0206;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203299;44145_0050_00044_bis;;Chemin des Moulins;44;333774.23;6688069.32;-1.8398259;47.1918691;2024-01-04;2021-03-12;;;;441450000B2337;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203636;44145_0021_00008;;Rue des Grands Champs;8;332489.87;6686985.19;-1.8558766;47.1814178;2024-01-04;2021-03-12;;;;441450000D1210;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203548;44145_0014_00029;;Rue de la Chalandière;29;335263.41;6685684.47;-1.818274;47.1712583;2024-01-04;2021-03-12;;;;441450000G0471|441450000G0472;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202956;44145_x204_00014;;Route de la Castière;14;332667.82;6686933.15;-1.8534892;47.1810487;2024-01-04;2021-03-12;;;;441450000D1172;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203498;44145_c084_00050;;Les 4 Peux;50;332905.61;6685343.53;-1.849067;47.1668959;2024-01-04;2021-03-12;;;;441450000E0282;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202684;44145_x368_00068;;La Caverniere;68;331650;6686578.78;-1.8666152;47.1773007;2024-01-04;2021-03-12;;;;441450000C1520;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203357;44145_0054_00011;;Route de la Mare;11;335563.99;6684271.07;-1.8131763;47.1587222;2024-01-04;2021-03-12;;;;441450000G1335;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202919;44145_b740_00010_bis;;Les Petites Rivieres;10;333831.83;6688966.34;-1.8397923;47.1999613;2024-01-04;2021-03-12;;;;441450000B2428;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202810;44145_x450_00003;;La Gauduchere;3;332688.54;6686166.66;-1.8525944;47.1741726;2024-01-04;2021-03-12;;;;441450000D0827;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235566;44145_x689_00015;;Rue de la Pie;15;334597.12;6688561.8;-1.8293758;47.1967478;2024-01-04;2021-03-12;;;;441450000B2492;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202629;44145_x179_00001;;Buzay;1;334785.3;6689708.11;-1.82782;47.207152;2024-01-04;2021-03-12;;;;441450000B0009;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202681;44145_x368_00062;;La Caverniere;62;331717.3;6686647.63;-1.8657843;47.1779567;2024-01-04;2021-03-12;;;;441450000C1465|441450000C1778;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203382;44145_b392_00009;;La Haute Faye;9;333922.17;6683279.7;-1.8340056;47.1489112;2024-01-04;2021-03-12;;;;441450000I1550|441450000I1558;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203478;44145_c084_00002;;Les 4 Peux;2;332933.86;6685471.23;-1.8487982;47.1680591;2024-01-04;2021-03-12;;;;441450000E0577;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203432;44145_b255_00015;;Les Fontaines Biton;15;331882.31;6686923.44;-1.8638338;47.1805265;2024-01-04;2021-03-12;;;;441450000C1601;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203508;44145_0062_00006;;Avenue des Sports;6;332138.52;6687294.19;-1.8607583;47.1839999;2024-01-04;2021-03-12;;;;44145000AB0386;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242624;44145_x450_00012;;La Gauduchere;12;332589.65;6686135.83;-1.8538726;47.1738408;2024-01-04;2021-08-18;;;;441450000E0199;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242940;44145_x001_00003;;La Dedeurie;3;334647.11;6689003.41;-1.8290732;47.2007436;2024-01-04;2021-09-06;;;;441450000B2390;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202321;44145_x949_00048;;La Raffiniere;48;333930.1;6688435.7;-1.8380676;47.1952473;2024-01-04;2021-03-12;;;;441450000B2143;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203481;44145_c084_00008;;Les 4 Peux;8;333050.96;6685291.17;-1.8471094;47.1665058;2024-01-04;2021-03-12;;;;441450000E0574;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202459;44145_x761_00036_bis;;L’Hommeau;36;335129.36;6684681.6;-1.8192329;47.1621727;2024-01-04;2021-03-12;;;;441450000G1465;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235546;44145_x689_00044;;Rue de la Pie;44;334814.28;6688591.13;-1.8265365;47.1971308;2024-01-04;2021-03-12;;;;441450000B2698;1
;Rouans;entrée;Rouans;;44145;;;ADR203233;44145_0064_00035;;Rue du Vieux Port;35;332158.49;6687495.95;-1.860659;47.185824;2024-01-04;2021-03-12;;;;44145000AB0755;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202556;44145_x973_00051;;Messan;51;332781.32;6688220.09;-1.853037;47.1926756;2024-01-04;2021-03-12;;;;441450000B2252;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202479;44145_x943_00002;;La Bichonnerie;2;335759;6684569.85;-1.8108473;47.161514;2024-01-04;2021-03-12;;;;441450000G0939;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202333;44145_x949_00026_bis;;La Raffiniere;26;333665.33;6688273.24;-1.8414265;47.1936414;2024-01-04;2021-03-12;;;;441450000B1987;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203344;44145_0026_00001;;Rue Joseph Cugnot;1;333114.21;6688482.64;-1.8488614;47.1952188;2024-01-04;2021-03-12;;;;441450000B2072;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243048;44145_x487_00047;;La Pistole;47;335776.72;6684420.09;-1.8104934;47.1601779;2024-01-04;2021-09-10;;;;441450000G1004;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242498;44145_x368_00052;;La Caverniere;52;331496.87;6686656.8;-1.8686967;47.1779168;2024-01-04;2021-08-12;;;;441450000C1642;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR245036;44145_0005_00004_bis;;Rue de la Biennasserie;4;332318.54;6687185.44;-1.8582973;47.1831224;2024-01-04;2021-11-23;;;;44145000AB0846|44145000AB0850;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235550;44145_x689_00038;;Rue de la Pie;38;334735.34;6688566.37;-1.8275572;47.1968649;2024-01-04;2021-03-12;;;;441450000B0358;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203040;44145_0045_00010;;Place de la Mairie;10;332207.47;6687509.12;-1.8600241;47.1859694;2024-01-04;2021-03-12;;;;44145000AB0049;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235596;44145_x689_00026;;Rue de la Pie;26;334662.47;6688544.43;-1.8285002;47.1966277;2024-01-04;2021-03-12;;;;441450000B2508;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202660;44145_x368_00027;;La Caverniere;27;331526.28;6686729.04;-1.8683678;47.1785823;2024-01-04;2021-03-12;;;;441450000C0992;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203511;44145_0062_00009;;Avenue des Sports;9;332193.49;6687297.94;-1.8600368;47.184064;2024-01-04;2021-03-12;;;;44145000AB0377;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203159;44145_b368_00033;;Les Grandes Rivieres;33;333522.4;6689007.98;-1.8439057;47.2001648;2024-01-04;2021-03-12;;;;441450000B1292;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202871;44145_x157_00005;;La Budorière;5;329832.63;6686764.29;-1.8907166;47.1779574;2024-01-04;2021-03-12;;;;441450000C0720;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202573;44145_x973_00007_bis;;Messan;7;332560.25;6688016.93;-1.8557863;47.1907278;2024-01-04;2021-03-12;;;;441450000C0106;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242980;44145_x484_00012;;Moulin de la Basse Ville;12;330945.51;6687139.91;-1.8763565;47.1819518;2024-01-04;2021-09-07;;;;441450000C1776;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203410;44145_0010_00005;;Rue du Chêne Rond;5;332136.44;6687086.68;-1.8606171;47.1821342;2024-01-04;2021-03-12;;;;44145000AB0235|44145000AB0234;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203376;44145_b392_00003;;La Haute Faye;3;333826.66;6683320.62;-1.8352967;47.1492263;2024-01-04;2021-03-12;;;;441450000I1606;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203554;44145_0058_00002;;Rue des Rainettes;2;332579.68;6688165.7;-1.855651;47.1920753;2024-01-04;2021-03-12;;;;441450000C1701;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR243016;44145_x166_00001_bis;;La Rochelle;1;332264.26;6684551.91;-1.8568751;47.1594279;2024-01-04;2021-09-10;;;;441450000I1569;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203504;44145_0062_00002;;Avenue des Sports;2;332098.27;6687313.64;-1.8613046;47.1841524;2024-01-04;2021-03-12;;;;44145000AB0389;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202661;44145_x368_00028;;La Caverniere;28;331569.29;6686764.42;-1.8678298;47.178924;2024-01-04;2021-03-12;;;;441450000C1296;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203217;44145_0064_00002;;Rue du Vieux Port;2;332262.89;6687576.15;-1.859348;47.1866024;2024-01-04;2021-03-12;;;;44145000AB0022;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202663;44145_x368_00036;;La Caverniere;36;331608.32;6686901.41;-1.867427;47.1801767;2024-01-04;2021-03-12;;;;44145000ZL0090;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR242900;44145_x546_00043_ter;;La Noindrie;43;335134.9;6684504.94;-1.8190177;47.1605883;2024-01-04;2021-09-01;;;;441450000G1352;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203239;44145_0064_00001_bis;;Rue du Vieux Port;1;332256.71;6687567;-1.8594221;47.1865168;2024-01-04;2021-03-12;;;;44145000AB0343;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202323;44145_x949_00050;;La Raffiniere;50;333932.01;6688487.93;-1.8380845;47.1957177;2024-01-04;2021-03-12;;;;441450000B0980;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203254;44145_0006_00005;;Rue des Chaumes;5;332071.65;6686932.08;-1.8613454;47.1807091;2024-01-04;2021-03-12;;;;441450000D1578;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202665;44145_x368_00040;;La Caverniere;40;331531.28;6686760.71;-1.8683278;47.1788697;2024-01-04;2021-03-12;;;;44145000ZL0271;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202954;44145_x204_00012;;Route de la Castière;12;332658.39;6686915.87;-1.8535993;47.1808881;2024-01-04;2021-03-12;;;;441450000D1173;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203236;44145_0064_00002_bis;;Rue du Vieux Port;2;332257.01;6687588.77;-1.8594358;47.1867126;2024-01-04;2021-03-12;;;;44145000AB0749;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235517;44145_x230_00003;;Rue des Virants;3;334782.49;6688548.98;-1.8269216;47.1967345;2024-01-04;2021-03-12;;;;441450000B2395;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202482;44145_x943_00006;;La Bichonnerie;6;335797.9;6684617.83;-1.8103734;47.1619665;2024-01-04;2021-03-12;;;;441450000G0935;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202532;44145_x973_00027;;Messan;27;332600.2;6688073.62;-1.8553058;47.1912593;2024-01-04;2021-03-12;;;;441450000C0095;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202490;44145_x943_00015;;La Bichonnerie;15;335903.39;6684787.47;-1.8091198;47.1635487;2024-01-04;2021-03-12;;;;44145000ZY0022|44145000ZY0023;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202921;44145_b740_00005_bis;;Les Petites Rivieres;5;333804.36;6689108.49;-1.8402696;47.2012235;2024-01-04;2021-03-12;;;;441450000B2330;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203243;44145_b029_00004;;La Basse Morissais;4;333668.6;6681490.9;-1.8359008;47.1326972;2024-01-04;2021-03-12;;;;441450000I0928;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203117;44145_0012_00002;;Allée de la Cure;2;332171.14;6687398.37;-1.860413;47.1849541;2024-01-04;2021-03-12;;;;44145000AB0339;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203594;44145_0030_00019;;Chemin des Hunaudais;19;331997.53;6687536.8;-1.8628138;47.1861019;2024-01-04;2021-03-12;;;;44145000AB0689;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203093;44145_0063_00026;;Route de Sainte-Pazanne;26;332314.75;6687128.89;-1.8583014;47.1826122;2024-01-04;2021-03-12;;;;44145000AB0784|44145000AB0786;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203126;44145_0025_00011;;Rue Joseph Nau;11;332270.74;6687235.07;-1.8589676;47.183542;2024-01-04;2021-03-12;;;;44145000AB0547;1
ter;Rouans;entrée;Rouans;;44145;;;ADR203237;44145_0064_00014_ter;;Rue du Vieux Port;14;332178.49;6687554.59;-1.860443;47.186362;2024-01-04;2021-03-12;;;;44145000AB0768|44145000AB0769;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203337;44145_0009_00002;;Rue des Champs Rouges;2;332462.97;6686682.61;-1.8559857;47.178684;2024-01-04;2021-03-12;;;;441450000D1416;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202841;44145_x050_00001;;Le Mourien;1;335235;6684375.98;-1.8175951;47.1594844;2024-01-04;2021-03-12;;;;441450000G0671;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR242708;44145_0050_00032_qua;;Chemin des Moulins;32;333571.48;6688048.12;-1.8424815;47.1915668;2024-01-04;2021-08-23;;;;441450000B1870;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203081;44145_0063_00013;;Route de Sainte-Pazanne;13;332374.44;6687324.53;-1.8576735;47.1844032;2024-01-04;2021-03-12;;;;44145000AB0126;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202673;44145_x368_00053;;La Caverniere;53;331555.16;6686689.6;-1.8679552;47.1782439;2024-01-04;2021-03-12;;;;441450000C1254;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203074;44145_0063_00005;;Route de Sainte-Pazanne;5;332358.48;6687428.6;-1.8579684;47.1853295;2024-01-04;2021-03-12;;;;44145000AB0083;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203185;44145_b368_00027_bis;;Les Grandes Rivieres;27;333495.99;6689016.97;-1.8442612;47.200231;2024-01-04;2021-03-12;;;;441450000B2544;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235493;44145_x073_00037;;Rue du Lavoir;37;334661.51;6688736.11;-1.8286676;47.1983495;2024-01-04;2021-03-12;;;;441450000B2264;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202883;44145_b740_00012;;Les Petites Rivieres;12;333882.02;6689044;-1.8391935;47.2006869;2024-01-04;2021-03-12;;;;441450000B1669;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203401;44145_c083_00039;;Les 4 Chemins;39;332946.25;6684921.92;-1.84819;47.1631298;2024-01-04;2021-03-12;;;;441450000I1548;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242872;44145_x564_00009;;Chatton;9;334690.51;6683323.8;-1.8239206;47.1497303;2024-01-04;2021-08-30;;;;441450000I1127;1
;Rouans;bâtiment;Rouans;;44145;;;ADR254662;44145_0012_00008;;Allée de la Cure;8;332260.22;6687343.77;-1.8591945;47.1845128;2024-01-04;2022-11-21;;;;44145000AB0210;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202313;44145_x949_00039;;La Raffiniere;39;333734.48;6688310.64;-1.8405452;47.1940157;2024-01-04;2021-03-12;;;;441450000B2235;1
;Rouans;bâtiment;Rouans;;44145;;;ADR256400;44145_0010_00012;;Rue du Chêne Rond;12;332219.34;6687026.81;-1.859476;47.1816421;2024-01-04;2023-03-24;;;;441450000D1388;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202675;44145_x368_00055;;La Caverniere;55;331625.11;6686662.55;-1.8670114;47.1780396;2024-01-04;2021-03-12;;;;441450000C1005|441450000C1228;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203066;44145_0042_00028;;Rue des Islets;28;332492.51;6686767.78;-1.8556654;47.1794656;2024-01-04;2021-03-12;;;;441450000D1289;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203277;44145_0050_00046;;Chemin des Moulins;46;333778.38;6688027.59;-1.8397375;47.1914964;2024-01-04;2021-03-12;;;;441450000B2722;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202296;44145_x949_00020;;La Raffiniere;20;333460.66;6688305.41;-1.8441507;47.1938175;2024-01-04;2021-03-12;;;;441450000B1942;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242918;44145_x276_00005;;Impasse des Charmilles;5;331961.54;6686909.71;-1.8627785;47.1804471;2024-01-04;2021-09-03;;;;441450000D1688;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243010;44145_c083_00040;;Les 4 Chemins;40;333013.46;6684864.48;-1.847258;47.1626508;2024-01-04;2021-09-10;;;;441450000I1609;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202346;44145_x434_00006;;La Briorderie;6;334212.02;6683930.44;-1.8307127;47.1549184;2024-01-04;2021-03-12;;;;441450000F1476;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243432;44145_b138_00018;;La Chaussee le Retz;18;332830.04;6688440.02;-1.8525732;47.1946788;2024-01-04;2021-09-23;;;;441450000B1209;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203044;44145_0045_00018;;Place de la Mairie;18;332203.55;6687491.61;-1.8600616;47.1858099;2024-01-04;2021-03-12;;;;44145000AB0542;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203637;44145_0021_00010;;Rue des Grands Champs;10;332514.31;6686998.14;-1.8555651;47.1815478;2024-01-04;2021-03-12;;;;441450000D1209;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203553;44145_0058_00001;;Rue des Rainettes;1;332593.79;6688151.44;-1.8554534;47.191955;2024-01-04;2021-03-12;;;;441450000C1704;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243402;44145_x151_00004;;La Bricolière;4;334838.14;6688176.67;-1.8258876;47.1934196;2024-01-04;2021-09-23;;;;441450000B0335;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203497;44145_c084_00049;;Les 4 Peux;49;332974.73;6685329.71;-1.848145;47.16681;2024-01-04;2021-03-12;;;;441450000E0303;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202900;44145_b740_00031;;Les Petites Rivieres;31;333940.43;6688977.4;-1.8383694;47.2001206;2024-01-04;2021-03-12;;;;441450000B1919;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202856;44145_x774_00001;;Bec;1;334209.19;6686043.9;-1.8324561;47.1739085;2024-01-04;2021-03-12;;;;44145000ZV0006;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203346;44145_0026_00011;;Rue Joseph Cugnot;11;333213.75;6688440.73;-1.8475153;47.1948972;2024-01-04;2021-03-12;;;;441450000B2186;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR202596;44145_x487_00037_qua;;La Pistole;37;335820.93;6684467.93;-1.8099495;47.1606321;2024-01-04;2021-03-12;;;;441450000G1430|441450000G1424|441450000G1429|441450000G1428|441450000G1425;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243012;44145_x166_00016;;La Rochelle;16;332203.42;6684556.98;-1.8576807;47.1594398;2024-01-04;2021-09-10;;;;441450000I0605;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203135;44145_b368_00003;;Les Grandes Rivieres;3;333295.84;6688834.15;-1.8467518;47.1984777;2024-01-04;2021-03-12;;;;441450000B2437|441450000B2436;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242974;44145_x831_00001;;La Barre de Vue;1;329443.08;6686409.65;-1.89556;47.1745536;2024-01-04;2021-09-07;;;;441450000C0711;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR203463;44145_0061_00011_ter;;Avenue des Roches;11;333024.91;6688231.63;-1.8498352;47.1929139;2024-01-04;2021-03-12;;;;441450000B2663;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202797;44145_x579_00008;;La Cherpeliere;8;333356.57;6684241.52;-1.8422335;47.1572424;2024-01-04;2021-03-12;;;;441450000I1625;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202543;44145_x973_00038;;Messan;38;332764.01;6688054.72;-1.8531311;47.19118;2024-01-04;2021-03-12;;;;441450000D1181;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203563;44145_0022_00001;;Rue du Grand Chemin;1;332004.46;6687358.17;-1.8625772;47.1845006;2024-01-04;2021-03-12;;;;441450000C1299;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203108;44145_0063_00054;;Route de Sainte-Pazanne;54;332422.67;6686784.24;-1.8565993;47.179575;2024-01-04;2021-03-12;;;;441450000D1632;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203068;44145_0049_00002;;Chemin des Millaux;2;335221.29;6685667.61;-1.8188154;47.1710836;2024-01-04;2021-03-12;;;;441450000F1270;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202578;44145_x027_00005;;La Chesnaie;5;333568.15;6684470.77;-1.8396315;47.1594191;2024-01-04;2021-03-12;;;;441450000F1368;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242840;44145_b588_00007;;le Moulin de Buzay;7;334972.35;6688968.52;-1.8247569;47.2006089;2024-01-04;2021-08-27;;;;441450000B0053;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202539;44145_x973_00034;;Messan;34;332786.58;6688028.29;-1.8528121;47.190955;2024-01-04;2021-03-12;;;;441450000D1106;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242438;44145_0008_00026;;Route de Chéméré;26;331945.28;6687108.12;-1.863154;47.1822209;2024-01-04;2021-08-11;;;;441450000C1760;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203097;44145_0063_00031;;Route de Sainte-Pazanne;31;332398.31;6687175.31;-1.8572378;47.1830755;2024-01-04;2021-03-12;;;;44145000AB0809;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203182;44145_b368_00003_bis;;Les Grandes Rivieres;3;333308.22;6688856.98;-1.8466072;47.1986897;2024-01-04;2021-03-12;;;;441450000B2434;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203558;44145_0058_00006;;Rue des Rainettes;6;332552.96;6688146.03;-1.8559873;47.1918838;2024-01-04;2021-03-12;;;;441450000C1714;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203106;44145_0063_00050;;Route de Sainte-Pazanne;50;332371.65;6686840.76;-1.8573175;47.1800546;2024-01-04;2021-03-12;;;;441450000D1719;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235513;44145_x230_00007;;Rue des Virants;7;334782.24;6688535.55;-1.8269141;47.1966138;2024-01-04;2021-03-12;;;;441450000B2511;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202934;44145_0013_00012;;Chemin du Calvaire;12;335309.43;6685714.25;-1.8176916;47.1715511;2024-01-04;2021-03-12;;;;441450000G1417;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203227;44145_0064_00016;;Rue du Vieux Port;16;332163.42;6687534.27;-1.8606252;47.186171;2024-01-04;2021-03-12;;;;44145000AB0305;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203313;44145_0051_00004;;Rue du Perquoi;4;331997.88;6687026.85;-1.8623947;47.1815198;2024-01-04;2021-03-12;;;;441450000D1584;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203228;44145_0064_00018;;Rue du Vieux Port;18;332145.49;6687488.11;-1.860824;47.1857463;2024-01-04;2021-03-12;;;;44145000AB0478;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243046;44145_x487_00045;;La Pistole;45;335790.15;6684414.12;-1.8103118;47.1601317;2024-01-04;2021-09-10;;;;441450000G1317;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202585;44145_x487_00034;;La Pistole;34;335814.47;6684508.28;-1.810067;47.1609911;2024-01-04;2021-03-12;;;;441450000G1305;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203391;44145_c083_00028;;Les 4 Chemins;28;333012.26;6685010.77;-1.8473923;47.1639648;2024-01-04;2021-03-12;;;;441450000E0693;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203521;44145_b138_00005;;La Chaussee le Retz;5;332889.9;6688353.68;-1.851714;47.193936;2024-01-04;2021-03-12;;;;441450000B0623;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203486;44145_c084_00016;;Les 4 Peux;16;333070.4;6685189.14;-1.8467706;47.1655996;2024-01-04;2021-03-12;;;;441450000E0623;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202322;44145_x949_00049;;La Raffiniere;49;333826.92;6688306.02;-1.8393228;47.1940251;2024-01-04;2021-03-12;;;;441450000B1164;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202680;44145_x368_00060;;La Caverniere;60;331681.06;6686660.01;-1.8662719;47.1780478;2024-01-04;2021-03-12;;;;441450000C1014;1
