suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062671;44062_0180_00024;;Grande rue;24;342906.51;6724097.44;-1.748027;47.520591;2023-03-17;2023-03-17;;;;440620000D0083;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062756;44062_0180_00035;;Grande rue;35;342886.06;6724098.58;-1.7482992;47.5205901;2023-03-17;2023-03-17;;;;440620000D0793;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062773;44062_0180_00039_bis;;Grande rue;39;342892.37;6724120.24;-1.7482327;47.5207881;2023-03-17;2023-03-17;;;;440620000D0292;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062781;44062_0180_00043;;Grande rue;43;342899.13;6724133.84;-1.748154;47.520914;2023-03-17;2023-03-17;;;;440620000D0971;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062404;44062_0220_00010;;Rue du Stade;10;342945.61;6724263.02;-1.7476406;47.5220998;2023-03-17;2023-03-17;;;;440620000D1541;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062722;44062_0180_00030;;Grande rue;30;342915.12;6724135.21;-1.747943;47.520935;2023-03-17;2023-03-17;;;;440620000D0857;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062433;44062_0220_00011;;Rue du Stade;11;342921.28;6724216.13;-1.7479258;47.5216654;2023-03-17;2023-03-17;;;;440620000D0025;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062411;44062_0220_00011_bis;;Rue du Stade;11;342923.58;6724260.6;-1.7479308;47.5220663;2023-03-17;2023-03-17;;;;440620000D0018;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062412;44062_0220_00011_ter;;Rue du Stade;11;342922.11;6724240.32;-1.7479341;47.5218832;2023-03-17;2023-03-17;;;;440620000D0021;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062464;44062_0220_00012;;Rue du Stade;12;342955.45;6724260.67;-1.7475082;47.5220841;2023-03-17;2023-03-17;;;;440620000D1541;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062439;44062_0220_00012_bis;;Rue du Stade;12;342985.61;6724253.42;-1.7471023;47.5220353;2023-03-17;2023-03-17;;;;440620000D1541;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062689;44062_0441_00025;;Rue  Maurice Briand;25;343120;6723881.13;-1.7450226;47.5187628;2023-03-17;2023-03-17;;;;440620000D0906;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062703;44062_0441_00027;;Rue  Maurice Briand;27;343139.15;6723886.93;-1.7447732;47.5188253;2023-03-17;2023-03-17;;;;440620000D0907;1
;Le Gâvre;parcelle;Région des Pays de la Loire;;44062;;;BALPDLP001062743;44062_0441_00033;;Rue  Maurice Briand;33;343177.82;6723920.38;-1.744287;47.5191467;2023-03-17;2023-03-17;;;;440620000D1606;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062557;44062_0441_00016;;Rue  Maurice Briand;16;343042.93;6723891.3;-1.746053;47.5188125;2023-03-17;2023-03-17;;;;440620000D0464;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062595;44062_0441_00018;;Rue  Maurice Briand;18;343080.78;6723875.95;-1.7455386;47.5186951;2023-03-17;2023-03-17;;;;440620000D0894;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062656;44062_0441_00022;;Rue  Maurice Briand;22;343134;6723869.54;-1.7448276;47.5186662;2023-03-17;2023-03-17;;;;44062000ZI0063;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062392;44062_0140_00010;;Rue de Joué;10;343035.18;6723959.64;-1.7462103;47.5194224;2023-03-17;2023-03-17;;;;440620000D0155;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062500;44062_0140_00014;;Rue de Joué;14;343042.29;6723979.65;-1.7461319;47.519606;2023-03-17;2023-03-17;;;;440620000D1219;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062523;44062_0140_00015;;Rue de Joué;15;343029.17;6723973.25;-1.7463009;47.5195414;2023-03-17;2023-03-17;;;;440620000D0161;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062478;44062_0140_00013;;Rue de Joué;13;343020.61;6723952.77;-1.746398;47.5193528;2023-03-17;2023-03-17;;;;440620000D1007;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062286;44062_0140_00007;;Rue de Joué;7;343009.27;6723921.21;-1.7465232;47.5190631;2023-03-17;2023-03-17;;;;440620000D0167;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062308;44062_a020_00008_bis;;Résidence de la Croix Rouge;8;343220.4;6724100.75;-1.7438661;47.5207904;2023-03-17;2023-03-17;;;;44062000ZI0053;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062015;44062_0070_00001_bis;;Rue de la Croix Rouge;1;343104.49;6724013.52;-1.745334;47.519944;2023-03-17;2023-03-17;;;;440620000D1081;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062035;44062_0070_00001;;Rue de la Croix Rouge;1;343184.43;6723983.81;-1.74425;47.5197203;2023-03-17;2023-03-17;;;;440620000D1728;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062217;44062_0070_00005;;Rue de la Croix Rouge;5;343243.42;6723960.28;-1.7434488;47.5195407;2023-03-17;2023-03-17;;;;440620000D1493;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062288;44062_0070_00007;;Rue de la Croix Rouge;7;343262.61;6723952.59;-1.743188;47.519482;2023-03-17;2023-03-17;;;;440620000D1494;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062394;44062_0070_00010;;Rue de la Croix Rouge;10;343163.96;6723976;-1.7445152;47.519639;2023-03-17;2023-03-17;;;;440620000D0762;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062454;44062_0070_00012;;Rue de la Croix Rouge;12;343180.17;6723970.82;-1.744296;47.5196012;2023-03-17;2023-03-17;;;;440620000D0880;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062344;44062_0441_00008;;Rue  Maurice Briand;8;342974.55;6723899.5;-1.7469664;47.5188492;2023-03-17;2023-03-17;;;;440620000D0456;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243502;44062_0164_00001;;Rue du Martrais;1;343054.77;6724025.25;-1.7460028;47.5200225;2024-02-28;2024-02-28;;;;440620000D0771;1
C;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062064;44062_0164_00002_c;;Rue du Martrais;2;343067.51;6724031.77;-1.745839;47.520088;2023-03-17;2023-03-17;;;;440620000D0915;1
D;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062065;44062_0164_00002_d;;Rue du Martrais;2;343068.48;6724034.53;-1.7458283;47.5201133;2023-03-17;2023-03-17;;;;440620000D0915;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243508;44062_x012_00002;;Rue  Villa Maria;2;343026.36;6724102.42;-1.7464412;47.5207006;2024-02-28;2024-02-28;;;;440620000D1722;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062113;44062_0164_00003_ter;;Rue du Martrais;3;343063.81;6724049.97;-1.7459027;47.5202495;2023-03-17;2023-03-17;;;;440620000D0100;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062112;44062_0164_00003_bis;;Rue du Martrais;3;343063.06;6724046.4;-1.7459097;47.520217;2023-03-17;2023-03-17;;;;440620000D0100;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062141;44062_0164_00003;;Rue du Martrais;3;343061.94;6724042.97;-1.7459218;47.5201856;2023-03-17;2023-03-17;;;;440620000D0100;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243509;44062_x012_00003;;Rue  Villa Maria;3;343005.19;6724105.7;-1.7467247;47.5207186;2024-02-28;2024-02-28;;;;440620000D1715;1
A;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062149;44062_0164_00004_a;;Rue du Martrais;4;343078.52;6724063.03;-1.745718;47.5203748;2023-03-17;2023-03-17;;;;440620000D0956;1
B;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062150;44062_0164_00004_b;;Rue du Martrais;4;343080.45;6724063.4;-1.7456926;47.5203792;2023-03-17;2023-03-17;;;;440620000D0956;1
C;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062153;44062_0164_00004_c;;Rue du Martrais;4;343080.23;6724065.34;-1.7456971;47.5203965;2023-03-17;2023-03-17;;;;440620000D0956;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243510;44062_x012_00004;;Rue  Villa Maria;4;343009.06;6724122.26;-1.7466865;47.5208694;2024-02-28;2024-02-28;;;;440620000D1714;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243507;44062_x012_00001;;Rue  Villa Maria;1;343044.4;6724097.95;-1.7461983;47.5206701;2024-02-28;2024-02-28;;;;440620000D1736;1
A;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062567;44062_0080_00017_a;;Rue de l'Eglise;17;343004.38;6724022.99;-1.7466694;47.5199749;2023-03-17;2023-03-17;;;;440620000D1499;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243511;44062_x012_00005;;Rue  Villa Maria;5;343028.3;6724119.13;-1.7464289;47.5208517;2024-02-28;2024-02-28;;;;440620000D1716;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243512;44062_x012_00006;;Rue  Villa Maria;6;343045.6;6724113.61;-1.746195;47.5208115;2024-02-28;2024-02-28;;;;440620000D1717;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062410;44062_0080_00011_bis;;Rue de l'Eglise;11;342984.99;6724024.71;-1.7469279;47.5199799;2023-03-17;2023-03-17;;;;440620000D0091;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062588;44062_0080_00018;;Rue de l'Eglise;18;342991.42;6723997.51;-1.7468209;47.519739;2023-03-17;2023-03-17;;;;440620000D0179;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243516;44062_0080_00002_bis;;Rue de l'Eglise;2;342896.96;6724025.99;-1.7480966;47.5199438;2024-02-28;2024-02-28;;;;440620000D0208;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062307;44062_0180_00008_bis;;Grande rue;8;342883.55;6723967.83;-1.7482281;47.519414;2023-03-17;2023-03-17;;;;440620000D1003;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062378;44062_0180_00010;;Grande rue;10;342872.52;6723978.63;-1.748383;47.519505;2023-03-17;2023-03-17;;;;440620000D0203;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062729;44062_0180_00031;;Grande rue;31;342883.53;6724088.92;-1.748325;47.520502;2023-03-17;2023-03-17;;;;440620000D0288;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062469;44062_0220_00013_bis;;Rue du Stade;13;342925.51;6724286.61;-1.747926;47.5223009;2023-03-17;2023-03-17;;;;440620000D1147;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062510;44062_0220_00014;;Rue du Stade;14;343002.36;6724258.82;-1.7468844;47.5220928;2023-03-17;2023-03-17;;;;440620000D1585;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062532;44062_0220_00015;;Rue du Stade;15;342932.75;6724321.48;-1.7478578;47.5226182;2023-03-17;2023-03-17;;;;440620000D0011;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001072689;44062_0220_00018;;Rue du Stade;18;342950.48;6724348.02;-1.7476438;47.5228663;2023-04-27;2023-04-27;;;;44062000ZI0001;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062104;44062_0220_00002;;Rue du Stade;2;342936.7;6724186.2;-1.7476975;47.5214048;2023-03-17;2023-03-17;;;;440620000D0038;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062063;44062_0220_00002_bis;;Rue du Stade;2;342931.71;6724201.61;-1.7477759;47.5215406;2023-03-17;2023-03-17;;;;440620000D0040;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001072677;44062_0220_00004;;Rue du Stade;4;342934.53;6724222.76;-1.7477555;47.5217321;2023-04-27;2023-04-27;;;;440620000D1135;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062231;44062_0220_00005;;Rue du Stade;5;342918.46;6724191.93;-1.7479439;47.5214465;2023-03-17;2023-03-17;;;;440620000D0029;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062264;44062_0220_00006;;Rue du Stade;6;342933.98;6724244.87;-1.7477804;47.5219305;2023-03-17;2023-03-17;;;;440620000D0051;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062341;44062_0220_00008;;Rue du Stade;8;342935.42;6724267.24;-1.7477791;47.5221323;2023-03-17;2023-03-17;;;;440620000D1541;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062284;44062_0020_00007;;Rue  Basse;7;342637.9;6724312.06;-1.7517614;47.5223741;2023-03-17;2023-03-17;;;;440620000C0825;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062390;44062_0060_00010;;Route de Conquereuil;10;342867.65;6724211.85;-1.7486339;47.521598;2023-03-17;2023-03-17;;;;440620000D0023;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062032;44062_0020_00001;;Rue  Basse;1;342576.02;6724215.4;-1.752505;47.521472;2023-03-17;2023-03-17;;;;440620000C0540;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062391;44062_0020_00010;;Rue  Basse;10;342664.63;6724323.33;-1.7514159;47.5224898;2023-03-17;2023-03-17;;;;440620000D1433;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062214;44062_0020_00005;;Rue  Basse;5;342612.19;6724268.87;-1.7520679;47.521972;2023-03-17;2023-03-17;;;;440620000C0537;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062030;44062_0060_00001;;Route de Conquereuil;1;342892.37;6724155.77;-1.7482611;47.5211074;2023-03-17;2023-03-17;;;;440620000D0798;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062420;44062_0060_00011;;Route de Conquereuil;11;342771.18;6724321.34;-1.7500009;47.5225295;2023-03-17;2023-03-17;;;;440620000D0963;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062450;44062_0060_00012;;Route de Conquereuil;12;342846.59;6724242.53;-1.7489377;47.5218622;2023-03-17;2023-03-17;;;;440620000D0020;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062474;44062_0060_00013;;Route de Conquereuil;13;342747.35;6724342;-1.7503336;47.5227023;2023-03-17;2023-03-17;;;;440620000D0968;1
A;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062467;44062_0060_00013_a;;Route de Conquereuil;13;342672.57;6724386.81;-1.7513612;47.5230645;2023-03-17;2023-03-17;;;;440620000C0840;1
B;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062468;44062_0060_00013_b;;Route de Conquereuil;13;342660.38;6724395.62;-1.7515299;47.523137;2023-03-17;2023-03-17;;;;440620000C0840;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062498;44062_0060_00014;;Route de Conquereuil;14;342840.8;6724250.22;-1.7490207;47.5219282;2023-03-17;2023-03-17;;;;440620000D0019;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062513;44062_0060_00015_bis;;Route de Conquereuil;15;342625.81;6724424.71;-1.7520118;47.5233797;2023-03-17;2023-03-17;;;;440620000C0486;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062541;44062_0060_00016;;Route de Conquereuil;16;342827.34;6724269.38;-1.7492144;47.5220931;2023-03-17;2023-03-17;;;;440620000D1173;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062580;44062_0060_00018;;Route de Conquereuil;18;342814.61;6724287.27;-1.7493976;47.5222469;2023-03-17;2023-03-17;;;;440620000D1440;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062600;44062_0060_00019;;Route de Conquereuil;19;342600.82;6724444.28;-1.752359;47.523542;2023-03-17;2023-03-17;;;;440620000C0810;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062084;44062_0060_00002;;Route de Conquereuil;2;342901.53;6724165.58;-1.7481475;47.5212005;2023-03-17;2023-03-17;;;;440620000D0078;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062612;44062_0060_00020;;Route de Conquereuil;20;342806.55;6724299.29;-1.7495141;47.5223505;2023-03-17;2023-03-17;;;;440620000D1208;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062630;44062_0060_00021;;Route de Conquereuil;21;342593.21;6724452.51;-1.7524665;47.5236118;2023-03-17;2023-03-17;;;;440620000C0810;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062661;44062_0060_00023;;Route de Conquereuil;23;342553.75;6724499.73;-1.7530277;47.5240147;2023-03-17;2023-03-17;;;;440620000C0479;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062675;44062_0060_00024;;Route de Conquereuil;24;342788.53;6724328.29;-1.7497764;47.5226014;2023-03-17;2023-03-17;;;;440620000D0959;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062693;44062_0060_00026;;Route de Conquereuil;26;342753.44;6724359.03;-1.7502663;47.5228586;2023-03-17;2023-03-17;;;;440620000D1206;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062709;44062_0060_00028;;Route de Conquereuil;28;342745.62;6724363.96;-1.750374;47.5228986;2023-03-17;2023-03-17;;;;440620000D1207;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062124;44062_0060_00003;;Route de Conquereuil;3;342872.81;6724183.41;-1.7485426;47.5213452;2023-03-17;2023-03-17;;;;440620000D1137;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062726;44062_0060_00030;;Route de Conquereuil;30;342684.45;6724397.19;-1.751212;47.5231641;2023-03-17;2023-03-17;;;;440620000C0469;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001073802;44062_0060_00030_bis;;Route de Conquereuil;30;342705.17;6724459.94;-1.7509872;47.5237392;2023-05-10;2023-05-10;;;;440620000C0874;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001073803;44062_0060_00030_ter;;Route de Conquereuil;30;342688.1;6724444.95;-1.7512018;47.5235953;2023-05-10;2023-05-10;;;;440620000C0874;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062736;44062_0060_00032;;Route de Conquereuil;32;342650.16;6724427.3;-1.7516908;47.5234161;2023-03-17;2023-03-17;;;;440620000C0790;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062750;44062_0060_00034;;Route de Conquereuil;34;342612.82;6724452.13;-1.7522061;47.523619;2023-03-17;2023-03-17;;;;440620000C0475;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062770;44062_0060_00038;;Route de Conquereuil;38;342555.01;6724524.84;-1.753031;47.524241;2023-03-17;2023-03-17;;;;440620000C0478;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062111;44062_0060_00003_bis;;Route de Conquereuil;3;342857.56;6724199.54;-1.7487578;47.5214819;2023-03-17;2023-03-17;;;;440620000D0752;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062776;44062_0060_00040;;Route de Conquereuil;40;342559.94;6724547.33;-1.7529836;47.5244458;2023-03-17;2023-03-17;;;;440620000C0469;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062213;44062_0060_00005;;Route de Conquereuil;5;342836.35;6724230.22;-1.7490636;47.5217461;2023-03-17;2023-03-17;;;;440620000D1132;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062249;44062_0060_00006;;Route de Conquereuil;6;342891.1;6724179.93;-1.7482973;47.5213238;2023-03-17;2023-03-17;;;;440620000D0033;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062283;44062_0060_00007;;Route de Conquereuil;7;342818.55;6724254.71;-1.7493194;47.5219565;2023-03-17;2023-03-17;;;;440620000D0897;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062323;44062_0060_00008;;Route de Conquereuil;8;342883.64;6724190.24;-1.7484044;47.5214124;2023-03-17;2023-03-17;;;;440620000D1146;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062347;44062_0060_00009_bis;;Route de Conquereuil;9;342793.68;6724289.27;-1.7496769;47.5222536;2023-03-17;2023-03-17;;;;440620000D1228;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062424;44062_0108_00011;;Rue de la Forêt;11;342722.71;6724179.34;-1.7505305;47.5212274;2023-03-17;2023-03-17;;;;440620000D1040;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062480;44062_0108_00013;;Rue de la Forêt;13;342711.35;6724189.17;-1.750689;47.5213096;2023-03-17;2023-03-17;;;;440620000D1041;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062525;44062_0108_00015;;Rue de la Forêt;15;342690.13;6724207.73;-1.7509852;47.5214649;2023-03-17;2023-03-17;;;;440620000D1042;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062585;44062_0108_00018;;Rue de la Forêt;18;342703.68;6724212.05;-1.750809;47.521511;2023-03-17;2023-03-17;;;;440620000D0860;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062602;44062_0108_00019;;Rue de la Forêt;19;342665.67;6724236.82;-1.7513329;47.521713;2023-03-17;2023-03-17;;;;440620000D0246;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062615;44062_0108_00020;;Rue de la Forêt;20;342682.42;6724235.92;-1.75111;47.521714;2023-03-17;2023-03-17;;;;440620000D1631;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062649;44062_0108_00022;;Rue de la Forêt;22;342657.13;6724255.25;-1.7514609;47.521874;2023-03-17;2023-03-17;;;;440620000D0261;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062218;44062_0108_00005;;Rue de la Forêt;5;342789.53;6724119.15;-1.7495959;47.5207228;2023-03-17;2023-03-17;;;;440620000D0816;1
Ter;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062201;44062_0108_00005_ter;;Rue de la Forêt;5;342757.68;6724149.42;-1.7500426;47.5209775;2023-03-17;2023-03-17;;;;440620000D1610;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062289;44062_0108_00007;;Rue de la Forêt;7;342752.35;6724155.51;-1.7501182;47.5210293;2023-03-17;2023-03-17;;;;440620000D0902;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062095;44062_0112_00002;;Rue de l'Etang;2;342800.79;6723861.02;-1.7492405;47.5184095;2023-03-17;2023-03-17;;;;440620000D1000;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183512;44062_0112_00026;;Rue de l'Etang;26;342531.89;6724200.76;-1.7530786;47.5213166;2023-11-23;2023-11-23;;;;44062000ZH0126;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183513;44062_0112_00028;;Rue de l'Etang;28;342517.28;6724206.43;-1.753277;47.5213596;2023-11-23;2023-11-23;;;;44062000ZH0129;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183515;44062_0112_00030;;Rue de l'Etang;30;342504.45;6724210.16;-1.7534501;47.5213862;2023-11-23;2023-11-23;;;;44062000ZH0128;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062152;44062_0112_00004_bis;;Rue de l'Etang;4;342746.57;6723984.94;-1.7500587;47.5194936;2023-03-17;2023-03-17;;;;440620000D1194;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001183509;44062_0112_00004_ter;;Rue de l'Etang;4;342753.49;6723992.29;-1.7499727;47.5195634;2023-11-23;2023-11-23;;;;440620000D1740;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062346;44062_x010_00009_bis;;l'Oree de la Foret;9;342234.25;6724408.73;-1.757193;47.523024;2023-03-17;2023-03-17;;;;44062000ZH0112;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062237;44062_0112_00006_bis;;Rue de l'Etang;6;342701.55;6724054.84;-1.7507116;47.5200973;2023-03-17;2023-03-17;;;;440620000D1612;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243540;44062_x018_00002;;Les Prés de l'Etang;2;342162.73;6724332.95;-1.7580811;47.5223043;2024-02-28;2024-02-28;;;;44062000ZH0099;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243545;44062_x018_00012;;Les Prés de l'Etang;12;342098.6;6724344.28;-1.7589408;47.5223714;2024-02-28;2024-02-28;;;;44062000ZH0120;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243541;44062_x018_00004;;Les Prés de l'Etang;4;342154.97;6724335.04;-1.7581857;47.5223188;2024-02-28;2024-02-28;;;;44062000ZH0100;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243542;44062_x018_00006;;Les Prés de l'Etang;6;342113.81;6724341.3;-1.7587366;47.5223528;2024-02-28;2024-02-28;;;;44062000ZH0123;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001243546;44062_x018_00016;;Les Prés de l'Etang;16;342072.36;6724346.67;-1.7592908;47.5223786;2024-02-28;2024-02-28;;;;44062000ZH0130;1
