suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vue;entrée;Vue;;44220;;;ADR192087;44220_x491_00004;;La Boirie;4;328997.73;6688079.9;-1.902797;47.189313;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR262419;44220_x362_00012;;La Morissais;12;328413.79;6690027.24;-1.9120927;47.2064841;2024-01-04;2023-10-31;;;;44220000ZA0087;0
;Vue;entrée;Vue;;44220;;;ADR192152;44220_x362_00004;;La Morissais;4;328349.18;6689884.02;-1.9128269;47.205161;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192172;44220_x261_00001;;La Simaille;1;327820.54;6686767.73;-1.917235;47.176864;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192512;44220_0081_00025;;Rue du Moulin;25;331490.22;6689296.54;-1.870933;47.201633;2024-02-08;2021-03-12;;;;442200000A0848;1
;Vue;entrée;Vue;;44220;;;ADR192027;44220_x288_00013;;La Prauderie;13;327708.92;6686769.12;-1.918707;47.176814;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192411;44220_0144_00079;;Route de Paimboeuf;79;330167.21;6689102.18;-1.8882171;47.199151;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR247376;44220_0085_00007_b;;Route du Pont de Bois;7;329929.04;6688971.6;-1.8912502;47.197845;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247384;44220_0084_00004;;Rue du Paradis;4;330510.2;6689027.51;-1.8836342;47.198671;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192190;44220_x348_00006;;Le Pigeonnier;6;329708.95;6689107.68;-1.8942631;47.198945;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192576;44220_0085_00006;;Route du Pont de Bois;6;329728.43;6689094;-1.8939951;47.198833;2024-02-26;2021-03-12;;;;442200000E1371;1
;Vue;entrée;Vue;;44220;;;ADR192619;44220_b396_00015;;Le Pas Morin;15;327310.02;6689414.19;-1.926141;47.200357;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192192;44220_x348_00008;;Le Pigeonnier;8;329742.47;6689084.23;-1.893802;47.198753;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192363;44220_0144_00031;;Route de Paimboeuf;31;330486.98;6689036.85;-1.883948;47.198742;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191947;44220_x210_00004;;Le Prepaud;4;326989.53;6687949.23;-1.929159;47.187014;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192401;44220_0144_00069;;Route de Paimboeuf;69;330252.72;6689087.75;-1.8870779;47.199069;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192164;44220_x362_00017;;La Morissais;17;328492.7;6689895.44;-1.910944;47.205344;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192608;44220_0084_00004_bis;;Rue du Paradis;4;330504.52;6688982.01;-1.883672;47.198259;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192629;44220_b163_00013;;La Fosse des Pres;13;328776.42;6689180.87;-1.906617;47.199082;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192511;44220_0081_00023;;Rue du Moulin;23;331515.51;6689292.19;-1.870596;47.201608;2024-02-08;2021-03-12;;;;442200000A0849;1
;Vue;entrée;Vue;;44220;;;ADR253419;44220_x917_00005;;Impasse de l'Oppidum;5;330918.27;6688844.15;-1.8781049;47.1972503;2024-01-04;2022-07-12;;;;442200000A1249;0
;Vue;entrée;Vue;;44220;;;ADR192249;44220_x091_00007;;La Hamoyere;7;328428.98;6686618.97;-1.909095;47.175868;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192265;44220_x091_00026;;La Hamoyere;26;328286.99;6686442.18;-1.910821;47.1742;2024-01-04;2021-03-12;;;;442200000B0882;0
;Vue;entrée;Vue;;44220;;;ADR192143;44220_x029_00002;;La Bachonnerie;2;329586.56;6687474.18;-1.89454;47.184199;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192521;44220_0081_00031_a;;Rue du Moulin;31;331426.16;6689320.42;-1.8717971;47.201812;2024-02-08;2021-03-12;;;;442200000A1105;1
;Vue;entrée;Vue;;44220;;;ADR192373;44220_0144_00041;;Route de Paimboeuf;41;330435.89;6689048.47;-1.884631;47.198818;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192604;44220_0084_00003;;Rue du Paradis;3;330518.76;6689025.76;-1.8835199;47.19866;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192361;44220_0144_00029;;Route de Paimboeuf;29;330500.24;6689032.91;-1.8837699;47.198714;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253389;44220_x914_00043;;Rue de l'Oppidum;43;331162.23;6688809.33;-1.8748602;47.197073;2024-01-04;2022-07-11;;;;442200000A1216;0
;Vue;entrée;Vue;;44220;;;ADR192086;44220_x491_00003;;La Boirie;3;328935.72;6688112.47;-1.903641;47.189571;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191978;44220_x210_00038;;Le Prepaud;38;326788.22;6687827.48;-1.931712;47.185807;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191969;44220_x210_00027;;Le Prepaud;27;326821.67;6687808.03;-1.9312551;47.185651;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192622;44220_b163_00003;;La Fosse des Pres;3;328809.24;6689167.03;-1.906173;47.198976;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192339;44220_0144_00007;;Route de Paimboeuf;7;330646.33;6689004.84;-1.881821;47.198543;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192114;44220_x554_00017;;La Blanchardais;17;329517.17;6688628.23;-1.8963989;47.19453;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192177;44220_x261_00006;;La Simaille;6;327841.21;6686693.99;-1.916902;47.176213;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192128;44220_x554_00037;;La Blanchardais;37;329425.97;6688757.54;-1.897707;47.195641;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192664;44220_0145_00004;;Impasse de l’Oisilière;4;329473.2;6689411.67;-1.89762;47.201545;2024-02-22;2021-03-12;;;;442200000E1336;1
;Vue;entrée;Vue;;44220;;;ADR192628;44220_b163_00011;;La Fosse des Pres;11;328804.04;6689160.23;-1.9062359;47.198912;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192320;44220_x544_00009;;La Noe;9;329391.37;6688298.17;-1.8977871;47.191494;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192428;44220_0144_00006_bis;;Route de Paimboeuf;6;330706.69;6689020.35;-1.8810379;47.198716;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191977;44220_x210_00036;;Le Prepaud;36;326800.97;6687816.67;-1.931535;47.185717;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192299;44220_x767_00002;;Les Millauds;2;327753.21;6686369.49;-1.917795;47.173248;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192102;44220_x554_00001;;La Blanchardais;1;329431.49;6688422.55;-1.89736;47.192634;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192227;44220_x913_00001_a;;La Pinellerie;1;329297.53;6689345.68;-1.8998819;47.200854;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192474;44220_0146_00001;;Rue de l’Oisilière;1;329352.2;6689432.21;-1.8992321;47.201662;2024-02-22;2021-03-12;;;;442200000E1261;1
;Vue;entrée;Vue;;44220;;;ADR192406;44220_0144_00074;;Route de Paimboeuf;74;330147.49;6689114.42;-1.888487;47.19925;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192460;44220_0141_00029;;Route de Nantes;29;331154.17;6689152.15;-1.8752459;47.200149;2024-02-08;2021-03-12;;;;442200000A0460;1
;Vue;entrée;Vue;;44220;;;ADR192036;44220_x135_00002;;Les Cendrieres;2;329069.99;6686781.54;-1.900781;47.177687;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192668;44220_b353_00004;;La Noe Gallet;4;329487.42;6687672.54;-1.896009;47.185926;2024-02-22;2021-03-12;;;;442200000B0305|442200000B0303|442200000B0304;1
;Vue;entrée;Vue;;44220;;;ADR192638;44220_b842_00002;;Lotissement de la Tournerie;2;329975.01;6688866.25;-1.8905581;47.196924;2024-02-21;2021-03-12;;;;442200000B1540;1
;Vue;entrée;Vue;;44220;;;ADR259557;44220_x767_00006;;Les Millauds;6;327707.9;6686356.71;-1.9183815;47.1731077;2024-01-04;2023-08-28;;;;442200000C0202;0
bis;Vue;entrée;Vue;;44220;;;ADR192607;44220_0084_00001_bis;;Rue du Paradis;1;330507.48;6688986.95;-1.883637;47.198305;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192509;44220_0081_00019;;Rue du Moulin;19;331529.01;6689282.24;-1.87041;47.201526;2024-02-08;2021-03-12;;;;442200000A0851;1
;Vue;entrée;Vue;;44220;;;ADR192494;44220_0146_00029;;Rue de l’Oisilière;29;329545.23;6689280.66;-1.8965631;47.200408;2024-02-22;2021-03-12;;;;442200000E1324;1
;Vue;entrée;Vue;;44220;;;ADR261771;44220_0145_00005;;Impasse de l’Oisilière;5;329485.95;6689441.71;-1.8974764;47.2018221;2024-01-04;2023-10-13;;;;442200000E0164;0
;Vue;entrée;Vue;;44220;;;ADR192179;44220_x261_00008;;La Simaille;8;327797.7;6686766.48;-1.9175349;47.17684;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR265059;44220_x913_00004_a;;La Pinellerie;4;329385.59;6689554.06;-1.8988916;47.2027755;2024-02-08;2024-01-18;;;;442200000E1387;0
;Vue;entrée;Vue;;44220;;;ADR253425;44220_x914_00011;;Rue de l'Oppidum;11;330954.06;6688846.23;-1.8776348;47.197289;2024-01-04;2022-07-12;;;;442200000A1240;0
;Vue;entrée;Vue;;44220;;;ADR192440;44220_0141_00008;;Route de Nantes;8;330939.4;6689082.86;-1.878021;47.199407;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192108;44220_x554_00010;;La Blanchardais;10;329419.99;6688520.75;-1.897592;47.19351;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192672;44220_b353_00008;;La Noe Gallet;8;329476.01;6687714.87;-1.896194;47.1863;2024-02-22;2021-03-12;;;;442200000B1667|442200000B1601|442200000B1673|442200000B1600|442200000B1598;0
;Vue;entrée;Vue;;44220;;;ADR247334;44220_x131_00013;;Les Teurlieres;13;329003.85;6687116.74;-1.9019272;47.180662;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192112;44220_x554_00014;;La Blanchardais;14;329420.98;6688589.24;-1.897635;47.194126;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192278;44220_x823_00015;;La Sauvageais;15;326747.15;6688315.96;-1.932656;47.190173;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192326;44220_x202_00001;;La Brossolière;1;329221.89;6687511.74;-1.8993771;47.184333;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR257359;44220_x135_00003_b;;Les Cendrieres;3;329052.49;6686871.62;-1.9010854;47.1784866;2024-01-04;2023-06-07;;;;442200000B2121;0
;Vue;entrée;Vue;;44220;;;ADR192303;44220_x444_00001;;Les Caillauderies;1;329228.52;6686961.22;-1.8988389;47.17939;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192591;44220_0082_00001;;Rue du Four Banal;1;330910.91;6689129.91;-1.8784349;47.199814;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR191980;44220_x210_00003_a;;Le Prepaud;3;326970.99;6687891.73;-1.929356;47.186487;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192134;44220_x554_00043;;La Blanchardais;43;329429.87;6688825.19;-1.897711;47.196251;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192173;44220_x261_00002;;La Simaille;2;327841.89;6686775.52;-1.91696;47.176946;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192064;44220_x447_00011;;La Cretinais;11;326665.23;6688828.03;-1.9341581;47.194728;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192117;44220_x554_00021;;La Blanchardais;21;329464.22;6688678.37;-1.897138;47.194951;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192651;44220_0147_00003;;Rue les Noels;3;329510.44;6689335.9;-1.8970669;47.200885;2024-02-22;2021-03-12;;;;442200000E1327;1
;Vue;entrée;Vue;;44220;;;ADR192443;44220_0141_00011;;Route de Nantes;11;330895.73;6689036.7;-1.878559;47.198968;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191972;44220_x210_00030;;Le Prepaud;30;326904.44;6687732.52;-1.9301019;47.185019;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR261531;44220_x880_00001;;tartifume;1;332093.8;6689040.71;-1.8627671;47.1996689;2024-02-08;2023-10-05;;;;442200000A0928|442200000A0216;1
;Vue;entrée;Vue;;44220;;;ADR192610;44220_b209_00002;;Les Grandes Caillauderies;2;329257.96;6686903.86;-1.898404;47.178891;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192681;44220_0150_00003;;Place du Haras;3;330917.41;6689107.48;-1.8783309;47.199616;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192446;44220_0141_00014;;Route de Nantes;14;331067.37;6689148.17;-1.8763871;47.200065;2024-02-08;2021-03-12;;;;442200000A0930;1
;Vue;entrée;Vue;;44220;;;ADR192071;44220_x892_00004;;La Brosse;4;327935.7;6688138.9;-1.916844;47.189249;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192595;44220_0082_00005;;Rue du Four Banal;5;330888.69;6689137.41;-1.878734;47.199869;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192238;44220_x384_00032;;La Rochette;32;329674.53;6689856.91;-1.89533;47.205658;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192093;44220_x491_00005_a;;La Boirie;5;328940.2;6688108.74;-1.9035789;47.18954;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192147;44220_x029_00006;;La Bachonnerie;6;329617.98;6687526.88;-1.894169;47.18469;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192127;44220_x554_00036;;La Blanchardais;36;329420.01;6689069.52;-1.898041;47.198441;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253413;44220_x914_00007;;Rue de l'Oppidum;7;330924.23;6688884.04;-1.8780588;47.1976121;2024-01-04;2022-07-12;;;;442200000A1252;0
bis;Vue;entrée;Vue;;44220;;;ADR192422;44220_0144_00076_bis;;Route de Paimboeuf;76;330135.73;6689116.71;-1.888644;47.199264;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192437;44220_0141_00005;;Route de Nantes;5;330863.92;6688994.49;-1.878944;47.198571;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192366;44220_0144_00034;;Route de Paimboeuf;34;330439.37;6689054.38;-1.88459;47.198873;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192165;44220_x362_00018;;La Morissais;18;328411.98;6689986.39;-1.912083;47.206116;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253481;44220_0186_00006;;Rue Fontaine aux Bains;6;331150.6;6688882.62;-1.8750733;47.1977251;2024-01-04;2022-07-12;;;;442200000A1208;0
;Vue;entrée;Vue;;44220;;;ADR192483;44220_0146_00010;;Rue de l’Oisilière;10;329426.52;6689408.67;-1.8982329;47.201492;2024-02-22;2021-03-12;;;;442200000E1251;1
;Vue;entrée;Vue;;44220;;;ADR247340;44220_x703_00002;;La Dodinière;2;327013.61;6687126.71;-1.9281641;47.179637;2024-01-04;2022-02-21;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192524;44220_0081_00001_bis;;Rue du Moulin;1;331366.7;6689190.21;-1.8724749;47.200609;2024-02-08;2021-03-12;;;;442200000A1089;1
;Vue;entrée;Vue;;44220;;;ADR259597;44220_x135_00007;;Les Cendrieres;7;329033.12;6686944.61;-1.9014004;47.1791317;2024-01-04;2023-08-29;;;;442200000B2074;0
;Vue;entrée;Vue;;44220;;;ADR192267;44220_x091_00028;;La Hamoyere;28;328285.19;6686415.69;-1.910823;47.173961;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247306;44220_x720_00006;;La Barre;6;328049.4;6687453.27;-1.9147821;47.1831521;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192026;44220_x288_00012;;La Prauderie;12;327695.4;6686748.15;-1.918868;47.176618;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247380;44220_b089_00002;;Le Chateau Gaillard;2;328920.85;6689371.43;-1.9048692;47.200875;2024-01-04;2022-02-21;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192465;44220_0141_00007_bis;;Route de Nantes;7;330859.92;6689031.68;-1.8790271;47.198903;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192631;44220_b163_00017;;La Fosse des Pres;17;328611.49;6689076.95;-1.9087061;47.198056;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192426;44220_0144_00054_a;;Route de Paimboeuf;54;330252.22;6689193.51;-1.8871709;47.200019;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192176;44220_x261_00005;;La Simaille;5;327798.72;6686771.98;-1.917526;47.17689;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253461;44220_x916_00017;;Impasse de la Fontaine aux Bains;17;331135.69;6688894.25;-1.8752794;47.1978214;2024-01-04;2022-07-12;;;;442200000A1186;0
;Vue;entrée;Vue;;44220;;;ADR192074;44220_x892_00007;;La Brosse;7;327817.49;6688229.96;-1.918477;47.190001;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192060;44220_x447_00006;;La Cretinais;6;326729.03;6688811.01;-1.933303;47.194611;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192136;44220_x554_00005_bis;;La Blanchardais;5;329431.53;6688472.07;-1.8974;47.193079;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192469;44220_0141_00020_bis;;Route de Nantes;20;331236.96;6689174.97;-1.874173;47.2004;2024-02-08;2021-03-12;;;;442200000A1001|442200000A1009;1
;Vue;parcelle;Vue;;44220;;;ADR192105;44220_x554_00007;;La Blanchardais;7;329505.1;6688501.11;-1.896454;47.193381;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192441;44220_0141_00009;;Route de Nantes;9;330874.71;6689034;-1.878834;47.198932;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192248;44220_x091_00006;;La Hamoyere;6;328446.17;6686680.67;-1.9089191;47.176432;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192268;44220_x091_00030;;La Hamoyere;30;328284.93;6686390.89;-1.910806;47.173738;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192365;44220_0144_00033;;Route de Paimboeuf;33;330478.71;6689040.48;-1.88406;47.19877;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192479;44220_0146_00006;;Rue de l’Oisilière;6;329391.51;6689423.98;-1.898707;47.20161;2024-02-22;2021-03-12;;;;442200000E1249;1
;Vue;entrée;Vue;;44220;;;ADR192197;44220_x348_00017;;Le Pigeonnier;17;329650.25;6689135.92;-1.89506;47.199166;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192356;44220_0144_00024;;Route de Paimboeuf;24;330547.87;6689025.51;-1.883136;47.198674;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191956;44220_x210_00014;;Le Prepaud;14;326977.9;6687865.15;-1.929243;47.186252;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247382;44220_0084_00002;;Rue du Paradis;2;330510.2;6689029.51;-1.8836359;47.198689;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192280;44220_x823_00018;;La Sauvageais;18;326596.2;6688681.32;-1.934947;47.193371;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259595;44220_x135_00005;;Les Cendrieres;5;329036.81;6686929.12;-1.9013392;47.1789945;2024-01-04;2023-08-29;;;;442200000B2073;0
;Vue;entrée;Vue;;44220;;;ADR192201;44220_x348_00025;;Le Pigeonnier;25;329776.47;6689051.63;-1.8933271;47.198479;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192501;44220_0081_00007;;Rue du Moulin;7;331438.93;6689210.23;-1.871539;47.200829;2024-02-08;2021-03-12;;;;442200000A0886;1
t;Vue;entrée;Vue;;44220;;;ADR247344;44220_0144_00054_t;;Route de Paimboeuf;54;330543.85;6689026.99;-1.8831902;47.198685;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191991;44220_x929_00008;;La Cailletais;8;329490.96;6689585.4;-1.8975281;47.203116;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192630;44220_b163_00015;;La Fosse des Pres;15;328767.43;6689123;-1.906688;47.198557;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192627;44220_b163_00009;;La Fosse des Pres;9;328793.98;6689191.24;-1.906394;47.199185;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192260;44220_x091_00020;;La Hamoyere;20;328367.52;6686482.68;-1.909793;47.174609;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192067;44220_x447_00002_bis;;La Cretinais;2;327350.58;6689394.4;-1.92559;47.200202;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR245724;44220_x135_00014;;Les Cendrieres;14;329003.37;6686893.98;-1.9017511;47.1786601;2024-01-04;2021-12-23;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191992;44220_x929_00010;;La Cailletais;10;329512.69;6689610.43;-1.897262;47.203353;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192263;44220_x091_00024;;La Hamoyere;24;328316.99;6686457.23;-1.910438;47.174352;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253475;44220_0186_00001;;Rue Fontaine aux Bains;1;331153.44;6688990.81;-1.8751241;47.1986988;2024-01-04;2022-07-12;;;;442200000A1176;0
ter;Vue;entrée;Vue;;44220;;;ADR192470;44220_0141_00031_ter;;Route de Nantes;31;331188.49;6689062;-1.87472;47.199358;2024-02-08;2021-03-12;;;;442200000A1025|442200000A1022;1
;Vue;entrée;Vue;;44220;;;ADR192003;44220_x387_00005;;La Simonais;5;327952.76;6687741.97;-1.916293;47.185692;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR245728;44220_x135_00018;;Les Cendrieres;18;329032.15;6686924.1;-1.9013965;47.1789468;2024-01-04;2021-12-23;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192345;44220_0144_00013;;Route de Paimboeuf;13;330585.16;6689007.96;-1.88263;47.198537;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR247314;44220_x877_00007_a;;La Beviniere;7;327446.95;6689414.7;-1.9243362;47.2004384;2024-01-04;2022-02-21;;;;;0
ter;Vue;entrée;Vue;;44220;;;ADR192542;44220_0178_00026_ter;;Rue de la Tannerie;26;330797.42;6689100.21;-1.8799069;47.199484;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192080;44220_x892_00014;;La Brosse;14;327783.37;6688233.98;-1.91893;47.190018;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192264;44220_x091_00025;;La Hamoyere;25;328348.51;6686466.17;-1.91003;47.17445;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192676;44220_0070_00007;;Rue de l’Ilette;7;330595.13;6688924.89;-1.8824308;47.1977962;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192044;44220_x135_00010;;Les Cendrieres;10;329047.02;6686869.89;-1.9011561;47.178468;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191959;44220_x210_00017;;Le Prepaud;17;326956.73;6687670.82;-1.9293619;47.184494;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192417;44220_0144_00085;;Route de Paimboeuf;85;330129.96;6689104.49;-1.88871;47.199151;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192191;44220_x348_00007;;Le Pigeonnier;7;329463.5;6689206.72;-1.89758;47.199698;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192284;44220_x823_00022;;La Sauvageais;22;326687.53;6688656.91;-1.933723;47.193203;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192170;44220_x362_00026;;La Morissais;26;328506.93;6689897.45;-1.9107581;47.20537;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR261609;44220_x744_00003;;Chereau;3;332043.84;6689726.36;-1.8639833;47.2058023;2024-02-08;2023-10-05;;;;442200000A0829;1
;Vue;entrée;Vue;;44220;;;ADR253483;44220_0186_00008;;Rue Fontaine aux Bains;8;331149.71;6688872.78;-1.8750771;47.1976362;2024-01-04;2022-07-12;;;;442200000A1207;0
;Vue;entrée;Vue;;44220;;;ADR192606;44220_0084_00006;;Rue du Paradis;6;330493.7;6688959.2;-1.883796;47.198048;2024-01-04;2021-03-12;;;;;0
