suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042572;53001_x023_01553;;Route de Montigné-le-Brillant;1553;413135.67;6775648.08;-0.8492702;48.0182767;2023-01-25;2023-01-25;;;;530010000A0657;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042571;53001_x023_01115;;Route de Montigné-le-Brillant;1115;413060.36;6775707.28;-0.8503178;48.0187758;2023-01-25;2023-01-25;;;;530010000A1163;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042570;53001_x023_01113;;Route de Montigné-le-Brillant;1113;413030.24;6775703.18;-0.8507187;48.0187257;2023-01-25;2023-01-25;;;;530010000A0662;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042519;53001_x038_00328;;Chemin de la Vieux Cour;328;412575.26;6776964.77;-0.8576405;48.0298654;2023-01-24;2023-01-24;;;;530010000A1146;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042526;53001_x038_00233;;Chemin de la Vieux Cour;233;412533.65;6776806.92;-0.8580946;48.0284284;2023-01-24;2023-01-24;;;;530010000A1280;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001042524;53001_x038_00189;;Chemin de la Vieux Cour;189;412584.51;6776753.38;-0.8573781;48.0279695;2023-01-24;2023-01-24;;;;530010000A1150;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040844;53001_x037_00511;;Chemin de la Maison Neuve;511;413054.84;6777563.8;-0.8516059;48.0354602;2023-01-24;2023-01-24;;;;530010000A0345;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040758;53001_x035_00713;;Chemin du Gros Chêne;713;413600.64;6776613.95;-0.8436712;48.027162;2023-01-23;2023-01-23;;;;530010000A1144;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040752;53001_x035_00273;;Chemin du Gros Chêne;273;413335.2;6776830.63;-0.8473696;48.0289933;2023-01-23;2023-01-23;;;;530010000A0840;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040756;53001_x035_00499;;Chemin du Gros Chêne;499;413382.91;6776652.73;-0.8466139;48.0274152;2023-01-23;2023-01-23;;;;530010000A0437;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040743;53001_x022_00141;;Chemin du Bois Rond;141;413100.77;6776758.31;-0.8504635;48.0282404;2023-01-23;2023-01-23;;;;530010000A1294;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040753;53001_x035_00305;;Chemin du Gros Chêne;305;413348.91;6776800.21;-0.8471659;48.0287259;2023-01-23;2023-01-23;;;;530010000A0841;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040714;53001_x020_01913;;Route de la Forêt;1913;413479.77;6777367.78;-0.8457831;48.0338846;2023-01-23;2023-01-23;;;;530010000A0850;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040731;53001_x020_02455;;Route de la Forêt;2455;413952.27;6777572.52;-0.8395846;48.0359318;2023-01-23;2023-01-23;;;;530010000A0836;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040723;53001_x020_02407;;Route de la Forêt;2407;413884.72;6777567.9;-0.8404869;48.0358607;2023-01-23;2023-01-23;;;;530010000A1123;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040725;53001_x020_02373;;Route de la Forêt;2373;413869.36;6777563.72;-0.84069;48.0358164;2023-01-23;2023-01-23;;;;530010000A1128;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040726;53001_x020_02345;;Route de la Forêt;2345;413842.07;6777561.34;-0.8410542;48.0357831;2023-01-23;2023-01-23;;;;530010000A1129;1
;Ahuillé;entrée;Région des Pays de la Loire;Hangar de stockage Rousseau;53001;;;BALPDLP001040643;53001_x019_00009;;Chemin de la Châtaigneraie;9;411730.32;6776585.47;-0.8687134;48.0260844;2023-01-20;2023-01-20;;;;530010000A0970;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040642;53001_x019_00005;;Chemin de la Châtaigneraie;5;411642.04;6776498.98;-0.8698394;48.0252681;2023-01-20;2023-01-20;;;;530010000A0178;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040641;53001_x019_00003;;Chemin de la Châtaigneraie;3;411628.32;6776452.38;-0.8699926;48.0248432;2023-01-20;2023-01-20;;;;530010000A1251;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046711;53001_x085_00508;;Route de la Guétraudière;508;410781;6777405.5;-0.8819738;48.0330358;2023-10-09;2023-02-09;;;;530010000D1096;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046709;53001_x085_00506;;Route de la Guétraudière;506;410777.72;6777422.58;-0.8820291;48.0331878;2023-10-09;2023-02-09;;;;530010000D0252;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046716;53001_x085_00423;;Route de la Guétraudière;423;411016.32;6777239.68;-0.8787112;48.0316494;2023-10-09;2023-02-09;;;;530010000D1110;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046715;53001_x085_00377;;Route de la Guétraudière;377;411008.34;6777300.41;-0.8788581;48.0321917;2023-10-09;2023-02-09;;;;530010000D0255;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046712;53001_x085_00301;;Route de la Guétraudière;301;411014.23;6777375.16;-0.8788284;48.0328662;2023-10-09;2023-02-09;;;;530010000D0632;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040638;53001_x032_00189;;Chemin de la Hutinière;189;410918.34;6777988.58;-0.8805177;48.0383373;2023-01-20;2023-01-20;;;;530010000D0222;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040056;53001_x030_00649;;Chemin de l'Effourneau;649;411947.45;6778718.17;-0.8672047;48.045349;2023-01-20;2023-01-20;;;;530010000A0060;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040621;53001_x030_01951;;Chemin de l'Effourneau;1951;411897.64;6777573.79;-0.8671205;48.0350413;2023-01-20;2023-01-20;;;;530010000A0525;1
;Ahuillé;entrée;Région des Pays de la Loire;Zone de captage;53001;;;BALPDLP001047048;53001_x030_01601;;Chemin de l'Effourneau;1601;411954.46;6777952.23;-0.8666077;48.0384678;2023-02-13;2023-02-13;;;;530010000A0753;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001040637;53001_x032_00188;;Chemin de la Hutinière;188;410938.77;6778015.12;-0.8802613;48.0385849;2023-01-20;2023-01-20;;;;530010000D0745;1
;Ahuillé;entrée;Région des Pays de la Loire;Château d'eau;53001;;;BALPDLP001029804;53001_x018_00782;;Route de St Berthevin;782;411314.57;6777446.96;-0.874851;48.0336442;2023-01-19;2023-01-19;;;;530010000A1217;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029455;53001_x018_00347;;Route de St Berthevin;347;411345.29;6777020.24;-0.8741585;48.0298224;2023-01-19;2023-01-19;;;;530010000D0868;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001072095;53001_x018_00345;;Route de St Berthevin;345;411315.76;6777016.07;-0.8745514;48.0297718;2023-04-26;2023-04-26;;;;530010000D0873;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029454;53001_x018_00339;;Route de St Berthevin;339;411319.34;6776996.08;-0.8744903;48.0295938;2023-01-19;2023-01-19;;;;530010000D1112;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029801;53001_x018_00278;;Route de St Berthevin;278;411395.99;6776959.7;-0.8734393;48.0293006;2023-01-19;2023-01-19;;;;530010000A0199;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029800;53001_x018_01327;;Route de St Berthevin;1327;411133.08;6777952.94;-0.8776162;48.0381118;2023-01-19;2023-01-19;;;;530010000D0626;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029799;53001_x018_01297;;Route de St Berthevin;1297;411123.76;6777914.5;-0.8777158;48.0377622;2023-01-19;2023-01-19;;;;530010000D0628;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029798;53001_x018_01224;;Route de St Berthevin;1224;411251.34;6777810.38;-0.8759375;48.0368827;2023-01-19;2023-01-19;;;;530010000A0236;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029796;53001_x018_01063;;Route de St Berthevin;1063;411136.06;6777690.03;-0.8774031;48.0357501;2023-01-19;2023-01-19;;;;530010000D0718;1
;Ahuillé;entrée;Région des Pays de la Loire;Parking départ des Randonnées;53001;;;BALPDLP001072000;53001_0180_00060;;Rue  Georges Landais;60;411375.71;6775938.27;-0.8730392;48.0201109;2023-04-25;2023-04-25;;;;530010000C1007;1
;Ahuillé;entrée;Région des Pays de la Loire;Salle des Lavandières. Emplacement défibrillateurs;53001;;;BALPDLP001071999;53001_0180_00058;;Rue  Georges Landais;58;411382.42;6775993.15;-0.8729854;48.0206071;2023-04-25;2023-04-25;;;;530010000C1007;1
;Ahuillé;entrée;Région des Pays de la Loire;Gymnase;53001;;;BALPDLP001071998;53001_0180_00056;;Rue  Georges Landais;56;411391.51;6776019.55;-0.8728808;48.0208484;2023-04-25;2023-04-25;;;;530010000C1007;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612771;53001_0180_00005;;Rue  Georges Landais;5;411508.3;6775891.15;-0.8712318;48.0197459;2022-11-08;2022-11-08;;;;530010000C0416;1
;Ahuillé;entrée;Région des Pays de la Loire;Pré de la Reinette;53001;;;BALPDLP001046680;53001_0180_00047;;Rue  Georges Landais;47;411303.08;6775873.26;-0.8739694;48.0194945;2023-02-09;2023-02-09;;;;530010000C1931;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001072005;53001_0180_00045;;Rue  Georges Landais;45;411315.76;6775883.32;-0.8738062;48.0195905;2023-04-25;2023-04-25;;;;530010000C1351;1
;Ahuillé;entrée;Région des Pays de la Loire;Local pro;53001;;;BALPDLP001072001;53001_0180_00043;;Rue  Georges Landais;43;411324.26;6775883.1;-0.8736922;48.0195923;2023-04-25;2023-04-25;;;;530010000C1352;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613142;53001_0180_00040;;Rue  Georges Landais;40;411433.48;6775901.89;-0.8722413;48.0198094;2022-11-08;2022-11-08;;;;530010000C0426;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029865;53001_x029_00638;;Chemin de la Hunaudais;638;411703.03;6777723.58;-0.869827;48.0363019;2023-01-20;2023-01-20;;;;530010000A0875;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029866;53001_x029_00637;;Chemin de la Hunaudais;637;411712.43;6777729.25;-0.8697048;48.036357;2023-01-20;2023-01-20;;;;530010000A1058;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029847;53001_x029_00045;;Chemin de la Hunaudais;45;411190.94;6777931.17;-0.8768265;48.0379417;2023-01-19;2023-01-19;;;;530010000A1224;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029846;53001_x029_00035;;Chemin de la Hunaudais;35;411180.95;6777934.74;-0.8769627;48.0379694;2023-01-19;2023-01-19;;;;530010000A1225;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001047009;53001_x002_00009;;Chemin de la Tannerie;9;411440.28;6775706.5;-0.8720217;48.0180561;2023-02-13;2023-02-13;;;;530010000C0387;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001047003;53001_x002_00006;;Chemin de la Tannerie;6;411385.55;6775649.68;-0.8727175;48.0175213;2023-02-13;2023-02-13;;;;530010000C0799;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029850;53001_x029_00340;;Chemin de la Hunaudais;340;411460.56;6777837.81;-0.8731517;48.0372216;2023-01-19;2023-01-19;;;;530010000A1238;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001047001;53001_x002_00005;;Chemin de la Tannerie;5;411469.51;6775737.07;-0.8716502;48.0183438;2023-02-13;2023-02-13;;;;530010000C0383;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001047002;53001_x002_00004;;Chemin de la Tannerie;4;411394.87;6775649.16;-0.8725923;48.0175207;2023-02-13;2023-02-13;;;;530010000C0799;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029849;53001_x029_00287;;Chemin de la Hunaudais;287;411408.22;6777840.35;-0.8738548;48.0372213;2023-01-19;2023-01-19;;;;530010000A0848;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001029848;53001_x029_00256;;Chemin de la Hunaudais;256;411369.89;6777832;-0.8743629;48.0371294;2023-01-19;2023-01-19;;;;530010000A1210;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001071993;53001_x003_00004;;Impasse  Clos du Ficière;4;411947.9;6775962.58;-0.8653892;48.0205816;2023-06-28;2023-04-25;;;;530010000C1461;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046333;53001_x001_00009;;Chemin de la Corderais;9;412312.58;6776015.89;-0.8605383;48.0212213;2023-04-25;2023-02-06;;;;530010000A0705;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001071989;53001_x001_00007;;Chemin de la Corderais;7;412303.26;6776028.05;-0.8606711;48.0213264;2023-04-25;2023-04-25;;;;530010000A1166;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001071980;53001_x001_00006;;Chemin de la Corderais;6;411976.38;6776023.12;-0.8650474;48.0211383;2023-04-25;2023-04-25;;;;530010000C1896;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612742;53001_x001_00005;;Chemin de la Corderais;5;412030.15;6776089.31;-0.8643703;48.0217569;2023-02-06;2022-11-08;;;;530010000A0865;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613151;53001_0155_00043;;Rue de la Gaulerie;43;411611.32;6776340.57;-0.870147;48.0238307;2022-11-08;2022-11-08;;;;530010000C1082;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613139;53001_0155_00040;;Rue de la Gaulerie;40;411616.06;6776394.16;-0.8701186;48.0243145;2022-11-08;2022-11-08;;;;530010000A0881;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613115;53001_0155_00034;;Rue de la Gaulerie;34;411657.15;6776407.7;-0.8695769;48.0244543;2022-11-08;2022-11-08;;;;530010000A1065;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613105;53001_0155_00032;;Rue de la Gaulerie;32;411671.12;6776409;-0.8693906;48.0244722;2022-11-08;2022-11-08;;;;530010000A1066;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613025;53001_0155_00022;;Rue de la Gaulerie;22;411890.2;6776354.08;-0.8664193;48.0240751;2022-11-08;2022-11-08;;;;530010000A0890;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613006;53001_0155_00020;;Rue de la Gaulerie;20;411896.16;6776349.7;-0.8663364;48.0240383;2022-11-08;2022-11-08;;;;530010000A0846;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612962;53001_0155_00016;;Rue de la Gaulerie;16;411934.93;6776325.18;-0.8658009;48.023835;2022-11-08;2022-11-08;;;;530010000A0898;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612938;53001_0155_00014;;Rue de la Gaulerie;14;411952.19;6776312.92;-0.8655616;48.0237324;2022-11-08;2022-11-08;;;;530010000A1016;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612871;53001_0155_00010;;Rue de la Gaulerie;10;411981.03;6776277.47;-0.865152;48.0234264;2022-11-08;2022-11-08;;;;530010000A1014;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001071196;53001_0303_00009;;Rue des Sports;9;411724.06;6776135.76;-0.8685018;48.0220395;2023-04-21;2023-04-21;;;;530010000C0931;1
Bis;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001071195;53001_0303_00007_bis;;Rue des Sports;7;411699.6;6776131.76;-0.8688269;48.0219928;2023-04-21;2023-04-21;;;;530010000C0992;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612763;53001_0303_00005;;Rue des Sports;5;411730.93;6776049.15;-0.8683529;48.0212641;2022-11-08;2022-11-08;;;;530010000C0924;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612705;53001_0303_00003;;Rue des Sports;3;411749.89;6776048.37;-0.8680983;48.0212655;2022-11-08;2022-11-08;;;;530010000C0923;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612843;53001_0145_00008;;Rue  Flandres Dunkerque;8;411790.7;6776099.83;-0.8675854;48.021746;2022-11-08;2022-11-08;;;;530010000C0986;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612795;53001_0145_00006;;Rue  Flandres Dunkerque;6;411792.23;6776084.7;-0.867555;48.0216107;2022-11-08;2022-11-08;;;;530010000C0987;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612770;53001_0145_00005;;Rue  Flandres Dunkerque;5;411773.2;6776096.9;-0.867818;48.0217119;2022-11-08;2022-11-08;;;;530010000C0928;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613141;53001_0145_00040;;Rue  Flandres Dunkerque;40;411565.12;6776291.67;-0.8707338;48.0233709;2022-11-08;2022-11-08;;;;530010000C0967;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612737;53001_0145_00004;;Rue  Flandres Dunkerque;4;411793.56;6776059.87;-0.8675209;48.021388;2022-11-08;2022-11-08;;;;530010000C0988;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613137;53001_0145_00039;;Rue  Flandres Dunkerque;39;411555.69;6776272.58;-0.8708476;48.0231951;2022-11-08;2022-11-08;;;;530010000C0948;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613133;53001_0145_00038;;Rue  Flandres Dunkerque;38;411592.07;6776287.7;-0.8703701;48.023347;2022-11-08;2022-11-08;;;;530010000C0968;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613125;53001_0145_00036;;Rue  Flandres Dunkerque;36;411609.41;6776286.68;-0.870137;48.0233456;2022-11-08;2022-11-08;;;;530010000C0969;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613123;53001_0145_00035;;Rue  Flandres Dunkerque;35;411625.07;6776270.17;-0.8699164;48.023204;2022-11-08;2022-11-08;;;;530010000C0965;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613117;53001_0145_00034;;Rue  Flandres Dunkerque;34;411627.52;6776284.84;-0.8698933;48.023337;2022-11-08;2022-11-08;;;;530010000C0970;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613112;53001_0145_00033;;Rue  Flandres Dunkerque;33;411644.8;6776268.85;-0.8696512;48.0232009;2022-11-08;2022-11-08;;;;530010000C0964;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613102;53001_0145_00031;;Rue  Flandres Dunkerque;31;411661.68;6776268.11;-0.8694245;48.0232016;2022-11-08;2022-11-08;;;;530010000C0963;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613092;53001_0145_00029;;Rue  Flandres Dunkerque;29;411688.76;6776266.11;-0.8690605;48.0231956;2022-11-08;2022-11-08;;;;530010000C0962;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613071;53001_0145_00027;;Rue  Flandres Dunkerque;27;411701.7;6776264.89;-0.8688863;48.0231904;2022-11-08;2022-11-08;;;;530010000C0961;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613046;53001_0145_00024;;Rue  Flandres Dunkerque;24;411763.48;6776280.73;-0.8680689;48.0233599;2022-11-08;2022-11-08;;;;530010000C0975;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613011;53001_0145_00020;;Rue  Flandres Dunkerque;20;411802.26;6776258.2;-0.8675345;48.0231746;2022-11-08;2022-11-08;;;;530010000C0980;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612991;53001_0145_00018;;Rue  Flandres Dunkerque;18;411796.37;6776214.32;-0.8675846;48.0227775;2022-11-08;2022-11-08;;;;530010000C0981;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612970;53001_0145_00016;;Rue  Flandres Dunkerque;16;411796.42;6776202.07;-0.8675759;48.0226675;2022-11-08;2022-11-08;;;;530010000C0982;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046336;53001_0145_00015;;Rue  Flandres Dunkerque;15;411779.09;6776222.8;-0.8678218;48.0228462;2023-02-06;2023-02-06;;;;;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612818;53001_0303_00007;;Rue des Sports;7;411712.15;6776050.62;-0.8686055;48.0212691;2022-11-08;2022-11-08;;;;530010000C0925;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612929;53001_0145_00013;;Rue  Flandres Dunkerque;13;411774.21;6776178.58;-0.867858;48.0224465;2022-11-08;2022-11-08;;;;530010000C0934;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612898;53001_0145_00011;;Rue  Flandres Dunkerque;11;411771.49;6776150.97;-0.8678763;48.0221972;2022-11-08;2022-11-08;;;;530010000C0933;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612882;53001_0145_00010;;Rue  Flandres Dunkerque;10;411790.45;6776122.66;-0.8676037;48.0219511;2022-11-08;2022-11-08;;;;530010000C0985;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613208;53001_0100_00096;;Rue de Concise;96;411766.14;6775984.18;-0.8678385;48.0206957;2022-11-08;2022-11-08;;;;530010000C0815;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613207;53001_0100_00095;;Rue de Concise;95;411762.67;6776005.91;-0.8678992;48.0208894;2022-11-08;2022-11-08;;;;530010000C0780;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613201;53001_0100_00092;;Rue de Concise;92;411746.25;6775974.01;-0.8680982;48.0205955;2022-11-08;2022-11-08;;;;530010000C0816;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613191;53001_0100_00081;;Rue de Concise;81;411726.49;6775977.51;-0.8683653;48.0206182;2022-11-08;2022-11-08;;;;530010000C0790;1
Bis;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613189;53001_0100_00079_bis;;Rue de Concise;79;411705.38;6775992.39;-0.8686579;48.0207427;2022-11-08;2022-11-08;;;;530010000C1554;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613190;53001_0100_00079;;Rue de Concise;79;411713.98;6775969.52;-0.8685277;48.0205409;2022-11-08;2022-11-08;;;;530010000C1554;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046559;53001_x017_00007;;Zone artisanale de la Girardière;7;411591.64;6776678.67;-0.8706329;48.026861;2024-02-05;2023-02-08;;;;530010000A1255;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046569;53001_x017_00006;;Zone artisanale de la Girardière;6;411525.73;6776582.71;-0.871453;48.0259694;2024-02-05;2023-02-08;;;;530010000A1267;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046558;53001_x017_00005;;Zone artisanale de la Girardière;5;411546.45;6776680.91;-0.8712398;48.0268612;2024-02-05;2023-02-08;;;;530010000A1181;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046568;53001_x017_00004;;Zone artisanale de la Girardière;4;411569.72;6776624.99;-0.8708913;48.0263688;2024-02-05;2023-02-08;;;;530010000A1309;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046563;53001_x017_00013;;Zone artisanale de la Girardière;13;411602.97;6776562.36;-0.8704046;48.0258205;2024-02-05;2023-02-08;;;;530010000A1183;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP001046561;53001_x017_00011;;Zone artisanale de la Girardière;11;411591.04;6776589.94;-0.8705825;48.0260632;2024-02-05;2023-02-08;;;;530010000A1232;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612648;53001_x017_00001;;Zone artisanale de la Girardière;1;411465.04;6776699.99;-0.8723431;48.0269967;2024-02-05;2022-11-08;;;;530010000A1253;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613187;53001_0100_00077;;Rue de Concise;77;411691.11;6776001.57;-0.8688552;48.0208189;2022-11-08;2022-11-08;;;;530010000C0784;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613185;53001_0100_00076;;Rue de Concise;76;411720.97;6775955.49;-0.8684248;48.0204179;2022-11-08;2022-11-08;;;;530010000C0897;1
Ter;Ahuillé;entrée;Région des Pays de la Loire;Borne de recharge véhicule électrique;53001;;;BALPDLP001046742;53001_0100_00075_ter;;Rue de Concise;75;411684.09;6775991.7;-0.8689426;48.0207271;2023-02-09;2023-02-09;;;;530010000C0786;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612812;53001_0100_00007;;Rue de Concise;7;411557.51;6775902.4;-0.8705799;48.0198687;2022-11-08;2022-11-08;;;;530010000C0845;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000612756;53001_0100_00005;;Rue de Concise;5;411550.77;6775901.91;-0.8706699;48.0198613;2022-11-08;2022-11-08;;;;530010000C0844;1
;Ahuillé;segment;Région des Pays de la Loire;;53001;;;BALPDLP000613165;53001_0100_00049;;Rue de Concise;49;411658.99;6775935.15;-0.8692419;48.0202077;2022-11-08;2022-11-08;;;;530010000C1895;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613162;53001_0100_00048;;Rue de Concise;48;411658.26;6775925.5;-0.8692453;48.0201207;2022-11-08;2022-11-08;;;;530010000C1589;1
;Ahuillé;entrée;Région des Pays de la Loire;;53001;;;BALPDLP000613159;53001_0100_00047;;Rue de Concise;47;411656.08;6775934.12;-0.8692801;48.0201972;2022-11-08;2022-11-08;;;;530010000C0304;1
