suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352116;85148_x038_00017;;Rue du communal;17;404156.5;6595330;-0.8516363;46.3929647;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352107;85148_x038_00018;;Rue du communal;18;404158.9;6595340.3;-0.8516117;46.3930584;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352125;85148_x038_00020;;Rue du communal;20;404153;6595335;-0.851685;46.3930081;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352145;85148_x038_00022;;Rue du communal;22;404146;6595327.5;-0.8517712;46.3929376;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352148;85148_x038_00024;;Rue du communal;24;404132.2;6595319.6;-0.8519456;46.3928605;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352132;85148_x038_00026;;Rue du communal;26;404125.2;6595312.4;-0.852032;46.3927927;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352106;85148_x038_00033;;Rue du communal;33;404120;6595267.7;-0.8520712;46.3923884;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352147;85148_x038_00035;;Rue du communal;35;404097.2;6595296.2;-0.8523857;46.3926347;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352153;85148_x038_00041;;Rue du communal;41;404080.54;6595292.35;-0.8525998;46.3925927;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352149;85148_x038_00045;;Rue du communal;45;404052.21;6595295.76;-0.8529702;46.392611;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352108;85148_x038_00046;;Rue du communal;46;404077.7;6595301.3;-0.8526424;46.392672;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352115;85148_x038_00049;;Rue du communal;49;404027.8;6595303.63;-0.8532925;46.392671;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352140;85148_x038_00050;;Rue du communal;50;404047.7;6595303.2;-0.8530336;46.3926759;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352111;85148_x038_00054;;Rue du communal;54;404026.7;6595309.5;-0.8533105;46.3927233;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352122;85148_x038_00056;;Rue du communal;56;404015.18;6595316.55;-0.8534648;46.3927817;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352110;85148_x038_00057;;Rue du communal;57;403989.4;6595318.5;-0.8538011;46.3927879;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352113;85148_x038_00058;;Rue du communal;58;404008.5;6595318.7;-0.8535529;46.3927981;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352142;85148_x038_00060;;Rue du communal;60;403987.7;6595326.5;-0.8538283;46.3928591;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352117;85148_x038_00063;;Rue du communal;63;403959.5;6595328.7;-0.8541962;46.3928665;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352114;85148_x038_00065;;Rue du communal;65;403944.6;6595328.6;-0.8543898;46.392859;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352128;85148_x038_00066;;Rue du communal;66;403969.64;6595332.75;-0.854067;46.3929074;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352143;85148_x038_00067;;Rue du communal;67;403943;6595305.9;-0.8543962;46.3926542;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352118;85148_x038_00068;;Rue du communal;68;403962.9;6595335.6;-0.8541564;46.39293;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352120;85148_x038_00070;;Rue du communal;70;403938.5;6595336.4;-0.8544741;46.3929265;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352152;85148_x038_00071;;Rue du communal;71;403932.26;6595329.14;-0.8545505;46.3928585;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352138;85148_x038_00074;;Rue du communal;74;403923.2;6595335.7;-0.8546725;46.3929135;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352129;85148_x038_00075;;Rue du communal;75;403918.31;6595329.02;-0.8547318;46.3928513;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429765;85148_x038_00076;;Rue du communal;76;403901.91;6595334.19;-0.8549483;46.3928905;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429764;85148_x038_00078;;Rue du communal;78;403891.77;6595332.4;-0.8550789;46.39287;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352136;85148_x038_00080;;Rue du communal;80;403875.9;6595331.6;-0.8552847;46.3928558;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352130;85148_x038_00082;;Rue du communal;82;403861.4;6595328;-0.8554709;46.3928171;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352146;85148_x038_00086;;Rue du communal;86;403842.9;6595327;-0.8557108;46.3928;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352127;85148_x038_00088;;Rue du communal;88;403827;6595325.7;-0.8559166;46.3927813;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352133;85148_x038_00097;;Rue du communal;97;403818.1;6595318.69;-0.8560279;46.3927143;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352126;85148_x038_00098;;Rue du communal;98;403798;6595328.4;-0.8562953;46.3927928;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00790806;85148_x038_00099;;Rue du communal;99;403787.46;6595323.08;-0.8564289;46.3927403;2023-03-20;2023-03-20;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352121;85148_x038_00102;;Rue du communal;102;403768.2;6595331.4;-0.8566845;46.3928067;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352124;85148_x038_00103;;Rue du communal;103;403776.32;6595325.37;-0.8565751;46.392756;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352119;85148_x038_00106;;Rue du communal;106;403743;6595337.2;-0.8570158;46.3928478;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352141;85148_x038_00108;;Rue du communal;108;403733;6595341.5;-0.8571485;46.3928821;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352123;85148_x038_00110;;Rue du communal;110;403724.5;6595346.2;-0.857262;46.3929206;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352137;85148_x038_00116;;Rue du communal;116;403711;6595356.9;-0.8574443;46.3930109;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352131;85148_x038_00120;;Rue du communal;120;403686.5;6595373.2;-0.8577731;46.3931467;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352109;85148_x038_00128;;Rue du communal;128;403655;6595398.5;-0.8581986;46.3933604;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00463499;85148_x038_00196;;Rue du communal;196;403405.97;6595606.66;-0.861568;46.395123;2023-05-30;2022-01-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00792923;85148_x038_00240;;Rue du communal;240;403311.79;6595797.25;-0.8629136;46.3967957;2023-05-30;2023-05-30;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352222;85148_x039_00008;;Rue du grand bois;8;404679.9;6595939.7;-0.8452191;46.3986779;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352230;85148_x039_00010;;Rue du grand bois;10;404674.12;6595929.74;-0.8452879;46.3985859;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352223;85148_x039_00014;;Rue du grand bois;14;404666.03;6595914.67;-0.8453836;46.3984468;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352236;85148_x039_00018;;Rue du grand bois;18;404658.2;6595895.5;-0.8454732;46.3982709;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352218;85148_x039_00028;;Rue du grand bois;28;404634.03;6595844.43;-0.8457551;46.3978009;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352235;85148_x039_00029;;Rue du grand bois;29;404638.5;6595840.4;-0.8456944;46.3977667;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352231;85148_x039_00046;;Rue du grand bois;46;404585.14;6595780.62;-0.8463502;46.3972057;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352229;85148_x039_00052;;Rue du grand bois;52;404558.3;6595746.3;-0.8466773;46.3968852;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352217;85148_x039_00053;;Rue du grand bois;53;404561.5;6595741.2;-0.8466325;46.3968407;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352221;85148_x039_00054;;Rue du grand bois;54;404546.2;6595730.9;-0.8468249;46.3967414;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352234;85148_x039_00059;;Rue du grand bois;59;404540.9;6595715.2;-0.8468838;46.3965978;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352220;85148_x039_00069;;Rue du grand bois;69;404519.7;6595686.2;-0.847141;46.3963277;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352216;85148_x039_00073;;Rue du grand bois;73;404503.7;6595659.2;-0.8473319;46.3960779;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352233;85148_x039_00200;;Rue du grand bois;200;404074.8;6595603.6;-0.852872;46.3953896;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352226;85148_x039_00236;;Rue du grand bois;236;404106.2;6595520;-0.8524108;46.3946515;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352232;85148_x039_00240;;Rue du grand bois;240;404135.77;6595487.44;-0.8520057;46.3943716;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00471853;85148_x039_00248;;Rue du grand bois;248;404145.58;6595476.75;-0.8518714;46.3942798;2022-11-15;2022-11-15;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352225;85148_x039_00252;;Rue du grand bois;252;404163.7;6595460.7;-0.8516257;46.3941434;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352219;85148_x039_00253;;Rue du grand bois;253;404184.9;6595426;-0.8513281;46.3938406;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352224;85148_x039_00260;;Rue du grand bois;260;404182.2;6595406.7;-0.8513509;46.3936658;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429756;85148_x040_00010;;Rue du marais;10;404599.22;6595521.49;-0.846003;46.3948812;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352265;85148_x040_00012;;Rue du marais;12;404574.5;6595553.2;-0.8463444;46.3951556;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352270;85148_x040_00031;;Rue du marais;31;404518.9;6595555;-0.8470683;46.3951474;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352268;85148_x040_00041;;Rue du marais;41;404494.16;6595536.01;-0.8473778;46.3949658;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352254;85148_x040_00045;;Rue du marais;45;404459.2;6595509.7;-0.8478156;46.3947138;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352276;85148_x040_00051;;Rue du marais;51;404432.2;6595490;-0.8481541;46.3945247;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352273;85148_x040_00057;;Rue du marais;57;404412;6595475.2;-0.8484073;46.3943828;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352277;85148_x040_00063;;Rue du marais;63;404376.5;6595449.2;-0.8488522;46.3941333;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352274;85148_x040_00064;;Rue du marais;64;404369;6595450.2;-0.8489504;46.394139;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00787710;85148_x040_00068;;Rue du marais;68;404341.01;6595435.07;-0.8493046;46.3939907;2022-12-05;2022-12-05;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352272;85148_x040_00071;;Rue du marais;71;404340.7;6595426;-0.8493029;46.393909;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352269;85148_x040_00083;;Rue du marais;83;404305;6595395.2;-0.8497474;46.3936163;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352280;85148_x040_00089;;Rue du marais;89;404279.5;6595365.2;-0.8500598;46.3933353;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352281;85148_x040_00097;;Rue du marais;97;404259.4;6595337.5;-0.8503035;46.3930773;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352261;85148_x040_00106;;Rue du marais;106;404235;6595306.2;-0.8506009;46.3927851;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352283;85148_x040_00107;;Rue du marais;107;404242;6595305;-0.8505091;46.3927774;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352279;85148_x040_00113;;Rue du marais;113;404211.2;6595260.2;-0.850881;46.3923609;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352271;85148_x040_00119;;Rue du marais;119;404195;6595232;-0.8510737;46.3921002;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352263;85148_x040_00123;;Rue du marais;123;404183.2;6595216.9;-0.8512175;46.3919592;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352258;85148_x040_00126;;Rue du marais;126;404174.7;6595212.2;-0.851325;46.3919132;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352267;85148_x040_00127;;Rue du marais;127;404177.2;6595205.4;-0.8512882;46.3918532;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352262;85148_x040_00131;;Rue du marais;131;404163.7;6595176.4;-0.8514453;46.3915864;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352282;85148_x040_00139;;Rue du marais;139;404152.5;6595145;-0.8515709;46.3912991;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352278;85148_x040_00155;;Rue du marais;155;404124.2;6595098.2;-0.8519091;46.3908657;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352275;85148_x040_00168;;Rue du marais;168;404109;6595036.7;-0.8520676;46.3903059;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352266;85148_x040_00172;;Rue du marais;172;404139.6;6595018.5;-0.8516584;46.3901557;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352257;85148_x040_00173;;Rue du marais;173;404135;6595029;-0.8517248;46.3902481;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352256;85148_x040_00177;;Rue du marais;177;404173.4;6595012.3;-0.8512151;46.3901148;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352255;85148_x040_00180;;Rue du marais;180;404181.04;6595002.41;-0.8511096;46.3900292;2020-03-17;2019-09-16;;;;;1
bis;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352260;85148_x040_00181_bis;;Rue du marais;181;404204.08;6595005.36;-0.8508119;46.3900658;2024-03-05;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_02741978;85148_x040_00181;;Rue du marais;181;404210.42;6595040.72;-0.8507519;46.3903866;2024-03-05;2024-03-05;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352253;85148_x040_00191;;Rue du marais;191;404229;6594985.2;-0.8504752;46.3898954;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352259;85148_x040_00192;;Rue du marais;192;404237.39;6594975.25;-0.8503598;46.3898096;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352264;85148_x040_00193;;Rue du marais;193;404249;6594977.2;-0.8502102;46.3898323;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352323;85148_x041_00001;;Rue du port d'ecoue;1;404615.7;6595478.9;-0.8457617;46.3945054;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352325;85148_x041_00005;;Rue du port d'ecoue;5;404598;6595460.2;-0.84598;46.3943294;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352321;85148_x041_00008;;Rue du port d'ecoue;8;404594.98;6595468.48;-0.8460245;46.3944026;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352320;85148_x041_00009;;Rue du port d'ecoue;9;404582.2;6595443.2;-0.8461746;46.3941696;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00466300;85148_x041_00013;;Rue du port d'ecoue;13;404570.51;6595429.55;-0.8463179;46.3940417;2023-06-05;2022-04-19;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352308;85148_x041_00016;;Rue du port d'ecoue;16;404566;6595434.2;-0.8463795;46.3940815;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352316;85148_x041_00024;;Rue du port d'ecoue;24;404546.7;6595409;-0.8466144;46.3938464;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352326;85148_x041_00028;;Rue du port d'ecoue;28;404530.7;6595384;-0.8468065;46.3936146;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352307;85148_x041_00034;;Rue du port d'ecoue;34;404514.7;6595357.2;-0.8469975;46.3933665;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352312;85148_x041_00035;;Rue du port d'ecoue;35;404520.7;6595355.2;-0.8469182;46.3933512;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352313;85148_x041_00036;;Rue du port d'ecoue;36;404506.9;6595343.2;-0.84709;46.3932372;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352318;85148_x041_00042;;Rue du port d'ecoue;42;404497.9;6595327.2;-0.8471969;46.3930893;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352327;85148_x041_00051;;Rue du port d'ecoue;51;404480.9;6595281.5;-0.8473889;46.3926709;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352317;85148_x041_00066;;Rue du port d'ecoue;66;404462.5;6595222.5;-0.8475906;46.3921321;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352332;85148_x041_00076;;Rue du port d'ecoue;76;404433.5;6595178.2;-0.8479395;46.391721;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352330;85148_x041_00081;;Rue du port d'ecoue;81;404410.4;6595139.7;-0.8482154;46.3913646;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352314;85148_x041_00082;;Rue du port d'ecoue;82;404413;6595152.5;-0.8481897;46.3914808;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352311;85148_x041_00086;;Rue du port d'ecoue;86;404390.68;6595128.86;-0.8484648;46.3912584;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352310;85148_x041_00090;;Rue du port d'ecoue;90;404378.5;6595117.9;-0.8486162;46.3911545;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00794955;85148_x041_00092;;Rue du port d'ecoue;92;404338.75;6595096.01;-0.8491189;46.3909402;2023-08-08;2023-08-08;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352319;85148_x041_00099;;Rue du port d'ecoue;99;404365;6595104.7;-0.8487833;46.3910299;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352322;85148_x041_00107;;Rue du port d'ecoue;107;404325.7;6595076;-0.8492759;46.3907545;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352324;85148_x041_00110;;Rue du port d'ecoue;110;404324.5;6595034.2;-0.849265;46.390378;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352329;85148_x041_00119;;Rue du port d'ecoue;119;404310;6594996.9;-0.8494298;46.3900362;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352309;85148_x041_00120;;Rue du port d'ecoue;120;404262.15;6594978.87;-0.8500404;46.389853;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352339;85148_x042_00001;;Rue du port de fraigneau;1;405647.9;6595646.77;-0.8324501;46.3964669;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352349;85148_x042_00021;;Rue du port de fraigneau;21;405654.2;6595573.2;-0.8323218;46.395808;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352343;85148_x042_00024;;Rue du port de fraigneau;24;405651.24;6595566.46;-0.832356;46.395746;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352350;85148_x042_00029;;Rue du port de fraigneau;29;405662.5;6595530;-0.8321866;46.3954231;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352353;85148_x042_00030;;Rue du port de fraigneau;30;405658.4;6595523.5;-0.8322358;46.3953628;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352354;85148_x042_00033;;Rue du port de fraigneau;33;405660.87;6595505.97;-0.8321926;46.3952062;2023-06-05;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352347;85148_x042_00034;;Rue du port de fraigneau;34;405653.4;6595501.2;-0.8322867;46.3951601;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352346;85148_x042_00039;;Rue du port de fraigneau;39;405651.5;6595476;-0.8322955;46.3949326;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352342;85148_x042_00042;;Rue du port de fraigneau;42;405644.82;6595474.7;-0.8323816;46.394918;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352352;85148_x042_00046;;Rue du port de fraigneau;46;405631.7;6595460.5;-0.8325431;46.3947845;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352333;85148_x042_00047;;Rue du port de fraigneau;47;405627.24;6595451.21;-0.8325952;46.394699;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352351;85148_x042_00049;;Rue du port de fraigneau;49;405615;6595438.2;-0.8327461;46.3945767;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352341;85148_x042_00050;;Rue du port de fraigneau;50;405618.2;6595450.2;-0.8327121;46.394686;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352337;85148_x042_00051;;Rue du port de fraigneau;51;405608.5;6595434;-0.8328279;46.394536;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352335;85148_x042_00054;;Rue du port de fraigneau;54;405596;6595429;-0.8329873;46.3944856;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352348;85148_x042_00059;;Rue du port de fraigneau;59;405584.2;6595413.4;-0.8331308;46.3943401;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352340;85148_x042_00060;;Rue du port de fraigneau;60;405566;6595412;-0.8333665;46.3943196;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00788329;85148_x042_00061;;Rue du port de fraigneau;61;405549.21;6595387.5;-0.8335693;46.3940919;2022-12-27;2022-12-27;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352344;85148_x042_00072;;Rue du port de fraigneau;72;405534.9;6595370.2;-0.8337444;46.3939301;2020-03-17;2019-09-16;;;;;1
