suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Etriché;délivrance postale;Etriché;;49132;;;412;49132_0142_00010;;Rue de la Tonnerie;10;441271.3;6733626.3;-0.4476396;47.6521795;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;430;49132_0147_00006;;Rue du Verger;6;441617.02;6733599.04;-0.4430229;47.6520701;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;431;49132_0147_00008;;Rue du Verger;8;441615.96;6733593.89;-0.443034;47.6520233;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;432;49132_0147_00010;;Rue du Verger;10;441613.18;6733580.13;-0.4430629;47.6518985;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;436;49132_0144_00003;;Rue de la Templerie;3;441630.25;6733385.92;-0.442723;47.6501588;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;437;49132_0144_00002;;Rue de la Templerie;2;441624.96;6733373.88;-0.4427864;47.6500484;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;438;49132_0144_00005;;Rue de la Templerie;5;441656.44;6733401.66;-0.4423835;47.6503106;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;440;49132_0144_00006;;Rue de la Templerie;6;441649.04;6733362.63;-0.4424595;47.6499568;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;441;49132_0144_00008;;Rue de la Templerie;8;441655.12;6733369.38;-0.4423824;47.6500198;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;442;49132_0144_00010;;Rue de la Templerie;10;441679.73;6733380.23;-0.4420612;47.650127;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;443;49132_0144_00012;;Rue de la Templerie;12;441703.94;6733378.77;-0.4417382;47.6501234;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;444;49132_0144_00014;;Rue de la Templerie;14;441707.24;6733401.13;-0.4417072;47.6503258;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;447;49132_0144_00011;;Rue de la Templerie;11;441705.13;6733438.43;-0.441757;47.6506604;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;448;49132_0144_00009;;Rue de la Templerie;9;441697.06;6733422.96;-0.4418554;47.6505181;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;449;49132_0144_00007;;Rue de la Templerie;7;441696;6733405.1;-0.4418591;47.650357;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;450;49132_x003_00785;;Chemin de la Chapitière;785;442005.01;6737181.89;-0.4399378;47.6844403;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;451;49132_x039_00300;;Route du Moulin d'Yvray;300;440343.07;6733408.74;-0.4598659;47.6498578;2020-12-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;453;49132_x039_00540;;Route du Moulin d'Yvray;540;440348.64;6733159.25;-0.4596462;47.6476165;2020-12-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;454;49132_0148_00005;;Rue de la Vieille Cure;5;441510.45;6733382.92;-0.4443155;47.6500848;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;455;49132_0148_00003;;Rue de la Vieille Cure;3;441496.56;6733388.74;-0.4445037;47.6501317;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;456;49132_x029_00002;;Place de la Croix Verte;2;441432.11;6733517.84;-0.4454364;47.6512673;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;452;49132_0064_00005;;Chemin des Esnaudières;5;439569.33;6735431.33;-0.4713465;47.6677398;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;468;49132_0147_00012;;Rue du Verger;12;441608.81;6733562.8;-0.443111;47.6517409;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;469;49132_0147_00014;;Rue du Verger;14;441611.2;6733558.03;-0.4430765;47.651699;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;476;49132_x004_00370;;Chemin de la Demancerie;370;442068.29;6736390.89;-0.4386362;47.6773522;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;477;49132_0015_00008;;Chemin des Alliers;8;442134.92;6732624.94;-0.435566;47.6435135;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Beunotière;49132;;;457;49132_x040_02080;;Route du Porage;2080;441462.39;6735888.14;-0.4464112;47.6725937;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Terçais;49132;;;458;49132_0067_01000;;Route de la Gare;1000;440361.87;6734300.74;-0.4601361;47.6578863;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Gandonnière;49132;;;459;49132_x007_00001;;Chemin de la Gandonnière;1;442243.7;6732757.81;-0.4341955;47.644751;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;561;49132_0037_00010;;Rue Charles de Gaulle;10;441427.38;6733450.75;-0.4454604;47.6506621;2020-08-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;607;49132_0142_00003;;Rue de la Tonnerie;3;441364.14;6733588.44;-0.4463821;47.6518755;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;616;49132_x014_00115;;Chemin du Davier;115;439773.04;6734627.48;-0.4681644;47.660592;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;620;49132_x040_03350;;Route du Porage;3350;442181.4;6736936.82;-0.4374468;47.6823056;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;la Chevrière;49132;;;480;49132_0146_01935;;Route de Tiercé;1935;440289.41;6732012.3;-0.4597652;47.6372794;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;622;49132_x030_02865;;Route de Daumeray;2865;442167.57;6737023.04;-0.4376809;47.6830755;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;623;49132_x030_02955;;Route de Daumeray;2955;442242.18;6737053.46;-0.436705;47.6833783;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pierre;49132;;;614;49132_0038_01955;;Route de Châteauneuf;1955;439797.18;6734831.86;-0.4679626;47.6624394;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;562;49132_0016_00002;;Chemin de la Bauderie;2;439405.41;6735460.16;-0.4735455;47.6679341;2020-08-18;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Rodiveau;49132;;;617;49132_x010_00585;;Chemin de Launay;585;440104.94;6735210.34;-0.4640873;47.6659642;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Demancerie;49132;;;485;49132_x004_00490;;Chemin de la Demancerie;490;442043.68;6736516.53;-0.4390367;47.6784723;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Plessis Chivré;49132;;;618;49132_x040_00955;;Route du Porage;955;441229.03;6734818.96;-0.4488959;47.6628876;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Chambois;49132;;;619;49132_x040_01295;;Route du Porage;1295;441274.54;6735131.43;-0.4484719;47.6657154;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Mondomé;49132;;;560;49132_0067_00670;;Route de la Gare;670;440696.06;6734186;-0.4556213;47.6569862;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pavardière;49132;;;576;49132_x034_00435;;Route de la Pavardière;435;440592.91;6733765.06;-0.4567488;47.6531604;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Lupinière;49132;;;566;49132_x033_01405;;Route de la Lupinière;1405;440996.32;6731921.09;-0.450307;47.6367375;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Chandelais;49132;;;489;49132_0065_00875;;Route de Ferrière;875;442218.84;6734679.26;-0.4356395;47.6620197;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;625;49132_x030_03020;;Route de Daumeray;3020;442326.58;6737048.44;-0.4355782;47.6833662;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;627;49132_0035_00010;;Allée de Châteauneuf;10;442057.42;6736987.29;-0.439127;47.6827109;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;668;49132_0140_00016;;Allée du Port;16;442109.8;6737210.63;-0.438559;47.6847397;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;669;49132_0138_00002;;Allée de la Roche Jacquelin;2;442168.19;6737179.51;-0.4377635;47.6844828;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;670;49132_0138_00004;;Allée de la Roche Jacquelin;4;442229.66;6737160.1;-0.4369337;47.6843323;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;671;49132_0138_00006;;Allée de la Roche Jacquelin;6;442247.37;6737153.01;-0.4366937;47.6842755;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;672;49132_0138_00008;;Allée de la Roche Jacquelin;8;442254.46;6737154.71;-0.4366003;47.6842936;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;686;49132_0064_00013;;Chemin des Esnaudières;13;439693.65;6735410.69;-0.4696794;47.6676033;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;687;49132_0064_00004;;Chemin des Esnaudières;4;439667.16;6735402.68;-0.4700275;47.6675208;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;688;49132_0064_00006;;Chemin des Esnaudières;6;439709.52;6735394.67;-0.4694588;47.6674655;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;689;49132_0064_00015;;Chemin des Esnaudières;15;439743.1;6735392.66;-0.4690106;47.6674608;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;690;49132_0064_00008;;Chemin des Esnaudières;8;439735.4;6735380.18;-0.4691058;47.6673455;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;691;49132_0064_00010;;Chemin des Esnaudières;10;439760.98;6735368.48;-0.4687585;47.6672504;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;692;49132_0064_00012;;Chemin des Esnaudières;12;439785.16;6735361.08;-0.4684322;47.6671934;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;693;49132_0064_00014;;Chemin des Esnaudières;14;439804.26;6735357.54;-0.4681759;47.6671691;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;694;49132_0064_00016;;Chemin des Esnaudières;16;439831.53;6735356.31;-0.4678122;47.6671688;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;695;49132_0064_00017;;Chemin des Esnaudières;17;439807.81;6735376.33;-0.4681397;47.6673395;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;696;49132_0064_00018;;Chemin des Esnaudières;18;439846.78;6735352.76;-0.4676071;47.667143;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;708;49132_0080_00003;;Impasse des Grillons;3;442087.71;6732912.77;-0.436361;47.6460834;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Niguière;49132;;;641;49132_x040_02130;;Route du Porage;2130;441488.69;6735938.07;-0.44609;47.673053;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Les Sablons;49132;;;642;49132_x031_00335;;Route de la Croix de l'Etang;335;442072.19;6734039.39;-0.4372204;47.6562082;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;711;49132_0134_00004;;Impasse du Pâtis;4;441701.29;6733248.07;-0.4416976;47.648947;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;714;49132_0050_00002;;Impasse de la Concorde;2;441455.63;6733541.14;-0.445137;47.6514861;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;715;49132_0065_03200;;Route de Ferrière;3200;442425.86;6736460.22;-0.4339154;47.6781156;2020-08-21;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;718;49132_0065_02535;;Route de Ferrière;2535;442773.14;6736142.94;-0.4291078;47.6753983;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;719;49132_0065_02675;;Route de Ferrière;2675;442703.42;6736234.61;-0.4300891;47.6761955;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;720;49132_0050_00004;;Impasse de la Concorde;4;441462.95;6733555.25;-0.4450477;47.6516158;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;721;49132_0088_00020;;Chemin de la Jouvencellerie;20;439357.49;6735408.49;-0.4741531;47.6674505;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;722;49132_0050_00006;;Impasse de la Concorde;6;441466.66;6733568.79;-0.4450063;47.651739;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;723;49132_0050_00001;;Impasse de la Concorde;1;441460.1;6733569.07;-0.4450937;47.651739;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;724;49132_0068_00010;;Rue de la Garenne;10;441744.29;6733222.04;-0.4411103;47.6487299;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;725;49132_0080_00007;;Impasse des Grillons;7;442104.39;6732881.54;-0.4361209;47.645809;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;726;49132_0134_00006;;Impasse du Pâtis;6;441692.56;6733235.5;-0.4418065;47.6488306;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;727;49132_0134_00008;;Impasse du Pâtis;8;441698.25;6733227.83;-0.4417263;47.6487638;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;728;49132_0039_00002;;Chemin du Carrefour Français;2;439807.19;6735434.26;-0.4681818;47.6678601;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;730;49132_0068_00012;;Rue de la Garenne;12;441752.27;6733213.7;-0.4409993;47.648658;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;731;49132_x025_00003;;Le Clos des Chênes;3;442000.57;6732909.21;-0.4375185;47.6460172;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;748;49132_x025_00002;;Le Clos des Chênes;2;441997.15;6732924.9;-0.4375731;47.6461569;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;751;49132_x025_00009;;Le Clos des Chênes;9;442006.27;6732838.33;-0.4374015;47.6453821;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;760;49132_x028_00007;;Lotissement du Virier;7;442074.35;6732682.4;-0.4364053;47.6440065;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;761;49132_x028_00008;;Lotissement du Virier;8;442081.89;6732674.99;-0.4363006;47.6439428;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;762;49132_x026_00004;;Lotissement de la Garenne;4;441867.32;6733172.4;-0.4394443;47.6483317;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;763;49132_x027_00001;;Lotissement du Haut Rocher;1;441260.36;6733763.48;-0.4478649;47.6534087;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;729;49132_0128_00048;;Rue des 3 Moulins;48;440164.49;6731754.29;-0.4612766;47.63491;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;767;49132_x027_00003;;Lotissement du Haut Rocher;3;441273.73;6733777.9;-0.4476955;47.6535436;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;768;49132_x027_00005;;Lotissement du Haut Rocher;5;441296.21;6733796.55;-0.447407;47.6537202;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;781;49132_x026_00002;;Lotissement de la Garenne;2;441861.36;6733167.1;-0.4395204;47.6482818;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;782;49132_x026_00001;;Lotissement de la Garenne;1;441842.05;6733180.86;-0.4397854;47.6483979;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;785;49132_0067_00010;;Route de la Gare;10;441306;6733700.5;-0.4472209;47.6528604;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;786;49132_0067_00012;;Route de la Gare;12;441295.29;6733712.54;-0.4473705;47.6529644;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;787;49132_0067_00004;;Route de la Gare;4;441353.36;6733649.84;-0.4465612;47.6524234;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;789;49132_x040_00005;;Route du Porage;5;441384.81;6733696.86;-0.44617;47.6528586;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;790;49132_x040_00001;;Route du Porage;1;441390.14;6733660.12;-0.4460778;47.6525302;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;791;49132_0060_00004;;Place de l'Église;4;441464.1;6733450.39;-0.4449716;47.6506734;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;798;49132_0067_00017;;Route de la Gare;17;441279.31;6733710.63;-0.4475821;47.6529409;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;804;49132_0060_00010;;Place de l'Église;10;441458.81;6733417.45;-0.4450228;47.6503751;2012-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;806;49132_0060_00014;;Place de l'Église;14;441478.52;6733415.47;-0.4447594;47.650365;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;807;49132_0060_00016;;Place de l'Église;16;441483.68;6733413.35;-0.4446895;47.6503479;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;809;49132_0060_00022;;Place de l'Église;22;441505.38;6733407.07;-0.444397;47.6503;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;811;49132_0067_00008;;Route de la Gare;8;441319.76;6733686.61;-0.4470297;47.6527409;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;812;49132_0137_00001;;Route de Seiches;1;441416.74;6733304.34;-0.445517;47.6493414;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;813;49132_0067_00016;;Route de la Gare;16;441271.48;6733737.15;-0.4477017;47.6531763;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;814;49132_0067_00018;;Route de la Gare;18;441206.65;6733808.06;-0.4486057;47.6537885;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Port l'Abbé;49132;;;788;49132_x030_00815;;Route de Daumeray;815;440213.16;6736436.17;-0.4633628;47.6770298;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Gas;49132;;;792;49132_0065_00255;;Route de Ferrière;255;441883.74;6734173.77;-0.4398066;47.6573429;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;818;49132_0067_00019;;Route de la Gare;19;441264.49;6733725.44;-0.4477879;47.6530683;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;831;49132_x016_00003;;Clos des Pommiers Fleurs;3;442085.32;6732778.65;-0.436315;47.6448763;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;832;49132_x016_00009;;Clos des Pommiers Fleurs;9;442027.03;6732778.94;-0.4370908;47.6448561;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;833;49132_0137_00004;;Route de Seiches;4;441821.53;6733151.99;-0.4400417;47.6481303;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;834;49132_0137_00007;;Route de Seiches;7;442020.07;6732967.45;-0.4372927;47.6465485;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;838;49132_0154_00001;;Square de la Roulière;1;441825.91;6733315.01;-0.440078;47.6495979;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;839;49132_0154_00011;;Square de la Roulière;11;441813.74;6733345.96;-0.440258;47.6498715;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;840;49132_0154_00008;;Square de la Roulière;8;441786.75;6733348.48;-0.4406186;47.6498835;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;841;49132_0154_00007;;Square de la Roulière;7;441786.49;6733345.17;-0.4406202;47.6498536;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;842;49132_x040_00011;;Route du Porage;11;441373.74;6733736.16;-0.4463402;47.6532076;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;843;49132_x040_00020;;Route du Porage;20;441368.07;6733786.61;-0.4464449;47.653659;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;848;49132_0013_00006;;Rue des Artistes;6;441838;6733346.45;-0.4399354;47.6498854;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;849;49132_0013_00008;;Rue des Artistes;8;441839.33;6733360.83;-0.4399261;47.6500152;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;850;49132_0013_00010;;Rue des Artistes;10;441844.92;6733395.98;-0.439872;47.6503335;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;851;49132_0013_00014;;Rue des Artistes;14;441870.21;6733405.83;-0.4395411;47.650432;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;852;49132_x040_00018;;Route du Porage;18;441381.12;6733747.62;-0.4462486;47.6533136;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;853;49132_0153_00003;;Rue Xavier et Jo de Quatrebarbes;3;441406.72;6733575.08;-0.4458076;47.6517721;2020-05-02;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;854;49132_x040_00017;;Route du Porage;17;441354.16;6733785.63;-0.4466296;47.6536448;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
