suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392803;85278_x117_00021;;Lotissement les cols verts;21;352195.86;6600584.25;-1.5306692;46.4153881;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392799;85278_x117_00023;;Lotissement les cols verts;23;352191.72;6600585.75;-1.5307242;46.4153995;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392805;85278_x117_00025;;Lotissement les cols verts;25;352190.57;6600594.13;-1.5307454;46.4154742;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392789;85278_x117_00027;;Lotissement les cols verts;27;352197.8;6600609.91;-1.5306632;46.4156199;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392808;85278_x117_00029;;Lotissement les cols verts;29;352192.33;6600630.29;-1.5307495;46.4158002;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392798;85278_x117_00031;;Lotissement les cols verts;31;352166.8;6600639.5;-1.5310882;46.4158698;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392816;85278_x117_00033;;Lotissement les cols verts;33;352143;6600617.5;-1.5313811;46.4156598;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392787;85278_x117_00035;;Lotissement les cols verts;35;352142.9;6600605.5;-1.5313735;46.4155518;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392809;85278_x117_00037;;Lotissement les cols verts;37;352140.9;6600601.5;-1.5313965;46.4155148;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392807;85278_x117_00039;;Lotissement les cols verts;39;352135.2;6600603.2;-1.5314719;46.4155272;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392814;85278_x117_00041;;Lotissement les cols verts;41;352134.3;6600606.1;-1.5314857;46.4155528;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392819;85278_x117_00043;;Lotissement les cols verts;43;352140.9;6600618.6;-1.5314093;46.4156686;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392804;85278_x117_00045;;Lotissement les cols verts;45;352142.4;6600634;-1.5314013;46.4158078;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392817;85278_x117_00047;;Lotissement les cols verts;47;352146.8;6600649.7;-1.5313558;46.4159512;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392792;85278_x117_00049;;Lotissement les cols verts;49;352150.3;6600666.7;-1.531323;46.4161058;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392838;85278_x118_00001;;Lotissement les embruns;1;351307.2;6600362.5;-1.5420539;46.4129352;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392837;85278_x118_00002;;Lotissement les embruns;2;351316.9;6600373.3;-1.5419359;46.4130373;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392833;85278_x118_00004;;Lotissement les embruns;4;351324.8;6600407.6;-1.5418589;46.4133498;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392834;85278_x118_00005;;Lotissement les embruns;5;351344.1;6600406.2;-1.541607;46.4133472;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392830;85278_x118_00006;;Lotissement les embruns;6;351348.9;6600437.7;-1.5415682;46.4136328;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392828;85278_x118_00007;;Lotissement les embruns;7;351351.7;6600449.9;-1.5415409;46.413744;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392831;85278_x118_00008;;Lotissement les embruns;8;351373.1;6600451.4;-1.5412639;46.4137685;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392827;85278_x118_00009;;Lotissement les embruns;9;351385.1;6600450.8;-1.5411075;46.4137693;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392840;85278_x118_00010;;Lotissement les embruns;10;351381.6;6600445.9;-1.5411493;46.4137235;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392839;85278_x118_00011;;Lotissement les embruns;11;351370;6600423.8;-1.5412836;46.4135188;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392832;85278_x118_00012;;Lotissement les embruns;12;351360.2;6600411.9;-1.541402;46.4134067;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392829;85278_x118_00013;;Lotissement les embruns;13;351352.4;6600400;-1.5414945;46.4132957;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392836;85278_x118_00014;;Lotissement les embruns;14;351345.5;6600385.6;-1.5415734;46.4131627;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392842;85278_x118_00015;;Lotissement les embruns;15;351334.9;6600372.4;-1.5417013;46.4130386;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392835;85278_x118_00016;;Lotissement les embruns;16;351327.1;6600360.7;-1.5417939;46.4129293;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392841;85278_x118_00018;;Lotissement les embruns;18;351309.06;6600345.79;-1.5420172;46.412786;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393059;85278_x119_00001;;Lotissement les roulettes;1;351723.5;6600251.5;-1.5365602;46.4121527;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393061;85278_x119_00002;;Lotissement les roulettes;2;351730.6;6600251.6;-1.536468;46.4121573;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393067;85278_x119_00003;;Lotissement les roulettes;3;351707.7;6600227.5;-1.5367476;46.4119288;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393065;85278_x119_00004;;Lotissement les roulettes;4;351723.91;6600239.61;-1.536546;46.412046;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393060;85278_x119_00005;;Lotissement les roulettes;5;351687.4;6600180.1;-1.536976;46.4114922;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393062;85278_x119_00006;;Lotissement les roulettes;6;351688.63;6600172.76;-1.5369545;46.4114268;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393063;85278_x119_00007;;Lotissement les roulettes;7;351670.2;6600153.6;-1.5371797;46.4112451;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393064;85278_x119_00008;;Lotissement les roulettes;8;351682.46;6600163.58;-1.5370279;46.4113412;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393066;85278_x119_00009;;Lotissement les roulettes;9;351657.2;6600133.6;-1.5373337;46.4110586;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393032;85278_x121_00003;;Lotissement l'orée des pins;3;352268.5;6600482.3;-1.529649;46.4145092;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393023;85278_x121_00004;;Lotissement l'orée des pins;4;352228.25;6600519.33;-1.5301997;46.4148213;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393028;85278_x121_00005;;Lotissement l'orée des pins;5;352224.8;6600529.1;-1.5302519;46.4149073;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393035;85278_x121_00006;;Lotissement l'orée des pins;6;352216.2;6600531.3;-1.5303653;46.4149227;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00439154;85278_x121_00007_bis;;Lotissement l'orée des pins;7;352163.83;6600506.08;-1.5310273;46.4146688;2021-02-18;2020-09-01;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393033;85278_x121_00007;;Lotissement l'orée des pins;7;352211.5;6600514;-1.5304135;46.4147647;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393034;85278_x121_00008;;Lotissement l'orée des pins;8;352138.32;6600512.43;-1.5313635;46.4147128;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393027;85278_x121_00009;;Lotissement l'orée des pins;9;352142.53;6600544.02;-1.5313324;46.414999;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393036;85278_x121_00010;;Lotissement l'orée des pins;10;352146.06;6600558.84;-1.5312976;46.415134;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393024;85278_x121_00011;;Lotissement l'orée des pins;11;352135.47;6600561.66;-1.5314373;46.4151539;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393029;85278_x121_00012;;Lotissement l'orée des pins;12;352132.12;6600545.26;-1.5314686;46.4150047;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393031;85278_x121_00013;;Lotissement l'orée des pins;13;352129.12;6600530.44;-1.5314965;46.41487;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393026;85278_x121_00014;;Lotissement l'orée des pins;14;352125.07;6600510.33;-1.5315342;46.4146871;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393038;85278_x121_00015;;Lotissement l'orée des pins;15;352145.35;6600502.4;-1.5312646;46.4146262;2021-02-18;2019-10-23;;;;;1
b;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393030;85278_x121_00016_b;;Lotissement l'orée des pins;16;352229.6;6600484.3;-1.5301561;46.414507;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393037;85278_x121_00016;;Lotissement l'orée des pins;16;352186.45;6600491.28;-1.5307222;46.4145475;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393025;85278_x121_00017;;Lotissement l'orée des pins;17;352265.82;6600475.58;-1.5296787;46.4144474;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393002;85278_x122_00004;;Lotissement océan soleil;4;351467.17;6600389.28;-1.5399948;46.4132588;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393004;85278_x122_00005;;Lotissement océan soleil;5;351446.5;6600360.28;-1.5402417;46.4129874;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392996;85278_x122_00006;;Lotissement océan soleil;6;351424.5;6600354.4;-1.5405233;46.4129231;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393009;85278_x122_00007;;Lotissement océan soleil;7;351417.3;6600364.6;-1.5406245;46.4130111;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392992;85278_x122_00008_bis;;Lotissement océan soleil;8;351410.77;6600382.08;-1.5407224;46.4131648;2021-02-18;2019-10-23;;;;;1
ter;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393001;85278_x122_00008_ter;;Lotissement océan soleil;8;351401.15;6600370.39;-1.5408388;46.4130548;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393010;85278_x122_00008;;Lotissement océan soleil;8;351417.34;6600374.07;-1.540631;46.4130963;2021-02-18;2019-10-23;;;;;1
b;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393016;85278_x122_00009_b;;Lotissement océan soleil;9;351396.92;6600359.12;-1.5408853;46.4129512;2021-02-18;2019-10-23;;;;;1
t;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393014;85278_x122_00009_t;;Lotissement océan soleil;9;351352.17;6600296.27;-1.5414198;46.4123631;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393015;85278_x122_00009;;Lotissement océan soleil;9;351405.4;6600359.9;-1.5407756;46.4129627;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393019;85278_x122_00010;;Lotissement océan soleil;10;351414.1;6600354.3;-1.5406584;46.4129168;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393020;85278_x122_00011;;Lotissement océan soleil;11;351421.3;6600349.7;-1.5405613;46.4128792;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392998;85278_x122_00012;;Lotissement océan soleil;12;351427.2;6600342.37;-1.5404791;46.4128164;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392997;85278_x122_00013;;Lotissement océan soleil;13;351407;6600294.8;-1.5407061;46.4123783;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392995;85278_x122_00014;;Lotissement océan soleil;14;351398;6600280.4;-1.5408123;46.4122442;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393000;85278_x122_00015;;Lotissement océan soleil;15;351387.2;6600264.5;-1.5409408;46.4120956;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393008;85278_x122_00016;;Lotissement océan soleil;16;351379.3;6600252.4;-1.5410344;46.4119828;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393006;85278_x122_00017;;Lotissement océan soleil;17;351367.1;6600242.6;-1.5411857;46.4118884;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393012;85278_x122_00018;;Lotissement océan soleil;18;351369.5;6600235.3;-1.541149;46.411824;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392993;85278_x122_00019;;Lotissement océan soleil;19;351389;6600247.1;-1.5409044;46.4119401;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392991;85278_x122_00020;;Lotissement océan soleil;20;351403.9;6600242.1;-1.540707;46.4119029;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393018;85278_x122_00021;;Lotissement océan soleil;21;351412.8;6600236.3;-1.540587;46.4118554;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392994;85278_x122_00022;;Lotissement océan soleil;22;351415.2;6600242.1;-1.5405601;46.4119088;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393011;85278_x122_00024;;Lotissement océan soleil;24;351408.97;6600281.51;-1.5406706;46.4122598;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393017;85278_x122_00025;;Lotissement océan soleil;25;351412.9;6600292.7;-1.5406279;46.4123624;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393005;85278_x122_00026;;Lotissement océan soleil;26;351421.8;6600302.1;-1.5405192;46.4124516;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393022;85278_x122_00027;;Lotissement océan soleil;27;351433;6600323;-1.5403893;46.4126452;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393021;85278_x122_00028;;Lotissement océan soleil;28;351440.8;6600334.9;-1.5402968;46.4127562;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393007;85278_x122_00029;;Lotissement océan soleil;29;351450.1;6600349.1;-1.5401866;46.4128887;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393003;85278_x122_00030;;Lotissement océan soleil;30;351469.9;6600369.3;-1.5399443;46.4130806;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392999;85278_x122_00031;;Lotissement océan soleil;31;351476.2;6600388.5;-1.5398768;46.4132564;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392270;85278_x124_00001;;Petite rue petite rue;1;350816.3;6600543.6;-1.54857;46.4143089;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392269;85278_x124_00003;;Petite rue petite rue;3;350825.58;6600541.45;-1.5484478;46.4142944;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392266;85278_x124_00005;;Petite rue petite rue;5;350835.28;6600537.04;-1.5483184;46.4142598;2021-02-18;2019-10-23;;;;;1
a;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392268;85278_x124_00007_a;;Petite rue petite rue;7;350846.57;6600531.84;-1.5481678;46.4142189;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392267;85278_x124_00007;;Petite rue petite rue;7;350841.45;6600533.86;-1.5482358;46.4142345;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392271;85278_x124_00009;;Petite rue petite rue;9;350852.92;6600530.34;-1.5480841;46.4142087;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00425814;85278_x125_00001;;Place clément neau;1;350850.92;6600759.71;-1.5482819;46.4162697;2021-02-18;2020-02-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00425815;85278_x125_00002;;Place clément neau;2;350829.75;6600790.93;-1.5485805;46.4165394;2021-02-18;2020-02-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00425816;85278_x125_00003;;Place clément neau;3;350831.87;6600817.21;-1.5485727;46.4167767;2021-02-18;2020-02-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00425817;85278_x125_00004;;Place clément neau;4;350837.34;6600815.8;-1.5485005;46.4167669;2021-02-18;2020-02-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00425818;85278_x125_00005;;Place clément neau;5;350843.51;6600814.39;-1.5484192;46.4167574;2021-02-18;2020-02-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391724;85278_x125_00006;;Place clément neau;6;350854.34;6600809.41;-1.5482748;46.4167182;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00425819;85278_x125_00007;;Place clément neau;7;350862.39;6600807.51;-1.5481688;46.4167053;2021-02-18;2020-02-03;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391486;85278_x126_00001;;Place des barges;1;352083.12;6600709.32;-1.532228;46.4164543;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391483;85278_x126_00002;;Place des barges;2;352078.89;6600714.52;-1.5322869;46.4164989;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391484;85278_x126_00003;;Place des barges;3;352066.89;6600731.81;-1.5324558;46.4166481;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391485;85278_x126_00004;;Place des barges;4;352057.54;6600746.01;-1.5325879;46.4167709;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391488;85278_x126_00005;;Place des barges;5;352067.07;6600752.09;-1.5324686;46.4168305;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391487;85278_x126_00006;;Place des barges;6;352073.1;6600754.2;-1.5323918;46.4168526;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391482;85278_x126_00007;;Place des barges;7;352088.85;6600754.65;-1.5321874;46.4168647;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391481;85278_x126_00008;;Place des barges;8;352093.79;6600753.15;-1.5321221;46.4168538;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391717;85278_x127_00001;;Place des cygnes;1;351976;6600575.2;-1.5335202;46.4151932;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391722;85278_x127_00002;;Place des cygnes;2;351989.6;6600573.9;-1.5333425;46.4151886;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391718;85278_x127_00003;;Place des cygnes;3;351994;6600584.5;-1.5332932;46.4152861;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391716;85278_x127_00004;;Place des cygnes;4;351995.3;6600599.2;-1.5332873;46.415419;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391723;85278_x127_00005;;Place des cygnes;5;351996.7;6600616;-1.5332816;46.4155707;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391720;85278_x127_00006;;Place des cygnes;6;351991.1;6600620.8;-1.533358;46.415611;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391721;85278_x127_00007;;Place des cygnes;7;351973.9;6600622.5;-1.5335828;46.4156174;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391719;85278_x127_00009;;Place des cygnes;9;351985;6600584.1;-1.5334099;46.4152779;2021-02-18;2019-10-23;;;;;0
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392088;85278_x128_00001;;Place des hérons;1;352009.5;6600395;-1.5329502;46.4135906;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392087;85278_x128_00002;;Place des hérons;2;352013;6600411.6;-1.5329171;46.4137416;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392089;85278_x128_00003;;Place des hérons;3;352007.4;6600426.3;-1.5330008;46.4138709;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392086;85278_x128_00004;;Place des hérons;4;351995.9;6600428.8;-1.5331522;46.4138874;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392085;85278_x128_00005;;Place des hérons;5;351993.8;6600417.5;-1.533171;46.4137847;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392278;85278_x129_00001;;Place des pétrels;1;351945.2;6600683.2;-1.5340012;46.4161482;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392279;85278_x129_00002;;Place des pétrels;2;351936.1;6600695.3;-1.5341286;46.4162523;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392283;85278_x129_00003;;Place des pétrels;3;351930.9;6600695.6;-1.5341964;46.4162523;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392276;85278_x129_00004;;Place des pétrels;4;351921;6600688.9;-1.53432;46.4161869;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392274;85278_x129_00005;;Place des pétrels;5;351908.8;6600680.4;-1.5344723;46.4161042;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392273;85278_x129_00006;;Place des pétrels;6;351901.8;6600673.7;-1.5345582;46.4160404;2021-02-18;2019-10-23;;;;;1
