suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257229;44081_1088_00015;;Rue  Sainte Anne;15;349682.9;6653143;-1.6031991;46.886539;2021-09-10;2021-09-10;;;;44081000AB0072;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257208;44081_0280_00015;;Rue de la Chaussée;15;350230.18;6652982.03;-1.595901;46.885379;2021-09-10;2021-09-10;;;;44081000AD0139;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257203;44081_0180_00015;;Place du Champ de Foire;15;350067.28;6653060.89;-1.5980969;46.8860025;2021-09-10;2021-09-10;;;;44081000AD0199;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257237;44081_0616_00016_bis;;Rue  Jean-Claude Grassineau;16;350947.41;6653566.9;-1.5869439;46.8910114;2021-09-10;2021-09-10;;;;44081000AH0033;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257250;44081_x001_00016;;la Logne;16;349531.37;6655732.96;-1.6071691;46.909739;2021-09-10;2021-09-10;;;;440810000Q0842;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257252;44081_x001_00016;;la Noue;16;349905.04;6658971.54;-1.6047479;46.9390445;2021-09-10;2021-09-10;;;;440810000A0089;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257264;44081_0725_00016;;Route de Mormaison;16;351191.48;6652698.24;-1.5830819;46.883331;2021-09-10;2021-09-10;;;;44081000AK0123;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257248;44081_x001_00016;;la Gueniziere;16;349736.03;6655149.49;-1.604038;46.904602;2021-09-10;2021-09-10;;;;44081000XE0051;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257246;44081_x001_00016;;la Gauchonniere;16;353409.69;6655174.14;-1.555876;46.906741;2021-09-10;2021-09-10;;;;44081000ZO0056;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257254;44081_x001_00016;;la Pouvraire;16;349838.93;6657027.15;-1.604126;46.921533;2021-09-10;2021-09-10;;;;440810000A1293;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257262;44081_x001_00016;;le Retail;16;352417.19;6651422.74;-1.566045;46.872505;2021-09-10;2021-09-10;;;;44081000YL0070;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257255;44081_x001_00016;;la Tercerie;16;348614.67;6655742.96;-1.6192;46.909347;2021-09-10;2021-09-10;;;;440810000R0931;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257257;44081_x001_00016;;le Cormier;16;350938.8;6655882.32;-1.588823;46.911819;2021-09-10;2021-09-10;;;;440810000C0793;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257244;44081_x001_00016;;la Dommangere;16;351216.68;6652568.84;-1.582653;46.882181;2021-09-10;2021-09-10;;;;44081000AK0143;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257258;44081_x001_00016;;le Douet;16;351042.47;6656010.46;-1.587561;46.913025;2021-09-10;2021-09-10;;;;440810000C0529;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257259;44081_x001_00016;;le Genetais;16;350034.42;6657815.67;-1.602165;46.928723;2021-09-10;2021-09-10;;;;440810000B1658;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257247;44081_x001_00016;;la Giffraire;16;351278.66;6655248.3;-1.5838819;46.9062977;2021-09-10;2021-09-10;;;;440810000L1069;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257249;44081_x001_00016;;la Lande;16;351611.59;6658543.93;-1.5820263;46.9360943;2021-09-10;2021-09-10;;;;440810000B0452;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257251;44081_x001_00016;;la Morliere;16;348699.91;6656129.31;-1.6183788;46.9128645;2021-09-10;2021-09-10;;;;44081000XM0055;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257290;44081_0822_00016;;Rue  Paul Gauguin;16;351242.65;6653446.56;-1.5829812;46.890084;2021-09-10;2021-09-10;;;;44081000AH0118;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257267;44081_0013_00016;;Rue d'Amboise;16;351004.22;6653237.63;-1.585948;46.8880815;2021-09-10;2021-09-10;;;;44081000AI0055;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257268;44081_0284_00016;;Rue de Chenonceau;16;351222.65;6653328.63;-1.5831536;46.8890136;2021-09-10;2021-09-10;;;;44081000AI0036;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257302;44081_x001_00017;;la Gauchonniere;17;353382.75;6655200.06;-1.556249;46.90696;2021-09-10;2021-09-10;;;;44081000ZO0078;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257306;44081_x001_00017;;la Logne;17;349539.76;6655665.16;-1.6070071;46.909134;2021-09-10;2021-09-10;;;;440810000Q1043;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257307;44081_x001_00017;;la Morliere;17;348597.98;6656131;-1.619717;46.912826;2021-09-10;2021-09-10;;;;440810000R0831;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257293;44081_d772_00016;;Sainte Marie;16;349948.99;6654229.27;-1.6005412;46.8964424;2021-09-10;2021-09-10;;;;44081000XH0071;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257313;44081_c547_00017;;le Pas Chataignier;17;349002.02;6653557.04;-1.612443;46.889903;2021-09-10;2021-09-10;;;;44081000YV0128;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257309;44081_x001_00017;;la Peaudouere;17;353505.04;6653188.48;-1.5531221;46.888942;2021-09-10;2021-09-10;;;;440810000H0149;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257310;44081_x001_00017;;la Planche;17;351438.44;6652329.89;-1.579564;46.880149;2021-09-10;2021-09-10;;;;440810000I0003;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257271;44081_0472_00016;;Rue de la Foret;16;348101.02;6654695.21;-1.625131;46.899659;2021-09-10;2021-09-10;;;;44081000XI0107;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257280;44081_0643_00016;;Rue des Lilas;16;352637.99;6652750.54;-1.5641579;46.884555;2021-09-10;2021-09-10;;;;44081000YH0104;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257294;44081_x001_00016;;Salvert;16;350993.18;6656549.69;-1.588619;46.917846;2021-09-10;2021-09-10;;;;44081000XD0073;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257300;44081_x001_00017;;la Bossardiere;17;351778.09;6656100.86;-1.5779806;46.9142217;2021-09-10;2021-09-10;;;;440810000C0258;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257281;44081_0832_00016;;Rue des Pivoines;16;352589.18;6652668.92;-1.5647359;46.883796;2021-09-10;2021-09-10;;;;440810000K0603;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257277;44081_0466_00016;;Rue des Etangs;16;348409.41;6654497.34;-1.620935;46.898043;2021-09-10;2021-09-10;;;;440810000P0203;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257301;44081_x001_00017;;la Gaillardiere;17;352040.94;6655236;-1.5738749;46.906585;2021-09-10;2021-09-10;;;;44081000XA0124;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257278;44081_0471_00016;;Rue des Fontaines;16;352397.97;6654566.03;-1.5686833;46.9007489;2021-09-10;2021-09-10;;;;440810000K0013;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257285;44081_0642_00016;;Rue du Levant;16;353842.51;6652190.68;-1.547943;46.880148;2021-09-10;2021-09-10;;;;44081000YI0065;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257304;44081_c083_00017;;la Haute Parniere;17;351661.19;6653660.11;-1.577656;46.892222;2021-09-10;2021-09-10;;;;440810000K1030;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257312;44081_c390_00017;;le Moulin Guerin;17;350047.48;6657139.47;-1.601476;46.922652;2021-09-10;2021-09-10;;;;440810000A1151;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257308;44081_x001_00017;;la Noue;17;349790.22;6658987.54;-1.606267;46.939128;2021-09-10;2021-09-10;;;;440810000A0170;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257287;44081_0920_00016;;Rue du Puits Neuf;16;350306.98;6652702.87;-1.594681;46.88291;2021-09-10;2021-09-10;;;;44081000AC0254;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257272;44081_0647_00016;;Rue de la Loire;16;351112.92;6652894.05;-1.584261;46.88505;2021-09-10;2021-09-10;;;;44081000AK0192;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257286;44081_0760_00016;;Rue du Papin;16;350083.21;6652739.31;-1.5976423;46.8831203;2021-09-10;2021-09-10;;;;44081000AC0346;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257283;44081_1101_00016;;Rue des Saules;16;350158.54;6653423.99;-1.5971779;46.889314;2021-09-10;2021-09-10;;;;44081000AD0035;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257265;44081_0010_00016;;Rue  Alfred Gerbaud;16;350450.96;6653523.29;-1.5934198;46.8903597;2021-09-10;2021-09-10;;;;44081000AE0034;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257291;44081_1088_00016;;Rue  Sainte Anne;16;349750.47;6653102.23;-1.602282;46.886208;2021-09-10;2021-09-10;;;;44081000AB0005;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257275;44081_0740_00016;;Rue de Nantes;16;349936.46;6653227.55;-1.5999394;46.887432;2021-09-10;2021-09-10;;;;44081000AD0232;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257279;44081_0473_00016;;Rue des Frenes;16;350072.91;6653407.51;-1.598288;46.889121;2021-09-10;2021-09-10;;;;44081000AD0015;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257276;44081_0007_00016;;Rue des Acacias;16;349935.85;6653374.7;-1.6000599;46.8887543;2021-09-10;2021-09-10;;;;44081000AD0247;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257333;44081_0822_00017;;Rue  Paul Gauguin;17;351251.24;6653515.65;-1.5829211;46.8907095;2021-09-10;2021-09-10;;;;44081000AH0068;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257359;44081_0013_00018;;Rue d'Amboise;18;350994.95;6653234.89;-1.5860674;46.888052;2021-09-10;2021-09-10;;;;44081000AI0054;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257360;44081_0284_00018;;Rue de Chenonceau;18;351209.04;6653333.26;-1.5833355;46.889048;2021-09-10;2021-09-10;;;;44081000AI0035;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257324;44081_0466_00017;;Rue des Etangs;17;348340.84;6654774.51;-1.6220472;46.9004981;2021-09-10;2021-09-10;;;;440810000P1050;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257366;44081_0466_00018;;Rue des Etangs;18;348397.48;6654527.97;-1.621115;46.898312;2021-09-10;2021-09-10;;;;440810000P1081;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257340;44081_x001_00018;;la Gaillardiere;18;351951.15;6655256.77;-1.5750684;46.9067249;2021-09-10;2021-09-10;;;;44081000XB0020;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257320;44081_0825_00017;;Rue de la Petite Noue;17;352629.01;6654568.02;-1.5656549;46.900887;2021-09-10;2021-09-10;;;;440810000K1353;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257348;44081_x001_00018;;la Soriniere;18;351639.51;6651539.79;-1.5763272;46.873152;2021-09-10;2021-09-10;;;;44081000YO0091;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257347;44081_x001_00018;;la Pouvraire;18;349782;6657048.16;-1.6048889;46.921692;2021-09-10;2021-09-10;;;;44081000XS0061;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257354;44081_d626_00018;;le Puy Berne;18;350003.12;6651476.2;-1.597727;46.871725;2021-09-10;2021-09-10;;;;44081000YP0087;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257355;44081_x001_00018;;le Retail;18;352468.87;6651391.72;-1.565344;46.872253;2021-09-10;2021-09-10;;;;44081000YL0076;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257349;44081_x001_00018;;la Tercerie;18;348645.15;6655741.17;-1.6187989;46.9093469;2021-09-10;2021-09-10;;;;440810000R0943;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257351;44081_x001_00018;;le Cormier;18;350921.4;6655847.95;-1.589025;46.911501;2021-09-10;2021-09-10;;;;440810000C0799;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257323;44081_0059_00017;;Rue des Bois;17;347571.37;6653521.94;-1.6311731;46.888834;2021-09-10;2021-09-10;;;;440810000O0079;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257369;44081_0832_00018;;Rue des Pivoines;18;352601.75;6652690.07;-1.5645872;46.8839926;2021-09-10;2021-09-10;;;;440810000K0604;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257339;44081_x001_00018;;la Dommangere;18;351221.99;6652595.79;-1.5826039;46.8824261;2021-09-10;2021-09-10;;;;440810000K1278;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257325;44081_0471_00017;;Rue des Fontaines;17;352403.88;6654538.56;-1.568585;46.900505;2021-09-10;2021-09-10;;;;440810000K0197;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257367;44081_0471_00018;;Rue des Fontaines;18;352302.01;6654569.04;-1.569944;46.900726;2021-09-10;2021-09-10;;;;44081000YC0001;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257341;44081_x001_00018;;la Giffraire;18;351277.98;6655265.61;-1.583904;46.906453;2021-09-10;2021-09-10;;;;440810000L1056;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257334;44081_x001_00018_a;;la Gueniziere;18;349704.67;6655122.95;-1.604429;46.904347;2021-09-10;2021-09-10;;;;440810000Q0885;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257342;44081_x001_00018;;la Gueniziere;18;349701.54;6655145.05;-1.604487;46.904544;2021-09-10;2021-09-10;;;;440810000Q0473;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257343;44081_x001_00018;;la Lande;18;351603.47;6658554.5;-1.582141;46.936185;2021-09-10;2021-09-10;;;;440810000B0453;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257344;44081_x001_00018;;la Logne;18;349530.57;6655768.72;-1.607207;46.91006;2021-09-10;2021-09-10;;;;440810000Q0169;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257345;44081_x001_00018;;la Noue;18;349892.18;6658983.7;-1.604926;46.939147;2021-09-10;2021-09-10;;;;440810000A1140;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257319;44081_0645_00017;;Rue de la Logne;17;349732.5;6652718.45;-1.602224;46.882749;2021-09-10;2021-09-10;;;;44081000AC0326;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257331;44081_0590_00017;;Rue  Hector Berlioz;17;349953.18;6652758.98;-1.599362;46.883229;2021-09-10;2021-09-10;;;;44081000AC0361;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257327;44081_1040_00017;;Rue des Sables;17;350059.72;6652687.9;-1.597911;46.882646;2021-09-10;2021-09-10;;;;44081000AC0284;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257335;44081_0480_00018;;Boulevard de la Gare;18;349648.49;6653155.91;-1.6036601;46.886637;2021-09-10;2021-09-10;;;;44081000AB0073;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257363;44081_0647_00018;;Rue de la Loire;18;351085.21;6652889.66;-1.584621;46.884996;2021-09-10;2021-09-10;;;;44081000AK0210;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257332;44081_0616_00017;;Rue  Jean-Claude Grassineau;17;350974.47;6653591.65;-1.586608;46.891248;2021-09-10;2021-09-10;;;;44081000AH0031;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257357;44081_0010_00018;;Rue  Alfred Gerbaud;18;350472.22;6653537.66;-1.593152;46.8905;2021-09-10;2021-09-10;;;;44081000AE0032;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257328;44081_1101_00017;;Rue des Saules;17;350144.47;6653401.22;-1.597345;46.889102;2021-09-10;2021-09-10;;;;44081000AD0018;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257322;44081_0740_00017;;Rue de Nantes;17;349923.33;6653216.79;-1.6001033;46.8873284;2021-09-10;2021-09-10;;;;44081000AB0014;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257362;44081_0280_00018;;Rue de la Chaussée;18;350257.04;6653005.72;-1.595567;46.885606;2021-09-10;2021-09-10;;;;44081000AC0162;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257365;44081_0007_00018;;Rue des Acacias;18;349943.09;6653369.76;-1.5999613;46.8887137;2021-09-10;2021-09-10;;;;44081000AD0243;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257388;44081_x001_00019;;la Gauchonniere;19;353511.69;6655213.53;-1.554568;46.907148;2021-09-10;2021-09-10;;;;44081000ZO0041;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257390;44081_c083_00019;;la Haute Parniere;19;351656.65;6653650.25;-1.577708;46.892131;2021-09-10;2021-09-10;;;;440810000K1031;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257393;44081_x001_00019;;la Morliere;19;348607.94;6656123.97;-1.619581;46.912768;2021-09-10;2021-09-10;;;;440810000R0527;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257409;44081_1025_00019;;Rue des Rosiers;19;356412.33;6653087.56;-1.5149266;46.8895371;2021-09-10;2021-09-10;;;;44081000ZS0078;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257407;44081_0471_00019;;Rue des Fontaines;19;352388.52;6654547.23;-1.568793;46.900575;2021-09-10;2021-09-10;;;;440810000K0200;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257378;44081_x001_00018;;Salvert;18;351034.84;6656547.68;-1.5880709;46.9178498;2021-09-10;2021-09-10;;;;440810000B1026;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257404;44081_0825_00019;;Rue de la Petite Noue;19;352644.71;6654535.12;-1.565424;46.9005995;2021-09-10;2021-09-10;;;;440810000K0102;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257396;44081_x001_00019;;la Soriniere;19;351653.2;6651496.72;-1.576115;46.872772;2021-09-10;2021-09-10;;;;44081000YO0130;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257386;44081_x001_00019;;la Bossardiere;19;351786.32;6656101.19;-1.577873;46.914229;2021-09-10;2021-09-10;;;;440810000C1249;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257408;44081_0832_00019;;Rue des Pivoines;19;352562.94;6652658.43;-1.565072;46.883688;2021-09-10;2021-09-10;;;;440810000K0637;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257425;44081_x001_00020;;la Dommangere;20;351229.74;6652580.99;-1.5824911;46.882297;2021-09-10;2021-09-10;;;;44081000AK0146;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257387;44081_x001_00019;;la Gaillardiere;19;352056.27;6655245.35;-1.573681;46.906677;2021-09-10;2021-09-10;;;;44081000XA0130;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257389;44081_c054_00019;;la Grosse Roche;19;352496.46;6654800.87;-1.5675701;46.902911;2021-09-10;2021-09-10;;;;44081000XA0141;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257419;44081_x001_00020_a;;la Gueniziere;20;349672.54;6655142.86;-1.6048656;46.9045091;2021-09-10;2021-09-10;;;;440810000Q0482;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257379;44081_c083_00019_a;;la Haute Parniere;19;351662.46;6653655.7;-1.577636;46.892183;2021-09-10;2021-09-10;;;;440810000K0467;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257391;44081_x001_00019;;la Lande;19;351458.32;6658703;-1.584159;46.937444;2021-09-10;2021-09-10;;;;440810000B0492;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257392;44081_x001_00019;;la Logne;19;349603.6;6655695.92;-1.6061934;46.909444;2021-09-10;2021-09-10;;;;440810000Q1113;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257420;44081_x001_00020_a;;la Noue;20;349906.68;6658991.98;-1.6047421;46.939229;2021-09-10;2021-09-10;;;;440810000A0097;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257399;44081_0725_00019;;Route de Mormaison;19;351099;6652701.73;-1.584297;46.883314;2021-09-10;2021-09-10;;;;44081000AK0070;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257414;44081_0920_00019;;Rue du Puits Neuf;19;350354.44;6652737.33;-1.5940851;46.8832446;2021-09-10;2021-09-10;;;;44081000AC0189;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257403;44081_0645_00019;;Rue de la Logne;19;349718.02;6652739.65;-1.60243;46.882932;2021-09-10;2021-09-10;;;;44081000AC0327;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257416;44081_0590_00019;;Rue  Hector Berlioz;19;349984.64;6652753.65;-1.5989455;46.8831976;2021-09-10;2021-09-10;;;;44081000AC0364;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257410;44081_1040_00019;;Rue des Sables;19;350056.72;6652676.95;-1.5979419;46.882546;2021-09-10;2021-09-10;;;;44081000AC0283;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257413;44081_0730_00019;;Rue du Mottais;19;349706.92;6653384.69;-1.6030691;46.888724;2021-09-10;2021-09-10;;;;44081000AA0174;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257400;44081_0010_00019;;Rue  Alfred Gerbaud;19;350426.61;6653468.22;-1.593697;46.889852;2021-09-10;2021-09-10;;;;44081000AE0017;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257411;44081_1101_00019;;Rue des Saules;19;350147.01;6653419.98;-1.597326;46.889272;2021-09-10;2021-09-10;;;;44081000AD0017;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257376;44081_1088_00018;;Rue  Sainte Anne;18;349699.38;6653139.03;-1.60298;46.886512;2021-09-10;2021-09-10;;;;44081000AB0003;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257423;44081_0740_00020_bis;;Rue de Nantes;20;349915.83;6653276.13;-1.6002471;46.8878578;2021-09-10;2021-09-10;;;;44081000AD0236;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257402;44081_0280_00019;;Rue de la Chaussée;19;350235.54;6652990.74;-1.5958374;46.8854601;2021-09-10;2021-09-10;;;;44081000AD0138;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257442;44081_0330_00020;;Rue  Claude Monet;20;350979.58;6653386.09;-1.5863842;46.889403;2021-09-10;2021-09-10;;;;44081000AH0095;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257443;44081_0284_00020;;Rue de Chenonceau;20;351194.92;6653334.58;-1.5835217;46.8890526;2021-09-10;2021-09-10;;;;44081000AI0034;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257418;44081_0822_00019;;Rue  Paul Gauguin;19;351259.86;6653503.03;-1.5827985;46.8906006;2021-09-10;2021-09-10;;;;44081000AH0067;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257429;44081_x001_00020;;la Lande;20;351598.49;6658619.54;-1.5822559;46.936767;2021-09-10;2021-09-10;;;;440810000B0444;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257464;44081_x001_00021;;la Morliere;21;348629.68;6656122.92;-1.619295;46.91277;2021-09-10;2021-09-10;;;;440810000R0528;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257467;44081_x001_00021;;la Soriniere;21;351671.61;6651486.37;-1.5758658;46.8726885;2021-09-10;2021-09-10;;;;44081000YO0132;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257466;44081_x001_00021;;la Planche;21;351475.14;6652362.92;-1.579108;46.880465;2021-09-10;2021-09-10;;;;440810000I0423;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257438;44081_d626_00020;;le Puy Berne;20;350015.38;6651481.05;-1.59757;46.871775;2021-09-10;2021-09-10;;;;44081000YP0086;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257439;44081_x001_00020;;le Retail;20;352490.99;6651362.51;-1.5650319;46.872002;2021-09-10;2021-09-10;;;;44081000YL0078;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257458;44081_x001_00020;;Salvert;20;351079.81;6656602.61;-1.587523;46.918367;2021-09-10;2021-09-10;;;;440810000B1025;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257480;44081_1025_00021;;Rue des Rosiers;21;356444.5;6653137.22;-1.5145421;46.89;2021-09-10;2021-09-10;;;;44081000ZT0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257453;44081_0642_00020;;Rue du Levant;20;353896.19;6652206.17;-1.547251;46.880315;2021-09-10;2021-09-10;;;;44081000YI0080;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257434;44081_x001_00020;;la Tercerie;20;348743.25;6655697.48;-1.6174786;46.9090058;2021-09-10;2021-09-10;;;;440810000R0943;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257450;44081_0471_00020;;Rue des Fontaines;20;352204.88;6654515.37;-1.571177;46.900193;2021-09-10;2021-09-10;;;;44081000YC0098;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257468;44081_x001_00021;;la Tournerie;21;347918.37;6657197.31;-1.629452;46.922052;2021-09-10;2021-09-10;;;;440810000A0855;1
