suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387760;85156_x075_00010;;Rue des Forêts;10;360671.42;6608727.54;-1.4264363;46.4929234;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387756;85156_x075_00011;;Rue des Forêts;11;360654.97;6608730.62;-1.4266528;46.4929428;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387764;85156_x075_00012;;Rue des Forêts;12;360662.75;6608733.33;-1.4265535;46.492971;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387740;85156_x075_00013;;Rue des Forêts;13;360641.39;6608740.86;-1.426837;46.4930279;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387770;85156_x075_00014_bis;;Rue des Forêts;14;360629.3;6608759.29;-1.4270078;46.4931876;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387758;85156_x075_00014;;Rue des Forêts;14;360654.21;6608739.4;-1.4266691;46.4930212;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387766;85156_x075_00015;;Rue des Forêts;15;360611.7;6608759.5;-1.4272371;46.4931805;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387755;85156_x075_00016;;Rue des Forêts;16;360608.91;6608774.32;-1.4272843;46.4933124;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387744;85156_x075_00017;;Rue des Forêts;17;360551.17;6608823.81;-1.4280721;46.4937282;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387737;85156_x075_00019;;Rue des Forêts;19;360535.32;6608838.46;-1.4282891;46.4938518;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387768;85156_x075_00020;;Rue des Forêts;20;360586.1;6608795.3;-1.4275965;46.4934895;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387748;85156_x075_00021;;Rue des Forêts;21;360504.71;6608860.87;-1.4287039;46.4940379;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
b;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387762;85156_x075_00022_b;;Rue des Forêts;22;360539.71;6608851.86;-1.4282417;46.4939746;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
t;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387754;85156_x075_00022_t;;Rue des Forêts;22;360511.06;6608870.75;-1.4286285;46.4941299;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387750;85156_x075_00022;;Rue des Forêts;22;360561.5;6608820.99;-1.4279356;46.4937081;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387746;85156_x075_00023;;Rue des Forêts;23;360441.81;6608913.42;-1.4295612;46.4944785;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387739;85156_x075_00024;;Rue des Forêts;24;360455;6608919;-1.4293935;46.4945354;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387769;85156_x075_00025;;Rue des Forêts;25;360426.28;6608929.29;-1.4297749;46.4946134;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428947;85156_x075_00026;;Rue des Forêts;26;360414.39;6609050.3;-1.4300182;46.4956954;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387763;85156_x075_00027;;Rue des Forêts;27;360418.14;6608939.61;-1.4298885;46.4947021;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428948;85156_x075_00028;;Rue des Forêts;28;360441.91;6609220.34;-1.4297843;46.497238;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387759;85156_x075_00029;;Rue des Forêts;29;360409.67;6608951.6;-1.4300075;46.4948056;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428949;85156_x075_00030;;Rue des Forêts;30;360426.39;6609336.05;-1.430071;46.4982704;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387753;85156_x075_00031;;Rue des Forêts;31;360392.92;6608991.02;-1.4302543;46.4951515;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428849;85156_x075_00032;;Rue des Forêts;32;360018.86;6609364.18;-1.435397;46.4983174;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387741;85156_x075_00033;;Rue des Forêts;33;360398.73;6609050.56;-1.4302222;46.4956897;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428850;85156_x075_00034;;Rue des Forêts;34;359983.58;6609458.73;-1.4359254;46.4991496;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387761;85156_x075_00035;;Rue des Forêts;35;360405.98;6609078.04;-1.430148;46.4959405;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428852;85156_x075_00036;;Rue des Forêts;36;359672.97;6609808.09;-1.4402253;46.5021333;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387757;85156_x075_00037;;Rue des Forêts;37;360417.62;6609162.71;-1.4300584;46.4967076;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387745;85156_x075_00039;;Rue des Forêts;39;360416.91;6609206.45;-1.4300995;46.4971005;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387772;85156_x075_00041;;Rue des Forêts;41;360417.27;6609227.97;-1.4301107;46.4972941;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387747;85156_x075_00043;;Rue des Forêts;43;360417.27;6609252.32;-1.4301285;46.497513;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00423084;85156_x075_00045;;Rue des Forêts;45;360007.73;6609379.66;-1.4355531;46.4984509;2021-02-18;2020-01-16;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00423085;85156_x075_00047;;Rue des Forêts;47;360001.38;6609398.35;-1.4356495;46.4986158;2021-02-18;2020-01-16;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428851;85156_x075_00049;;Rue des Forêts;49;359975.82;6609454.5;-1.4360234;46.4991076;2022-04-01;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387774;85156_x076_00001;;Rue des Frênes;1;360863.44;6608446.4;-1.4237316;46.4904927;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00796109;85156_x076_00002;;Rue des Frênes;2;360826.22;6608469.68;-1.424233;46.4906832;2023-10-09;2023-10-09;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387781;85156_x076_00003;;Rue des Frênes;3;360884.61;6608429.47;-1.4234437;46.4903511;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387783;85156_x076_00004;;Rue des Frênes;4;360838.04;6608459.1;-1.4240715;46.490594;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387773;85156_x076_00006;;Rue des Frênes;6;360852.15;6608446.05;-1.4238783;46.4904838;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387775;85156_x076_00008;;Rue des Frênes;8;360860.26;6608440.41;-1.4237685;46.4904372;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387776;85156_x076_00011;;Rue des Frênes;11;360959.68;6608383.69;-1.4224331;46.4899774;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00448401;85156_x076_00013_bis;;Rue des Frênes;13;360983.74;6608375.41;-1.4221138;46.489915;2021-02-18;2021-02-05;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00426719;85156_x076_00013;;Rue des Frênes;13;360976.96;6608373.82;-1.4222009;46.4898973;2021-02-18;2020-02-06;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387778;85156_x076_00016;;Rue des Frênes;16;360941.7;6608381.9;-1.4226658;46.4899522;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387782;85156_x076_00018;;Rue des Frênes;18;360956.2;6608373.9;-1.4224712;46.4898876;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387777;85156_x076_00020;;Rue des Frênes;20;360974.2;6608366.2;-1.4222313;46.4898274;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387779;85156_x076_00022;;Rue des Frênes;22;360990.8;6608368.3;-1.4220167;46.4898547;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00435944;85156_x121_00001;;Rue des Hirondelles;1;361079.64;6609142.28;-1.421425;46.4968578;2021-02-18;2020-05-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00435947;85156_x121_00002;;Rue des Hirondelles;2;361088.99;6609142.28;-1.4213033;46.4968625;2021-02-18;2020-05-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00435945;85156_x121_00003;;Rue des Hirondelles;3;361086.87;6609153.74;-1.4213392;46.4969645;2021-02-18;2020-05-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742929;85156_x121_00004;;Rue des Hirondelles;4;361099.14;6609160.07;-1.4211842;46.4970276;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00435946;85156_x121_00005;;Rue des Hirondelles;5;361091.46;6609159.57;-1.4212838;46.4970192;2021-02-18;2020-05-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742928;85156_x121_00006;;Rue des Hirondelles;6;361105.31;6609170.65;-1.4211115;46.4971259;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742931;85156_x121_00007;;Rue des Hirondelles;7;361103.9;6609177.89;-1.4211352;46.4971902;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742930;85156_x121_00008;;Rue des Hirondelles;8;361109.19;6609177.18;-1.4210658;46.4971865;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742932;85156_x121_00009;;Rue des Hirondelles;9;361107.96;6609183.88;-1.4210867;46.4972461;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742934;85156_x121_00010;;Rue des Hirondelles;10;361139.18;6609172.07;-1.4206717;46.4971556;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742933;85156_x121_00011;;Rue des Hirondelles;11;361134.77;6609180.36;-1.4207351;46.4972279;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742935;85156_x121_00012;;Rue des Hirondelles;12;361168.46;6609152.66;-1.4202763;46.4969959;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742940;85156_x121_00013;;Rue des Hirondelles;13;361169.17;6609163.78;-1.4202752;46.4970962;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742936;85156_x121_00014;;Rue des Hirondelles;14;361184.51;6609126.91;-1.4200486;46.4967725;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742941;85156_x121_00015;;Rue des Hirondelles;15;361182.22;6609155.49;-1.4200993;46.4970282;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742937;85156_x121_00016;;Rue des Hirondelles;16;361180.28;6609113.33;-1.4200938;46.4966483;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742942;85156_x121_00017;;Rue des Hirondelles;17;361192.27;6609140.14;-1.4199572;46.4968953;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742938;85156_x121_00018;;Rue des Hirondelles;18;361177.63;6609099.75;-1.4201183;46.4965248;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742943;85156_x121_00019;;Rue des Hirondelles;19;361190.86;6609133.97;-1.419971;46.4968391;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742939;85156_x121_00020;;Rue des Hirondelles;20;361173.58;6609085.81;-1.420161;46.4963975;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742944;85156_x121_00021;;Rue des Hirondelles;21;361189.1;6609126.2;-1.4199883;46.4967685;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742945;85156_x121_00023;;Rue des Hirondelles;23;361186.8;6609118.62;-1.4200127;46.4966991;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742946;85156_x121_00025;;Rue des Hirondelles;25;361184.5;6609107.71;-1.4200348;46.4965999;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742947;85156_x121_00027;;Rue des Hirondelles;27;361181.59;6609098.63;-1.420066;46.4965168;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;1
