suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569334;53160_0030_00179;;Rue des Demoiselles;179;439243.01;6814758.18;-0.522833;48.3807649;2022-09-23;2022-09-23;;;;53160183ZO0036;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569335;53160_a005_00184;;Bourg de Poulay;184;439555.16;6814213.26;-0.5182936;48.3759925;2022-09-23;2022-09-23;;;;531601830B0011;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569336;53160_0015_00192;;Rue des Artisans;192;439267.59;6814962.67;-0.5226245;48.3826127;2022-09-23;2022-09-23;;;;531600000B0068;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569337;53160_0030_00197;;Rue des Demoiselles;197;439248.48;6814731.93;-0.5227434;48.3805312;2022-09-23;2022-09-23;;;;53160183ZO0037;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569338;53160_a005_00210;;Bourg de Poulay;210;439574.64;6814184.7;-0.5180136;48.3757436;2022-09-23;2022-09-23;;;;531601830B0014;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569339;53160_0030_00217;;Rue des Demoiselles;217;439253.75;6814711.7;-0.5226601;48.3803515;2022-09-23;2022-09-23;;;;53160183ZO0038;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569340;53160_0015_00218;;Rue des Artisans;218;439242.27;6814949.09;-0.522958;48.3824805;2022-09-23;2022-09-23;;;;531600000B0236;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569341;53160_0015_00225;;Rue des Artisans;225;439256.4;6814922.44;-0.5227513;48.3822467;2022-09-23;2022-09-23;;;;531600000B0130;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569342;53160_0030_00236;;Rue des Demoiselles;236;439214.88;6814679.09;-0.5231649;48.3800428;2022-09-23;2022-09-23;;;;53160183ZN0246;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569343;53160_0015_00239;;Rue des Artisans;239;439239.26;6814913.95;-0.5229774;48.3821635;2022-09-23;2022-09-23;;;;531600000B0131;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569344;53160_0030_00241;;Rue des Demoiselles;241;439258.62;6814691.1;-0.522582;48.3801683;2022-09-23;2022-09-23;;;;53160183ZO0039;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569345;53160_0015_00250;;Rue des Artisans;250;439223.43;6814935.19;-0.5232038;48.382348;2022-09-23;2022-09-23;;;;531600000B0253;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569346;53160_0015_00257;;Rue des Artisans;257;439222.88;6814898.8;-0.5231893;48.3820207;2022-09-23;2022-09-23;;;;531600000B0133;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569347;53160_0015_00260;;Rue des Artisans;260;439211.66;6814928.16;-0.5233584;48.3822801;2022-09-23;2022-09-23;;;;531600000B0239;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569348;53160_0030_00261;;Rue des Demoiselles;261;439263.72;6814670.67;-0.5225009;48.3799867;2022-09-23;2022-09-23;;;;53160183ZO0040;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569349;53160_0015_00267;;Rue des Artisans;267;439222.88;6814898.8;-0.5231893;48.3820207;2022-09-23;2022-09-23;;;;531600000B0133;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569350;53160_0030_00277;;Rue des Demoiselles;277;439265.38;6814650.96;-0.5224666;48.3798103;2022-09-23;2022-09-23;;;;53160183ZO0041;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569351;53160_0015_00278;;Rue des Artisans;278;439196.09;6814924.62;-0.5235663;48.382242;2022-09-23;2022-09-23;;;;531600000B0056;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569352;53160_a005_00282;;Bourg de Poulay;282;439607.52;6814170.88;-0.5175617;48.3756325;2022-09-23;2022-09-23;;;;531601830B0018;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569353;53160_0015_00283;;Rue des Artisans;283;439195.37;6814903.41;-0.5235632;48.3820511;2022-09-23;2022-09-23;;;;531600000B0135;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569354;53160_0030_00284;;Rue des Demoiselles;284;439212.23;6814637.58;-0.5231756;48.3796687;2022-09-23;2022-09-23;;;;53160183ZN0234;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569331;53160_0015_00161;;Rue des Artisans;161;439291.59;6814953.94;-0.5222954;48.3825439;2022-09-23;2022-09-23;;;;531600000B0118;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569355;53160_a005_00286;;Bourg de Poulay;286;439611.96;6814150.06;-0.5174893;48.3754472;2022-09-23;2022-09-23;;;;531601830B0017;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569356;53160_0030_00294;;Rue des Demoiselles;294;439220.53;6814618.58;-0.5230522;48.3795012;2022-09-23;2022-09-23;;;;53160183ZN0245;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569357;53160_0015_00297;;Rue des Artisans;297;439181.55;6814901.96;-0.5237488;48.3820325;2022-09-23;2022-09-23;;;;531600000B0248;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569358;53160_0030_00316;;Rue des Demoiselles;316;439228.52;6814601.57;-0.5229341;48.3793516;2022-09-23;2022-09-23;;;;53160183ZN0244;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569359;53160_0015_00329;;Rue des Artisans;329;439147.11;6814896.73;-0.5242104;48.3819717;2022-09-23;2022-09-23;;;;531600000B0212;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569360;53160_0015_00335;;Rue des Artisans;335;439145.93;6814889.1;-0.5242217;48.3819027;2022-09-23;2022-09-23;;;;531600000B0243;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569361;53160_0015_00341;;Rue des Artisans;341;439136.62;6814895.15;-0.5243509;48.3819533;2022-09-23;2022-09-23;;;;531600000B0149;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569362;53160_0015_00363;;Rue des Artisans;363;439108.37;6814882.64;-0.5247246;48.3818295;2022-09-23;2022-09-23;;;;531600000B0166;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569363;53160_0015_00372;;Rue des Artisans;372;439103.68;6814914.68;-0.5248072;48.3821156;2022-09-23;2022-09-23;;;;531600000B0036;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569366;53160_0015_00401;;Rue des Artisans;401;439071.99;6814886.27;-0.5252176;48.3818475;2022-09-23;2022-09-23;;;;531600000B0181;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569368;53160_0015_00422;;Rue des Artisans;422;439055.34;6814909.63;-0.5254563;48.3820508;2022-09-23;2022-09-23;;;;531600000B0010;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569369;53160_0015_00434;;Rue des Artisans;434;439041;6814923.78;-0.5256583;48.3821722;2022-09-23;2022-09-23;;;;531600000B0299;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569370;53160_0015_00437;;Rue des Artisans;437;439041.05;6814873.17;-0.5256272;48.3817174;2022-09-23;2022-09-23;;;;531600000B0179;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569372;53160_0015_00446;;Rue des Artisans;446;439029.51;6814898.4;-0.5257981;48.3819395;2022-09-23;2022-09-23;;;;531600000B0007;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569373;53160_a005_00464;;Bourg de Poulay;464;439614.78;6814116.83;-0.5174313;48.3751497;2022-09-23;2022-09-23;;;;531601830B0029;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569374;53160_a005_00476;;Bourg de Poulay;476;439604.12;6814109.61;-0.5175708;48.3750805;2022-09-23;2022-09-23;;;;531601830B0030;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569377;53160_a005_00546;;Bourg de Poulay;546;439547.72;6814097.1;-0.5183241;48.3749455;2022-09-23;2022-09-23;;;;531601830B0039;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569378;53160_a005_00586;;Bourg de Poulay;586;439565.79;6814054.46;-0.5180547;48.3745695;2022-09-23;2022-09-23;;;;53160183ZR0095;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569379;53160_a005_00640;;Bourg de Poulay;640;439510.75;6814092.75;-0.5188202;48.3748916;2022-09-23;2022-09-23;;;;531601830B0045;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569380;53160_a005_00668;;Bourg de Poulay;668;439497.08;6814103.3;-0.519011;48.3749809;2022-09-23;2022-09-23;;;;531601830B0779;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569381;53160_a005_00688;;Bourg de Poulay;688;439473.19;6814104.61;-0.5193341;48.3749831;2022-09-23;2022-09-23;;;;531601830B0949;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569367;53160_0015_00410;;Rue des Artisans;410;439068.7;6814900.04;-0.5252702;48.38197;2022-09-23;2022-09-23;;;;531600000B0035;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569091;53160_b596_00001;;Launay Brule;1;436539.66;6813799.37;-0.5587227;48.3710572;2022-09-23;2022-09-23;;;;53160183ZT0099;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569246;53160_c104_00011;;le Vieux Gast;11;436729.95;6814331.83;-0.5564795;48.3759199;2022-09-23;2022-09-23;;;;53160183ZT0013;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569116;53160_c124_00001;;l'Etang Du Vieux Gast;1;436926.64;6814115.78;-0.5536948;48.3740578;2022-09-23;2022-09-23;;;;53160183ZT0116;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569209;53160_c104_00005;;le Vieux Gast;5;436660.68;6814495.78;-0.5575137;48.3773653;2022-09-23;2022-09-23;;;;53160183ZT0067;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569176;53160_c104_00003;;le Vieux Gast;3;436655.61;6814512.63;-0.5575923;48.3775147;2022-09-23;2022-09-23;;;;53160183ZT0065;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569108;53160_b590_00001;;les Landes;1;437600.62;6813321.07;-0.5441212;48.3671875;2022-09-23;2022-09-23;;;;53160183ZV0008;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569142;53160_b348_00002;;L Epinay;2;438092.97;6813787.55;-0.5377621;48.3715787;2022-09-23;2022-09-23;;;;53160183ZS0020;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569102;53160_b348_00001;;L Epinay;1;438119.67;6813759.18;-0.5373848;48.3713345;2022-09-23;2022-09-23;;;;53160183ZR0073;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569064;53160_c201_00001;;Benetouze;1;438081.2;6814430.1;-0.5383096;48.3773491;2022-09-23;2022-09-23;;;;53160183ZN0217;0
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569154;53160_b367_00003;;la Fouillardiere;3;437828.94;6814698.59;-0.5418755;48.3796605;2022-09-23;2022-09-23;;;;53160183ZS0090;0
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569191;53160_c057_00004;;Sivaine;4;438071.08;6815066.49;-0.5388311;48.3830647;2022-09-23;2022-09-23;;;;53160183ZM0014;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569085;53160_b652_00001;;la Patrie;1;437202.56;6815602.36;-0.5508751;48.3875302;2022-09-23;2022-09-23;;;;53160183ZL0004;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569094;53160_c129_00001;;le Bas Housseau;1;436340.24;6816657.49;-0.5631537;48.3966639;2022-09-23;2022-09-23;;;;53160000ZK0031;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569097;53160_b520_00001;;le Housseau;1;436299.58;6816577.92;-0.5636539;48.3959322;2022-09-23;2022-09-23;;;;53160000ZK0038;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569203;53160_b520_00005;;le Housseau;5;436233.18;6816547.83;-0.5645317;48.3956349;2022-09-23;2022-09-23;;;;53160000ZK0043;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569112;53160_b661_00001;;les Petits Bois;1;439050.2;6816719.01;-0.5266168;48.398311;2022-09-23;2022-09-23;;;;53160000ZC0002;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569146;53160_b661_00002;;les Petits Bois;2;438938.35;6816776.39;-0.5281609;48.3987817;2022-09-23;2022-09-23;;;;53160000ZB0088;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569115;53160_c092_00001;;les Varies;1;438734.96;6816273.65;-0.5306024;48.3941815;2022-09-23;2022-09-23;;;;53160000ZC0035;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569208;53160_c092_00005;;les Varies;5;438743.6;6816253.7;-0.5304738;48.3940057;2022-09-23;2022-09-23;;;;53160000ZC0095;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569226;53160_b622_00007;;les Mulons;7;438603.35;6815838.24;-0.5321155;48.3902152;2022-09-23;2022-09-23;;;;53160000ZH0060;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569219;53160_b010_00007;;L Angottiere;7;438538.55;6815590.64;-0.5328404;48.3879638;2022-09-23;2022-09-23;;;;53160000ZH0020;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569198;53160_b010_00005;;L Angottiere;5;438519.69;6815649.87;-0.5331307;48.3884886;2022-09-23;2022-09-23;;;;53160000ZH0021;1
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP001124650;53160_b498_00001;;la Grefferie;1;439094.72;6815200.07;-0.5251001;48.3846771;2023-07-07;2023-07-07;;;;53160000ZH0082;0
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569244;53160_c079_00011;;la Talbotiere;11;440127.7;6815364.55;-0.5112606;48.3865692;2022-09-23;2022-09-23;;;;53160183ZO0056;1
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569234;53160_c079_00009;;la Talbotiere;9;440138.88;6815364.79;-0.5111099;48.3865759;2022-09-23;2022-09-23;;;;53160183ZO0056;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569255;53160_c079_00015;;la Talbotiere;15;440065.45;6815363.59;-0.5121;48.3865357;2022-09-23;2022-09-23;;;;53160183ZO0053;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP001127393;53160_b039_00010;;le Bois Du Feu;10;440427.29;6814712.44;-0.506827;48.3808279;2023-07-07;2023-07-07;;;;53160183ZO0152;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569292;53160_a005_00062;;Bourg de Poulay;62;439477.45;6814312.02;-0.5194014;48.376849;2022-09-23;2022-09-23;;;;531601830B0002;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569301;53160_a005_00074;;Bourg de Poulay;74;439496.61;6814275.97;-0.5191212;48.3765326;2022-09-23;2022-09-23;;;;531601830B0003;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569371;53160_a005_00440;;Bourg de Poulay;440;439632;6814130.49;-0.5172073;48.3752793;2022-09-23;2022-09-23;;;;531601830B0901;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP001127394;53160_a005_00504;;Bourg de Poulay;504;439579.37;6814134.28;-0.5179195;48.3752924;2023-07-07;2023-07-07;;;;531601830B0965;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569376;53160_a005_00510;;Bourg de Poulay;510;439561.89;6814127.05;-0.5181509;48.3752203;2022-09-23;2022-09-23;;;;531601830B0965;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569329;53160_0030_00156;;Rue des Demoiselles;156;439198.66;6814758.19;-0.5234314;48.3807472;2022-09-23;2022-09-23;;;;531600000B0267;0
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569324;53160_0030_00138;;Rue des Demoiselles;138;439205.09;6814770.91;-0.5233522;48.3808641;2022-09-23;2022-09-23;;;;531600000B0267;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP001127396;53160_0045_00011;;Impasse du Lac;11;439116.79;6814889;-0.5246148;48.3818901;2023-07-07;2023-07-07;;;;531600000B0165;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP001127398;53160_0015_00384;;Rue des Artisans;384;439088.16;6814903.35;-0.5250098;48.3820076;2023-07-07;2023-07-07;;;;531600000B0035;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP001127399;53160_0015_00394;;Rue des Artisans;394;439079.13;6814901.75;-0.5251306;48.3819896;2023-07-07;2023-07-07;;;;531600000B0035;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569196;53160_b503_00005;;la Haie;5;436990.08;6815557.06;-0.5537146;48.3870371;2022-09-23;2022-09-23;;;;53160183ZL0050;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569151;53160_b656_00002;;Perray;2;440303.49;6815751.4;-0.5091207;48.3901165;2022-09-23;2022-09-23;;;;53160000ZE0003;1
