suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267515;53273_c046_00002;;le Sollier;2;426127.09;6765848.88;-0.6690973;47.935755;2021-09-17;2021-09-17;;;;532730000B0801|532730000B0806|532730000B0804|532730000B0808|532730000B0809;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267398;53273_c046_00001;;le Sollier;1;426160.6;6765864.87;-0.668659;47.9359128;2021-09-17;2021-09-17;;;;532730000B0802|532730000B0779|532730000B0776|532730000B0062|532730000B0774|532730000B0058|532730000B0807;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267306;53273_b314_00001;;la Fresnerie;1;426117.3;6761520.24;-0.6665374;47.8968371;2021-09-17;2021-09-17;;;;532730000C0640|532730000C1628;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267471;53273_b314_00002;;la Fresnerie;2;426090.08;6761526.44;-0.6669052;47.8968814;2021-09-17;2021-09-17;;;;532730000C0641|532730000C1628;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267559;53273_b314_00003;;la Fresnerie;3;426096.73;6761507.9;-0.6668048;47.8967175;2021-09-17;2021-09-17;;;;532730000C0644|532730000C1627|532730000C1623|532730000C1626|532730000C1641|532730000C1625|532730000C1628;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267371;53273_b363_00001;;le Grand Nardé;1;426029.78;6761895.89;-0.6679408;47.9001776;2021-09-17;2021-09-17;;;;532730000C0621|532730000C0622|532730000C0624|532730000C0623;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267507;53273_b556_00002;;le Paradis;2;425999.71;6761947.63;-0.668375;47.9006302;2021-09-17;2021-09-17;;;;532730000C0617|532730000C0618|532730000C1430;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267488;53273_b632_00002;;la Petite Bennetouze;2;425908.41;6763609.01;-0.6706289;47.9155276;2021-09-17;2021-09-17;;;;532730000C1788|532730000C1605|532730000C1602|532730000C1786;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267484;53273_b496_00002;;la Lande Havard;2;425780.02;6763311.07;-0.6721604;47.9127955;2021-09-17;2021-09-17;;;;532730000C1422;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267478;53273_b445_00002;;la Haie Guyon;2;426383.11;6764914.64;-0.6650918;47.9274634;2021-09-17;2021-09-17;;;;532730000B0819;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267316;53273_b445_00001;;la Haie Guyon;1;426437.38;6764945.17;-0.6643849;47.9277605;2021-09-17;2021-09-17;;;;532730000B0818;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267376;53273_b374_00001;;le Grand Puisier;1;426434.14;6763569.43;-0.6635738;47.9153915;2021-09-17;2021-09-17;;;;532730000C0498|532730000C0499;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267505;53273_b374_00002;;le Grand Puisier;2;426452;6763555;-0.663326;47.9152692;2021-09-17;2021-09-17;;;;532730000C0832|532730000C0499;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267395;53273_b398_00001;;les Grandes Landes;1;427046.75;6763638.77;-0.6554244;47.9162702;2021-09-17;2021-09-17;;;;532730000C0472|532730000C1585|532730000C1583;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267513;53273_b398_00002;;les Grandes Landes;2;427062.01;6763638.43;-0.6552202;47.9162735;2021-09-17;2021-09-17;;;;532730000C1352|532730000C1427|532730000C0469|532730000C1584;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267557;53273_b272_00003;;la Coulerie;3;426362.54;6764471.19;-0.6650914;47.9234682;2021-09-17;2021-09-17;;;;532730000C0425|532730000C0423;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267481;53273_b461_00002;;la Huardière;2;426729.3;6764379.49;-0.6601292;47.9227969;2021-09-17;2021-09-17;;;;532730000C0436|532730000C0437;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267322;53273_b461_00001;;la Huardière;1;426691;6764348;-0.6606219;47.9224979;2021-09-17;2021-09-17;;;;532730000C0438|532730000C0439|532730000C0437;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267279;53273_c126_00001;;Bois  Fontaine;1;426880.98;6764643.29;-0.6582642;47.9252317;2021-09-17;2021-09-17;;;;532730000B0506;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267313;53273_b397_00001;;la Grande Hardonnière;1;427069.18;6764580.17;-0.6557078;47.9247427;2021-09-17;2021-09-17;;;;532730000B0222|532730000B0228|532730000B0563|532730000B0561;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267344;53273_b651_00001;;la Petite Huettrie;1;427306.11;6764563.23;-0.6525283;47.9246891;2021-09-17;2021-09-17;;;;532730000B0744|532730000B0747|532730000B0503;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267389;53273_b051_00001;;les Bordelieres;1;429040.44;6765348.69;-0.6298143;47.9324697;2021-09-17;2021-09-17;;;;532730000B0534|532730000B0533|532730000B0639|532730000B0546|532730000B0544|532730000B0535|532730000B0690;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267838;53273_c127_00020;;Zone artisanale du Poteau;20;424329.16;6764605.86;-0.6923712;47.9238267;2021-09-17;2021-09-17;;;;532730000E0762;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267422;53273_0016_00001;;Rue  Charles de Gaulle;1;425498.65;6764365.01;-0.6765794;47.9221525;2021-09-17;2021-09-17;;;;532730000C0058;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267845;53273_c127_00022;;Zone artisanale du Poteau;22;424332.29;6764594.97;-0.6923225;47.9237301;2021-09-17;2021-09-17;;;;532730000E0762;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;La Fautradière;BALPDLP000267303;53273_x001_00001;;La Fautrardière;1;424719.74;6764467.52;-0.6870609;47.9227472;2021-11-12;2021-09-17;;;;532730000C0370|532730000C0369;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;La Fautradière;BALPDLP000267469;53273_x001_00002;;La Fautrardière;2;424689.68;6764445.49;-0.6874491;47.9225366;2021-11-12;2021-09-17;;;;532730000C0368|532730000C0367|532730000C0369;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267554;53273_0079_00003;;Impasse des Plantes;3;425410.66;6764136.67;-0.677614;47.9200629;2021-09-17;2021-09-17;;;;532730000C1653;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267681;53273_0125_00006;;Rue de la Tour d'Auvergne;6;425508.44;6764262.07;-0.6763845;47.9212311;2021-09-17;2021-09-17;;;;532730000C0152;1
B;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267604;53273_0030_00004_b;;Place de l'Église;4;425482.02;6764334.67;-0.6767829;47.9218727;2021-09-17;2021-09-17;;;;532730000C0054;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267622;53273_0030_00004;;Place de l'Église;4;425476.88;6764337.43;-0.6768535;47.9218954;2021-09-17;2021-09-17;;;;532730000C0053;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267556;53273_b264_00003;;la Convenancière;3;425771.54;6765052.7;-0.673358;47.9284489;2021-09-17;2021-09-17;;;;532730000A0096|532730000A0097|532730000A0716|532730000A1065|532730000A1066|532730000A0717;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267614;53273_b264_00004;;la Convenancière;4;425747.1;6765128.11;-0.6737318;47.9291165;2021-09-17;2021-09-17;;;;532730000A1062|532730000A1064|532730000A1067|532730000A0101;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267466;53273_b264_00002;;la Convenancière;2;425880.16;6764950.31;-0.6718414;47.9275739;2021-09-17;2021-09-17;;;;532730000A1140;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267346;53273_b659_00001;;la Petite Noë;1;425847.71;6764927.64;-0.6722612;47.9273565;2021-09-17;2021-09-17;;;;532730000A1009;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267804;53273_0077_00014;;Rue du Maréchal Leclerc;14;425838.99;6764878.29;-0.6723471;47.9269092;2021-11-10;2021-09-17;;;;532730000B0638|532730000B0009|532730000B0010;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267811;53273_0077_00015;;Rue du Maréchal Leclerc;15;425691.29;6764759.33;-0.6742487;47.9257779;2021-09-17;2021-09-17;;;;532730000A0632;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267452;53273_0077_00002_b;;Rue du Maréchal Leclerc;2;425661.36;6764661.15;-0.6745878;47.9248828;2021-09-17;2021-09-17;;;;532730000C0798|532730000C0797;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267809;53273_0020_00015;;Rue du Chêne;15;425807.87;6764697.13;-0.6726506;47.9252676;2021-09-17;2021-09-17;;;;532730000B0769;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267424;53273_0029_00001;;Rue de la Croix de Bellevue;1;425985.86;6764699.83;-0.6702717;47.9253663;2021-09-17;2021-09-17;;;;532730000B0159|532730000B0160;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267283;53273_0066_00001;;Impasse des Lilas;1;425897.19;6764619.33;-0.6714075;47.9246056;2021-09-17;2021-09-17;;;;532730000C1547;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267748;53273_0066_00010;;Impasse des Lilas;10;425934.39;6764574.39;-0.670882;47.9242171;2021-09-17;2021-09-17;;;;532730000C1545;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267611;53273_0096_00004;;Impasse des Rosiers;4;425774.66;6764594.17;-0.6730306;47.9243281;2021-09-17;2021-09-17;;;;532730000C1515;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267544;53273_0020_00002;;Rue du Chêne;2;425675.17;6764626.02;-0.6743812;47.9245728;2021-09-17;2021-09-17;;;;532730000C0113|532730000C0112;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267849;53273_0016_00024;;Rue  Charles de Gaulle;24;425624.12;6764597.89;-0.6750465;47.9242986;2021-09-17;2021-09-17;;;;532730000C0114|532730000C1526|532730000C0115;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267834;53273_0016_00020;;Rue  Charles de Gaulle;20;425590.58;6764555.49;-0.6754687;47.9239033;2021-09-17;2021-09-17;;;;532730000C1527|532730000C0117;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267672;53273_0014_00006;;Impasse  Charles de Gaulle;6;425563.39;6764451.57;-0.6757675;47.9229577;2021-09-17;2021-09-17;;;;532730000C1388;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267607;53273_0014_00004;;Impasse  Charles de Gaulle;4;425560.56;6764443.3;-0.6758003;47.9228821;2021-09-17;2021-09-17;;;;532730000C1388;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267456;53273_0014_00002;;Impasse  Charles de Gaulle;2;425556.01;6764434.87;-0.6758558;47.9228045;2021-09-17;2021-09-17;;;;532730000C1394|532730000C1388;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267749;53273_0016_00010;;Rue  Charles de Gaulle;10;425517.05;6764389.57;-0.6763488;47.922381;2021-09-17;2021-09-17;;;;532730000C0129;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267582;53273_0025_00003;;Place du Commerce;3;425516.79;6764312.67;-0.6763042;47.9216895;2021-09-17;2021-09-17;;;;532730000C0135;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267717;53273_0016_00008;;Rue  Charles de Gaulle;8;425522.33;6764375.58;-0.6762693;47.9222574;2021-09-17;2021-09-17;;;;532730000C0831|532730000C0130;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267428;53273_0125_00001;;Rue de la Tour d'Auvergne;1;425520.58;6764283.97;-0.6762357;47.9214331;2021-09-17;2021-09-17;;;;532730000C0139;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267660;53273_0125_00005;;Rue de la Tour d'Auvergne;5;425531.7;6764246.08;-0.6760633;47.9210971;2021-09-17;2021-09-17;;;;532730000C1017;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267461;53273_0022_00002;;Impasse du Clos de l'Erveux;2;425416.74;6763980.19;-0.6774351;47.9186587;2021-09-17;2021-09-17;;;;532730000C1600;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267674;53273_0022_00006;;Impasse du Clos de l'Erveux;6;425467.5;6763965.16;-0.6767469;47.9185449;2021-09-17;2021-09-17;;;;532730000C1598;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267437;53273_0013_00001;;Rue du Carrelet;1;425360.37;6763999.64;-0.6782011;47.9188099;2021-09-17;2021-09-17;;;;532730000C1776;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267597;53273_0013_00003;;Rue du Carrelet;3;425334.39;6763980.93;-0.6785369;47.9186308;2021-09-17;2021-09-17;;;;532730000C1777|532730000C1753;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267434;53273_0080_00001;;Rue des Plantes;1;425479.11;6764224.11;-0.676753;47.9208776;2021-09-17;2021-09-17;;;;532730000C0158|532730000C0159;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267696;53273_0081_00007;;Place de l'Olivette;7;425319.37;6763886.3;-0.6786788;47.9177738;2021-09-17;2021-09-17;;;;532730000C1760;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267842;53273_0075_00022;;Rue de la Maladrie;22;425523.27;6764828.4;-0.676539;47.9263285;2021-09-17;2021-09-17;;;;532730000A0865;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267423;53273_0012_00001;;Rue de la Bosselle;1;425307.02;6763997.4;-0.6789132;47.9187674;2021-09-17;2021-09-17;;;;532730000C1718;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267584;53273_0012_00003;;Rue de la Bosselle;3;425283.95;6763991.67;-0.6792181;47.9187062;2021-09-17;2021-09-17;;;;532730000C1719;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267737;53273_0012_00009;;Rue de la Bosselle;9;425222.93;6763964.98;-0.6800176;47.9184407;2021-09-17;2021-09-17;;;;532730000C1701;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267663;53273_0080_00005;;Rue des Plantes;5;425459.46;6764123.01;-0.6769529;47.9199605;2021-09-17;2021-09-17;;;;532730000C1544;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267815;53273_0125_00016;;Rue de la Tour d'Auvergne;16;425547.23;6764134.74;-0.6757863;47.9201027;2021-09-17;2021-09-17;;;;532730000C0815;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267698;53273_0016_00007;;Rue  Charles de Gaulle;7;425494.13;6764387.14;-0.6766537;47.9223495;2021-09-17;2021-09-17;;;;532730000C0061;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267541;53273_0130_00002;;Rue des Violettes;2;425419.24;6764812.55;-0.6779205;47.9261425;2021-09-17;2021-09-17;;;;532730000A0853;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267433;53273_0078_00001;;Rue des Pâquerettes;1;425465.59;6764795.35;-0.6772899;47.9260073;2021-09-17;2021-09-17;;;;532730000A1052;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267798;53273_0075_00014;;Rue de la Maladrie;14;425595.5;6764780.92;-0.6755433;47.9259319;2021-09-17;2021-09-17;;;;532730000A1097|532730000A0869;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000369151;53273_0077_00003;;Rue du Maréchal Leclerc;3;425625.32;6764649.93;-0.6750629;47.9247668;2021-12-23;2021-12-23;;;;532730000C0093;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267863;53273_0016_00035;;Rue  Charles de Gaulle;35;425570.91;6764551.22;-0.6757291;47.9238567;2021-09-17;2021-09-17;;;;532730000C0079;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267441;53273_0064_00001;;Rue du Lac;1;425562.19;6764613.67;-0.6758846;47.9244145;2021-09-17;2021-09-17;;;;532730000C0082|532730000C1061;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267605;53273_0064_00004_b;;Rue du Lac;4;425564.84;6764654.8;-0.6758748;47.9247853;2021-09-17;2021-09-17;;;;532730000A0116|532730000A0637;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267720;53273_0075_00008;;Rue de la Maladrie;8;425568.6;6764724.23;-0.6758678;47.9254111;2021-09-17;2021-09-17;;;;532730000A0836;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267495;53273_c051_00002;;la Terrerie;2;423209.9;6767229.86;-0.7089904;47.9469435;2021-09-17;2021-09-17;;;;532730000E0020|532730000E0019|532730000E0017;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267567;53273_c051_00003;;la Terrerie;3;423182.03;6767208.39;-0.7093498;47.9467387;2021-09-17;2021-09-17;;;;532730000E0018|532730000E0017;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267519;53273_c031_00002;;les Rouillères de Bois;2;424284.3;6766933.7;-0.6944289;47.9447342;2021-09-17;2021-09-17;;;;532730000A0462|532730000A0461|532730000A0460;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267325;53273_b474_00001;;la Jouannerie;1;424019.32;6766495.89;-0.6976999;47.9406869;2021-09-17;2021-09-17;;;;532730000E1053;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267491;53273_b808_00002;;la Pillerie;2;424090.77;6766202.24;-0.6965599;47.9380772;2021-09-17;2021-09-17;;;;532730000E0108;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267761;53273_0064_00010;;Rue du Lac;10;425443.34;6764659.39;-0.6775027;47.9247757;2021-09-17;2021-09-17;;;;532730000A0624;1
B;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267776;53273_0094_00012_b;;Rue des Rochettes;12;425213.93;6764478.84;-0.6804585;47.9230564;2021-09-17;2021-09-17;;;;532730000C1400|532730000C1401|532730000C1825;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267661;53273_0027_00005;;Rue des Coquelicots;5;425471.07;6764705.74;-0.6771608;47.9252039;2021-09-17;2021-09-17;;;;532730000A0843;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267793;53273_0027_00013;;Rue des Coquelicots;13;425387.35;6764708.17;-0.678282;47.9251907;2021-09-17;2021-09-17;;;;532730000A0847;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267787;53273_0064_00012;;Rue du Lac;12;425422.04;6764654.19;-0.6777843;47.92472;2021-09-17;2021-09-17;;;;532730000A0625;1
;Villiers-Charlemagne;entrée;Région des Pays de la Loire;;53273;;;BALPDLP000267440;53273_0050_00001;;Rue du Genet;1;425275.46;6764454.87;-0.6796205;47.9228667;2021-09-17;2021-09-17;;;;532730000C1412;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267836;53273_0094_00020;;Rue des Rochettes;20;425042.34;6764449.63;-0.6827352;47.9227219;2021-09-17;2021-09-17;;;;532730000C1834;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267844;53273_0064_00022;;Rue du Lac;22;425308.56;6764609.55;-0.6792744;47.9242711;2021-09-17;2021-09-17;;;;532730000A0674;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267851;53273_0064_00024;;Rue du Lac;24;425285.18;6764605.55;-0.6795846;47.9242254;2021-09-17;2021-09-17;;;;532730000A0675;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267770;53273_0050_00011;;Rue du Genet;11;425197.17;6764553.1;-0.6807289;47.9237169;2021-09-17;2021-09-17;;;;532730000C1339;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267781;53273_0089_00012;;Rue de la Promenade;12;424915.05;6764602.04;-0.6845327;47.9240386;2021-09-17;2021-09-17;;;;532730000A0581|532730000A0543;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267799;53273_0089_00014;;Rue de la Promenade;14;424875.46;6764595.32;-0.6850581;47.9239616;2021-09-17;2021-09-17;;;;532730000A0582|532730000A0545;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267592;53273_0039_00003;;Rue des Frênes;3;425127.1;6764383.6;-0.6815603;47.9221638;2021-09-17;2021-09-17;;;;532730000C1692;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267435;53273_0094_00001;;Rue des Rochettes;1;425168.55;6764392.96;-0.6810118;47.9222653;2021-09-17;2021-09-17;;;;532730000C1855|532730000C1166|532730000C1165|532730000C1853;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267800;53273_0035_00014;;Rue des Étangs;14;425208.3;6764304.4;-0.6804249;47.9214859;2021-09-17;2021-09-17;;;;532730000C1281;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267683;53273_0035_00006;;Rue des Étangs;6;425104.43;6764300.03;-0.6818114;47.921403;2021-09-17;2021-09-17;;;;532730000C1277;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267448;53273_c127_00001;;Zone artisanale du Poteau;1;424323.8;6764340.51;-0.6922769;47.921439;2021-09-17;2021-09-17;;;;532730000D0733;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267671;53273_c127_00005;;Zone artisanale du Poteau;5;424247.11;6764531.05;-0.6934217;47.9231197;2021-09-17;2021-09-17;;;;532730000E0608;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267281;53273_b275_00001;;Courtison;1;423423.09;6767266.3;-0.7061608;47.9473611;2021-09-17;2021-09-17;;;;532730000E0025;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267455;53273_b275_00002;;Courtison;2;423437.27;6767231.16;-0.705949;47.9470512;2021-09-17;2021-09-17;;;;532730000E0025;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267493;53273_c028_00002;;la Rongère;2;423017.52;6763108.68;-0.7089725;47.9098145;2021-09-17;2021-09-17;;;;532730000D0704|532730000D0707;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267497;53273_c068_00002;;la Trussière;2;423406.53;6763489.98;-0.7040104;47.9134065;2021-09-17;2021-09-17;;;;532730000D0550|532730000D0553|532730000D0554|532730000D0549;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267397;53273_b550_00001;;les Noës;1;424091;6765023;-0.6958178;47.9274764;2021-09-17;2021-09-17;;;;532730000E0587;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267288;53273_b048_00001;;la Bondie;1;423565.71;6765634.2;-0.7032275;47.9327495;2021-09-17;2021-09-17;;;;532730000E0352|532730000E0355|532730000E0356|532730000E0353|532730000E0354;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267328;53273_b478_00001;;la Lande;1;422775;6765096;-0.7134658;47.9275772;2021-09-17;2021-09-17;;;;532730000E0396|532730000E0393|532730000E0615;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267470;53273_b305_00002;;la Filoyère;2;422243;6765497;-0.7208344;47.9309567;2021-09-17;2021-09-17;;;;532730000E1080;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267558;53273_b305_00003;;la Filoyère;3;422174.49;6765509.97;-0.721759;47.9310442;2021-09-17;2021-09-17;;;;532730000E1080;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267373;53273_b364_00001;;le Grand Pin;1;422474.72;6764365.34;-0.7170217;47.9208818;2021-09-17;2021-09-17;;;;532730000E1114|532730000E1116|532730000E0844|532730000E0804|532730000E0575|532730000E0429;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267504;53273_b364_00002;;le Grand Pin;2;422465.41;6764332.9;-0.7171258;47.9205862;2021-09-17;2021-09-17;;;;532730000E1115|532730000E0803|532730000E1117;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267498;53273_c076_00002;;la Varenne;2;422258.04;6763940.85;-0.719652;47.916974;2021-09-17;2021-09-17;;;;532730000E0468|532730000E0469|532730000E0471;1
