suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070930;72266_x036_00008;;le Chapeaux;8;478839.72;6798680.27;0.019759;48.250897;2023-04-21;2023-04-21;;;;72266000ZL0053;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070931;72266_x049_00008;;les Gouladeries;8;477574.71;6800781.43;0.0016541;48.269358;2023-04-21;2023-04-21;;;;72266000ZE0054;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070932;72266_0194_00008;;Route de Montfrein;8;479204.15;6800355.06;0.0238149;48.266079;2023-04-21;2023-04-21;;;;72266000ZH0158;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070933;72266_0027_00008;;Rue de Beauregard;8;479557.44;6801675.29;0.0279031;48.278069;2023-04-21;2023-04-21;;;;722660000B0161;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070934;72266_0081_00008;;Rue de Bois-Après;8;478872.4;6800672.55;0.0191859;48.268821;2023-04-21;2023-04-21;;;;722660000A0651;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070935;72266_0125_00008;;Rue de Fresnay;8;479295.04;6800989.16;0.024717;48.271811;2023-04-21;2023-04-21;;;;722660000A0385;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070936;72266_0190_00008;;Rue de la Miottière;8;479445.75;6800454.51;0.027018;48.267055;2023-04-21;2023-04-21;;;;72266000ZH0178;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070937;72266_0203_00008;;Rue de la Noe;8;479150.32;6800601.33;0.0229649;48.268275;2023-04-21;2023-04-21;;;;722660000A0865;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070938;72266_0185_00008;;Rue de Malvache;8;479347.95;6800824.89;0.025513;48.270352;2023-04-21;2023-04-21;;;;722660000A0427;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070939;72266_0236_00008;;Rue de Saint-Christophe;8;479242.91;6800815.73;0.024103;48.270234;2023-04-21;2023-04-21;;;;722660000A0484;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070940;72266_0032_00008;;Rue des Bercons;8;479066.69;6800655.76;0.021811;48.268736;2023-04-21;2023-04-21;;;;722660000A0630;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070941;72266_0119_00008;;Rue du Fougeray;8;479164.35;6800786.21;0.02306;48.269942;2023-04-21;2023-04-21;;;;722660000A0746;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070942;72266_0197_00008;;Rue du Moulin;8;479445.89;6800945.1;0.026771;48.271466;2023-04-21;2023-04-21;;;;72266000ZH0028;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070943;72266_b285_00009;;la Croix Aline;9;480481.48;6800979.59;0.040701;48.272126;2023-04-21;2023-04-21;;;;72266000ZI0086;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070944;72266_0111_00009;;Place de l'Eglise;9;479282.93;6800935.89;0.024581;48.271328;2023-04-21;2023-04-21;;;;722660000A0591;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070945;72266_0234_00009;;Route de Sille;9;478443.16;6801471.67;0.012998;48.27586;2023-04-21;2023-04-21;;;;72266000ZE0018;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070946;72266_0081_00009;;Rue de Bois-Après;9;478829.9;6800642.35;0.0186289;48.268535;2023-04-21;2023-04-21;;;;722660000A0640;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070947;72266_0125_00009;;Rue de Fresnay;9;479287.34;6801007.58;0.024604;48.271974;2023-04-21;2023-04-21;;;;722660000A0499;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070948;72266_0190_00009;;Rue de la Miottière;9;479515.52;6800386.82;0.0279919;48.26647;2023-04-21;2023-04-21;;;;72266000ZH0043;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070949;72266_0185_00009;;Rue de Malvache;9;479406.35;6800749.06;0.026338;48.26969;2023-04-21;2023-04-21;;;;72266000ZH0020;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070950;72266_0236_00009;;Rue de Saint-Christophe;9;479288.08;6800838.16;0.0246999;48.270451;2023-04-21;2023-04-21;;;;722660000A0438;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070951;72266_0032_00009;;Rue des Bercons;9;478988.01;6800605.57;0.0207769;48.268258;2023-04-21;2023-04-21;;;;722660000A0592;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070952;72266_0095_00009;;Rue du Clos de Beauregard;9;479514.97;6801557.11;0.027391;48.276992;2023-04-21;2023-04-21;;;;722660000B0444;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070953;72266_0119_00009;;Rue du Fougeray;9;479131.72;6800828.48;0.0225991;48.270311;2023-04-21;2023-04-21;;;;72266000ZH0100;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070954;72266_0178_00010;;Allée de la Liberte;10;479133.13;6800503.66;0.0227831;48.267391;2023-04-21;2023-04-21;;;;72266000ZH0224;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070955;72266_x036_00010;;le Chapeaux;10;478851.36;6798656.02;0.019928;48.250683;2023-04-21;2023-04-21;;;;72266000ZL0046;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001070956;72266_0194_00010;;Route de Montfrein;10;479168.19;6800364.21;0.023326;48.266149;2023-04-21;2023-04-21;;;;72266000ZH0264;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070957;72266_0027_00010;;Rue de Beauregard;10;479577.4;6801669.32;0.0281749;48.278022;2023-04-21;2023-04-21;;;;722660000B0183;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070958;72266_0081_00010;;Rue de Bois-Après;10;478856.2;6800666.27;0.018971;48.268759;2023-04-21;2023-04-21;;;;722660000A0652;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070959;72266_0125_00010;;Rue de Fresnay;10;479314.15;6801041.04;0.0249481;48.272284;2023-04-21;2023-04-21;;;;722660000A0677;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070960;72266_0187_00010;;Rue de la Martinière;10;479240.16;6801093.44;0.0239249;48.27273;2023-04-21;2023-04-21;;;;72266000ZH0112;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070961;72266_0190_00010;;Rue de la Miottière;10;479466.15;6800424.49;0.027308;48.266792;2023-04-21;2023-04-21;;;;72266000ZH0179;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070962;72266_0185_00010;;Rue de Malvache;10;479355.23;6800826.84;0.02561;48.270372;2023-04-21;2023-04-21;;;;722660000A0427;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070963;72266_0236_00010;;Rue de Saint-Christophe;10;479232.9;6800802.2;0.0239751;48.270109;2023-04-21;2023-04-21;;;;722660000A0483;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070964;72266_0032_00010;;Rue des Bercons;10;479044.41;6800645.82;0.021516;48.268639;2023-04-21;2023-04-21;;;;722660000A0789;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070965;72266_0119_00010;;Rue du Fougeray;10;479152.37;6800809.24;0.0228869;48.270145;2023-04-21;2023-04-21;;;;722660000A0889;1
B;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070966;72266_0185_00011_b;;Rue de Malvache;11;479410.12;6800717;0.026405;48.269403;2023-04-21;2023-04-21;;;;72266000ZH0147;1
Bis;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070967;72266_0190_00011_bis;;Rue de la Miottière;11;479568.32;6800327.55;0.028733;48.265955;2023-04-21;2023-04-21;;;;72266000ZH0042;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070968;72266_b285_00011;;la Croix Aline;11;480367.56;6800789.11;0.039263;48.270375;2023-04-21;2023-04-21;;;;72266000ZI0092;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070969;72266_0234_00011;;Route de Sille;11;478425.66;6801456.54;0.01277;48.275718;2023-04-21;2023-04-21;;;;72266000ZE0019;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070970;72266_0081_00011;;Rue de Bois-Après;11;478812.82;6800634.43;0.018403;48.268458;2023-04-21;2023-04-21;;;;722660000A0641;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070971;72266_0125_00011;;Rue de Fresnay;11;479293.64;6801025.02;0.02468;48.272133;2023-04-21;2023-04-21;;;;722660000A0502;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070972;72266_0190_00011;;Rue de la Miottière;11;479549.06;6800342.73;0.028466;48.266085;2023-04-21;2023-04-21;;;;72266000ZH0042;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070973;72266_0185_00011;;Rue de Malvache;11;479408.81;6800723.61;0.026384;48.269462;2023-04-21;2023-04-21;;;;72266000ZH0146;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001070974;72266_0236_00011;;Rue de Saint-Christophe;11;479282.28;6800833.82;0.024624;48.27041;2023-04-21;2023-04-21;;;;722660000A0439;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070975;72266_0032_00011;;Rue des Bercons;11;478977.73;6800596.84;0.0206429;48.268176;2023-04-21;2023-04-21;;;;72266000ZH0261;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070976;72266_0095_00011;;Rue du Clos de Beauregard;11;479507.85;6801547.26;0.0273001;48.276901;2023-04-21;2023-04-21;;;;722660000B0382;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070977;72266_0119_00011;;Rue du Fougeray;11;479115.8;6800853.33;0.022372;48.270529;2023-04-21;2023-04-21;;;;72266000ZH0183;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070978;72266_0178_00012;;Allée de la Liberte;12;479143.65;6800487.36;0.022933;48.267248;2023-04-21;2023-04-21;;;;72266000ZH0225;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001070979;72266_0194_00012;;Route de Montfrein;12;479155.09;6800395.06;0.023134;48.266422;2023-04-21;2023-04-21;;;;72266000ZH0263;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070980;72266_0027_00012;;Rue de Beauregard;12;479603.13;6801656.45;0.028528;48.277915;2023-04-21;2023-04-21;;;;722660000B0184;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070981;72266_0081_00012;;Rue de Bois-Après;12;478838.96;6800657.91;0.018743;48.268678;2023-04-21;2023-04-21;;;;722660000A0653;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070982;72266_0187_00012;;Rue de la Martinière;12;478983.06;6801416.56;0.0202979;48.275548;2023-04-21;2023-04-21;;;;72266000ZE0028;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070983;72266_0190_00012;;Rue de la Miottière;12;479481.66;6800408.34;0.027525;48.266652;2023-04-21;2023-04-21;;;;72266000ZH0036;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070984;72266_0185_00012;;Rue de Malvache;12;479369.88;6800825.51;0.025808;48.270365;2023-04-21;2023-04-21;;;;722660000A0423;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070985;72266_0236_00012;;Rue de Saint-Christophe;12;479224.61;6800789.17;0.02387;48.269989;2023-04-21;2023-04-21;;;;722660000A0476;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070986;72266_0119_00012;;Rue du Fougeray;12;479145.78;6800825.28;0.02279;48.270287;2023-04-21;2023-04-21;;;;722660000A0888;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070987;72266_b285_00013;;la Croix Aline;13;480429.29;6800645.21;0.040167;48.269102;2023-04-21;2023-04-21;;;;72266000ZI0029;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070988;72266_0081_00013;;Rue de Bois-Après;13;478797.8;6800627.99;0.018204;48.268395;2023-04-21;2023-04-21;;;;722660000A0642;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001070989;72266_0125_00013;;Rue de Fresnay;13;479295.53;6801033.74;0.024701;48.272212;2023-04-21;2023-04-21;;;;722660000A0502;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070990;72266_0190_00013;;Rue de la Miottière;13;479576.25;6800319.36;0.028844;48.265884;2023-04-21;2023-04-21;;;;72266000ZH0041;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001070991;72266_0185_00013;;Rue de Malvache;13;479424.11;6800668.54;0.026618;48.268972;2023-04-21;2023-04-21;;;;72266000ZH0032;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070992;72266_0236_00013;;Rue de Saint-Christophe;13;479278.4;6800831.4;0.024573;48.270387;2023-04-21;2023-04-21;;;;722660000A0440;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070993;72266_0032_00013;;Rue des Bercons;13;478955.78;6800583.65;0.020354;48.26805;2023-04-21;2023-04-21;;;;72266000ZH0262;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070994;72266_0095_00013;;Rue du Clos de Beauregard;13;479555.68;6801425.56;0.028006;48.275823;2023-04-21;2023-04-21;;;;722660000B0473;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070995;72266_0119_00013;;Rue du Fougeray;13;479099.28;6800885.76;0.0221331;48.270815;2023-04-21;2023-04-21;;;;72266000ZH0101;1
B;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070996;72266_0185_00014_b;;Rue de Malvache;14;479386.9;6800774.71;0.026063;48.269914;2023-04-21;2023-04-21;;;;722660000A0938;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070997;72266_0178_00014;;Allée de la Liberte;14;479150.54;6800465.41;0.0230369;48.267053;2023-04-21;2023-04-21;;;;72266000ZH0226;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070998;72266_0027_00014;;Rue de Beauregard;14;479617.89;6801648.33;0.028731;48.277847;2023-04-21;2023-04-21;;;;722660000B0175;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070999;72266_0081_00014;;Rue de Bois-Après;14;478825.83;6800652.51;0.018569;48.268625;2023-04-21;2023-04-21;;;;722660000A0654;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071000;72266_0187_00014;;Rue de la Martinière;14;478893.36;6801506.48;0.019044;48.276326;2023-04-21;2023-04-21;;;;72266000ZE0028;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071001;72266_0190_00014;;Rue de la Miottière;14;479524.59;6800353.44;0.028131;48.266173;2023-04-21;2023-04-21;;;;72266000ZH0186;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071002;72266_0185_00014;;Rue de Malvache;14;479379.17;6800802.03;0.0259451;48.270157;2023-04-21;2023-04-21;;;;722660000A0422;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071003;72266_0236_00014;;Rue de Saint-Christophe;14;479218.97;6800779.37;0.023799;48.269899;2023-04-21;2023-04-21;;;;722660000A0475;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071004;72266_0119_00014;;Rue du Fougeray;14;479115.34;6800896.39;0.0223439;48.270916;2023-04-21;2023-04-21;;;;72266000ZH0156;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071005;72266_b285_00015;;la Croix Aline;15;480435.73;6800617.05;0.040268;48.268851;2023-04-21;2023-04-21;;;;72266000ZI0030;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071006;72266_0081_00015;;Rue de Bois-Après;15;478779.31;6800620.01;0.017959;48.268317;2023-04-21;2023-04-21;;;;722660000A0643;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001071007;72266_0125_00015;;Rue de Fresnay;15;479299.44;6801039.04;0.024751;48.272261;2023-04-21;2023-04-21;;;;722660000A0796;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071008;72266_0190_00015;;Rue de la Miottière;15;479595.14;6800294.4;0.029111;48.265666;2023-04-21;2023-04-21;;;;72266000ZH0040;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071009;72266_0185_00015;;Rue de Malvache;15;479422.94;6800651.45;0.0266109;48.268818;2023-04-21;2023-04-21;;;;72266000ZH0032;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071010;72266_0236_00015;;Rue de Saint-Christophe;15;479271.28;6800827.67;0.024479;48.270351;2023-04-21;2023-04-21;;;;722660000A0441;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071011;72266_0032_00015;;Rue des Bercons;15;478910.54;6800547.88;0.019763;48.267713;2023-04-21;2023-04-21;;;;72266000ZH0260;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071012;72266_0119_00015;;Rue du Fougeray;15;479098.3;6800901.26;0.022112;48.270954;2023-04-21;2023-04-21;;;;72266000ZH0181;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071013;72266_0178_00016;;Allée de la Liberte;16;479160.38;6800448.69;0.023178;48.266906;2023-04-21;2023-04-21;;;;72266000ZH0227;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071014;72266_0027_00016;;Rue de Beauregard;16;479633.4;6801640.18;0.028944;48.277779;2023-04-21;2023-04-21;;;;722660000B0176;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071015;72266_0081_00016;;Rue de Bois-Après;16;478808.45;6800644.49;0.018339;48.268547;2023-04-21;2023-04-21;;;;722660000A0655;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071016;72266_0190_00016;;Rue de la Miottière;16;479535.86;6800333.33;0.028293;48.265996;2023-04-21;2023-04-21;;;;72266000ZH0153;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071017;72266_0185_00016;;Rue de Malvache;16;479391.21;6800763.09;0.026127;48.269811;2023-04-21;2023-04-21;;;;722660000A0420;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071018;72266_0236_00016;;Rue de Saint-Christophe;16;479213.02;6800769.47;0.0237239;48.269808;2023-04-21;2023-04-21;;;;722660000A0474;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071019;72266_0081_00017;;Rue de Bois-Après;17;478764.44;6800623.47;0.017757;48.268343;2023-04-21;2023-04-21;;;;722660000A0659;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071020;72266_0125_00017;;Rue de Fresnay;17;479317.47;6801070.06;0.024978;48.272546;2023-04-21;2023-04-21;;;;72266000ZH0111;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071021;72266_0236_00017;;Rue de Saint-Christophe;17;479268.59;6800801.74;0.024456;48.270117;2023-04-21;2023-04-21;;;;722660000A0446;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071022;72266_0032_00017;;Rue des Bercons;17;478894.45;6800540.7;0.0195499;48.267643;2023-04-21;2023-04-21;;;;72266000ZH0258;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071023;72266_0119_00017;;Rue du Fougeray;17;479069.09;6800892.57;0.021723;48.270866;2023-04-21;2023-04-21;;;;72266000ZH0181;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071024;72266_0178_00018;;Allée de la Liberte;18;479178.35;6800450.69;0.0234189;48.26693;2023-04-21;2023-04-21;;;;72266000ZH0228;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071025;72266_0027_00018;;Rue de Beauregard;18;479652.89;6801631.33;0.029211;48.277706;2023-04-21;2023-04-21;;;;722660000B0177;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071026;72266_0081_00018;;Rue de Bois-Après;18;478790.41;6800636.72;0.0181;48.268471;2023-04-21;2023-04-21;;;;722660000A0656;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071027;72266_0190_00018;;Rue de la Miottière;18;479571.51;6800303.96;0.0287879;48.265744;2023-04-21;2023-04-21;;;;72266000ZH0138;1
;Saint-Aubin-de-Locquenay;parcelle;Région des Pays de la Loire;;72266;;;BALPDLP001071028;72266_0185_00018;;Rue de Malvache;18;479392.11;6800735.58;0.026153;48.269564;2023-04-21;2023-04-21;;;;722660000A0419;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071029;72266_0236_00018;;Rue de Saint-Christophe;18;479203.93;6800752.91;0.0236099;48.269656;2023-04-21;2023-04-21;;;;722660000A0466;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071030;72266_0032_00018;;Rue des Bercons;18;478944.16;6800590.76;0.0201939;48.26811;2023-04-21;2023-04-21;;;;722660000A0898;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071031;72266_0081_00019;;Rue de Bois-Après;19;478757.77;6800637.51;0.01766;48.268467;2023-04-21;2023-04-21;;;;722660000A0658;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071032;72266_0125_00019;;Rue de Fresnay;19;479328.1;6801086.23;0.025113;48.272695;2023-04-21;2023-04-21;;;;72266000ZH0006;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071033;72266_0236_00019;;Rue de Saint-Christophe;19;479271.8;6800802.07;0.024499;48.270121;2023-04-21;2023-04-21;;;;722660000A0930;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071034;72266_0178_00020;;Allée de la Liberte;20;479200.57;6800460.75;0.0237131;48.267028;2023-04-21;2023-04-21;;;;72266000ZH0229;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071035;72266_0027_00020;;Rue de Beauregard;20;479668.1;6801627.2;0.029418;48.277674;2023-04-21;2023-04-21;;;;722660000B0178;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001071036;72266_0185_00020;;Rue de Malvache;20;479379.08;6800730.85;0.02598;48.269517;2023-04-21;2023-04-21;;;;722660000A0416;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071037;72266_0236_00020;;Rue de Saint-Christophe;20;479193.77;6800725.6;0.023487;48.269407;2023-04-21;2023-04-21;;;;722660000A0896;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071038;72266_0032_00020;;Rue des Bercons;20;478910.39;6800563.57;0.019753;48.267854;2023-04-21;2023-04-21;;;;722660000A0616;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071039;72266_0081_00021;;Rue de Bois-Après;21;478768.29;6800650.68;0.017795;48.268589;2023-04-21;2023-04-21;;;;722660000A0657;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071040;72266_0125_00021;;Rue de Fresnay;21;479430.31;6801243.09;0.02641;48.27414;2023-04-21;2023-04-21;;;;722660000B0136;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071041;72266_0236_00021;;Rue de Saint-Christophe;21;479261.47;6800819.59;0.024351;48.270275;2023-04-21;2023-04-21;;;;722660000A0443;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071042;72266_0178_00022;;Allée de la Liberte;22;479222.91;6800468.36;0.02401;48.267104;2023-04-21;2023-04-21;;;;72266000ZH0230;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001071043;72266_0027_00022;;Rue de Beauregard;22;479688.84;6801621.97;0.0297;48.277634;2023-04-21;2023-04-21;;;;722660000B0179;1
