suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885610;85153_x183_00014;;Rue de la Poterne;14;390271.09;6639048;-1.0613527;46.7798607;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885608;85153_x183_00016;;Rue de la Poterne;16;390280.7;6639040.2;-1.0612216;46.7797949;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885993;85153_x184_00002;;Rue de la Tuilerie;2;393158.35;6642164.81;-1.0256409;46.809218;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885995;85153_x184_00004;;Rue de la Tuilerie;4;393202.25;6642214.77;-1.0250993;46.8096874;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885996;85153_x184_00006;;Rue de la Tuilerie;6;393227.5;6642242.2;-1.0247869;46.8099457;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885998;85153_x184_00008;;Rue de la Tuilerie;8;393259.5;6642273;-1.0243884;46.8102373;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885994;85153_x184_00015;;Rue de la Tuilerie;15;393612.9;6642793;-1.0201068;46.8150753;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885991;85153_x184_00016;;Rue de la Tuilerie;16;393490.7;6642524.1;-1.0215279;46.8126012;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885999;85153_x184_00017;;Rue de la Tuilerie;17;393619.76;6642799.23;-1.0200212;46.8151344;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885997;85153_x184_00019;;Rue de la Tuilerie;19;393625.18;6642806.03;-1.0199547;46.8151981;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885989;85153_x184_00028;;Rue de la Tuilerie;28;393499.69;6642539.67;-1.0214206;46.8127454;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885990;85153_x184_00030;;Rue de la Tuilerie;30;393517.83;6642573.04;-1.0212053;46.8130538;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01885992;85153_x184_00032;;Rue de la Tuilerie;32;393540.45;6642617.42;-1.0209386;46.8134632;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886000;85153_x184_00048;;Rue de la Tuilerie;48;393626.21;6642793.61;-1.019933;46.8150868;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886073;85153_x185_00001;;Rue de la Ville;1;390327.89;6638998.77;-1.060576;46.7794442;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886078;85153_x185_00003;;Rue de la Ville;3;390324.5;6638969;-1.0606004;46.779175;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886079;85153_x185_00004;;Rue de la Ville;4;390320.5;6638971.7;-1.0606545;46.7791974;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886076;85153_x185_00005;;Rue de la Ville;5;390321.26;6638953.43;-1.0606323;46.7790335;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886072;85153_x185_00006;;Rue de la Ville;6;390303.96;6638931.19;-1.0608437;46.7788255;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886071;85153_x185_00007;;Rue de la Ville;7;390316.75;6638936.77;-1.0606801;46.7788816;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886074;85153_x185_00009;;Rue de la Ville;9;390305.41;6638923.87;-1.0608198;46.7787603;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886077;85153_x185_00011;;Rue de la Ville;11;390303.29;6638922.56;-1.0608467;46.7787476;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886075;85153_x185_00013;;Rue de la Ville;13;390301.13;6638921.22;-1.060874;46.7787345;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886099;85153_x186_00002;;Rue de la Ville-En-Bois;2;389900.2;6638718.5;-1.0659852;46.776726;2019-02-12;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886104;85153_x186_00004_bis;;Rue de la Ville-En-Bois;4;389843.61;6638612.82;-1.0666545;46.7757494;2020-06-03;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886097;85153_x186_00004;;Rue de la Ville-En-Bois;4;389860.63;6638631.7;-1.0664445;46.7759271;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886094;85153_x186_00005;;Rue de la Ville-En-Bois;5;389951.66;6638718.72;-1.0653118;46.7767518;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886087;85153_x186_00006;;Rue de la Ville-En-Bois;6;389834.9;6638603.22;-1.0667621;46.7756591;2020-06-03;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886091;85153_x186_00007;;Rue de la Ville-En-Bois;7;389930.7;6638696.1;-1.0655708;46.7765387;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886083;85153_x186_00008;;Rue de la Ville-En-Bois;8;389807.09;6638570.57;-1.0671041;46.7753526;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886101;85153_x186_00009;;Rue de la Ville-En-Bois;9;389912;6638674.4;-1.065801;46.7763349;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886105;85153_x186_00010;;Rue de la Ville-En-Bois;10;389781.93;6638542.61;-1.0674145;46.7750895;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886082;85153_x186_00011;;Rue de la Ville-En-Bois;11;389906.63;6638666.52;-1.0658659;46.7762615;2019-03-19;2019-01-06;;;;;1
b;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886093;85153_x186_00012_b;;Rue de la Ville-En-Bois;12;389766.76;6638524.51;-1.0676008;46.7749197;2019-03-19;2019-01-06;;;;;1
ter;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00790155;85153_x186_00012_ter;;Rue de la Ville-En-Bois;12;389737.82;6638546.95;-1.0679947;46.7751081;2023-03-01;2023-03-01;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886088;85153_x186_00012;;Rue de la Ville-En-Bois;12;389775.72;6638534.6;-1.0674903;46.7750147;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886081;85153_x186_00013;;Rue de la Ville-En-Bois;13;389873.5;6638631.5;-1.0662759;46.7759313;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886102;85153_x186_00014;;Rue de la Ville-En-Bois;14;389759.2;6638513;-1.067692;46.7748127;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886086;85153_x186_00015;;Rue de la Ville-En-Bois;15;389837.8;6638589.04;-1.0667146;46.775533;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886096;85153_x186_00016;;Rue de la Ville-En-Bois;16;389697.36;6638553.26;-1.0685285;46.7751461;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886092;85153_x186_00017;;Rue de la Ville-En-Bois;17;389817.2;6638566.7;-1.0669691;46.7753225;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886095;85153_x186_00019;;Rue de la Ville-En-Bois;19;389807.4;6638555.2;-1.0670896;46.7752145;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886100;85153_x186_00021;;Rue de la Ville-En-Bois;21;389802.1;6638546.46;-1.067153;46.7751335;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886090;85153_x186_00023;;Rue de la Ville-En-Bois;23;389774.18;6638515.15;-1.0674973;46.774839;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886098;85153_x186_00027;;Rue de la Ville-En-Bois;27;389762.71;6638501.78;-1.0676385;46.7747134;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886084;85153_x186_00029;;Rue de la Ville-En-Bois;29;389731.9;6638468.5;-1.0680193;46.7743999;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886184;85153_x187_00001;;Rue de l'Église;1;390175.7;6639013.5;-1.062578;46.7795062;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886187;85153_x187_00003;;Rue de l'Église;3;390188.93;6639015.99;-1.0624065;46.7795347;2019-12-17;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886186;85153_x187_00004_bis;;Rue de l'Église;4;390254.66;6638980.84;-1.0615225;46.7792491;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886191;85153_x187_00004;;Rue de l'Église;4;390252.47;6638981.55;-1.0615516;46.7792544;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886185;85153_x187_00005;;Rue de l'Église;5;390196.38;6639014.26;-1.0623078;46.7795227;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886190;85153_x187_00007;;Rue de l'Église;7;390202.58;6639013.19;-1.062226;46.7795159;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886183;85153_x187_00009;;Rue de l'Église;9;390214.98;6639010.24;-1.0620617;46.7794951;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886188;85153_x187_00011;;Rue de l'Église;11;390220.78;6639007.81;-1.0619842;46.7794759;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886189;85153_x187_00013;;Rue de l'Église;13;390238.98;6639009.73;-1.0617472;46.7795016;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886363;85153_x188_00001;;Rue de l'Industrie;1;389939.87;6639782.55;-1.0661837;46.7863123;2019-03-01;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886351;85153_x188_00002;;Rue de l'Industrie;2;389977.96;6639768.91;-1.0656758;46.7862073;2019-02-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886353;85153_x188_00003;;Rue de l'Industrie;3;390025.73;6639806.79;-1.0650761;46.78657;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886354;85153_x188_00005;;Rue de l'Industrie;5;390091.53;6639820.16;-1.0642237;46.7867207;2019-02-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886356;85153_x188_00007;;Rue de l'Industrie;7;390118.09;6639824.91;-1.0638792;46.7867758;2019-02-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886357;85153_x188_00008;;Rue de l'Industrie;8;390141.96;6639814.58;-1.0635597;46.786694;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886355;85153_x188_00009;;Rue de l'Industrie;9;390169.91;6639834.07;-1.0632071;46.7868822;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886352;85153_x188_00010;;Rue de l'Industrie;10;390141.96;6639814.58;-1.0635597;46.786694;2019-03-08;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886361;85153_x188_00011;;Rue de l'Industrie;11;390221.38;6639836.93;-1.0625352;46.7869317;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886359;85153_x188_00012;;Rue de l'Industrie;12;390208.6;6639826;-1.0626951;46.7868275;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886358;85153_x188_00013;;Rue de l'Industrie;13;390239.74;6639892.34;-1.0623322;46.7874385;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886360;85153_x188_00014;;Rue de l'Industrie;14;390232.95;6639826.06;-1.0623763;46.7868393;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886451;85153_x189_00001;;Rue de l'Ouest;1;390130.62;6638923.23;-1.0631072;46.7786737;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886465;85153_x189_00002;;Rue de l'Ouest;2;390126.36;6638932.44;-1.0631693;46.7787545;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886464;85153_x189_00004;;Rue de l'Ouest;4;390114.49;6638942.02;-1.0633311;46.7788351;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886448;85153_x189_00005;;Rue de l'Ouest;5;390100.22;6638924.53;-1.0635061;46.7786713;2019-06-28;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00431825;85153_x189_00006_bis;;Rue de l'Ouest;6;390116.15;6639036.97;-1.0633733;46.7796897;2020-04-07;2020-04-07;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00431812;85153_x189_00006;;Rue de l'Ouest;6;390110.56;6639019.41;-1.0634347;46.7795292;2020-04-07;2020-04-07;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886439;85153_x189_00007;;Rue de l'Ouest;7;390083.95;6638939.52;-1.0637292;46.7787985;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886450;85153_x189_00008;;Rue de l'Ouest;8;390117.42;6639039.71;-1.0633585;46.7797149;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886456;85153_x189_00009;;Rue de l'Ouest;9;390100.39;6638953.21;-1.0635231;46.7789292;2020-04-07;2019-01-06;;;;;1
b;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886446;85153_x189_00010_b;;Rue de l'Ouest;10;390125.16;6639067.62;-1.063276;46.7799695;2020-04-07;2019-01-06;;;;;1
t;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886441;85153_x189_00010_t;;Rue de l'Ouest;10;390126.19;6639069.69;-1.063264;46.7799886;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886454;85153_x189_00011;;Rue de l'Ouest;11;390100.16;6638959.19;-1.0635302;46.7789829;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886461;85153_x189_00012;;Rue de l'Ouest;12;390124.42;6639078.88;-1.0632933;46.7800704;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886457;85153_x189_00013;;Rue de l'Ouest;13;390101.2;6638968.9;-1.0635231;46.7790707;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886463;85153_x189_00014;;Rue de l'Ouest;14;390101.82;6639122.21;-1.0636183;46.7804495;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886460;85153_x189_00015;;Rue de l'Ouest;15;390101.84;6638994;-1.0635317;46.7792967;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886455;85153_x189_00016;;Rue de l'Ouest;16;390133.7;6639157.35;-1.0632248;46.7807803;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886444;85153_x189_00018;;Rue de l'Ouest;18;390159.28;6639173.06;-1.0629005;46.7809334;2020-04-07;2019-01-06;;;;;1
b;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886440;85153_x189_00019_b;;Rue de l'Ouest;19;390102.62;6639013.73;-1.0635347;46.7794745;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886467;85153_x189_00019;;Rue de l'Ouest;19;390101.8;6639010.3;-1.0635432;46.7794432;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886462;85153_x189_00020;;Rue de l'Ouest;20;390228.79;6639228.18;-1.0620278;46.7814613;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886443;85153_x189_00023;;Rue de l'Ouest;23;390112.93;6639052.1;-1.0634256;46.7798242;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886458;85153_x189_00025;;Rue de l'Ouest;25;390113.85;6639060.2;-1.0634191;46.7798976;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886442;85153_x189_00027;;Rue de l'Ouest;27;390101.2;6639109;-1.0636176;46.7803305;2019-02-12;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00431816;85153_x189_00029_bis;;Rue de l'Ouest;29;390120.77;6639154.03;-1.0633918;46.7807445;2020-04-07;2020-04-07;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886468;85153_x189_00029;;Rue de l'Ouest;29;390110.72;6639145.8;-1.0635177;46.7806658;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886452;85153_x189_00031;;Rue de l'Ouest;31;390138.2;6639165.4;-1.0631713;46.7808548;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886449;85153_x189_00033;;Rue de l'Ouest;33;390149.97;6639173.39;-1.0630226;46.7809321;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886459;85153_x189_00039;;Rue de l'Ouest;39;390210.81;6639224.86;-1.062261;46.781423;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886438;85153_x189_00041;;Rue de l'Ouest;41;390221;6639230.7;-1.0621315;46.7814803;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886445;85153_x189_00043;;Rue de l'Ouest;43;390229.04;6639235.73;-1.0620297;46.7815292;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886545;85153_x191_00003;;Rue de Saint-Fiacre;3;390299.5;6638647.7;-1.0607111;46.7762742;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886544;85153_x191_00010;;Rue de Saint-Fiacre;10;390247.76;6638557.85;-1.0613277;46.7754424;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886542;85153_x191_00012;;Rue de Saint-Fiacre;12;390245.55;6638530.89;-1.0613386;46.7751989;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886543;85153_x191_00014;;Rue de Saint-Fiacre;14;390242.44;6638509.24;-1.0613647;46.7750028;2019-03-19;2019-01-06;;;;;1
b;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886579;85153_x192_00001_b;;Rue de Saint-Prouant;1;390143.43;6638895.2;-1.0629207;46.7784275;2020-04-10;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886578;85153_x192_00001;;Rue de Saint-Prouant;1;390137.3;6638902.9;-1.0630061;46.7784939;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00468865;85153_x192_00002;;Rue de Saint-Prouant;2;390131.88;6638893.89;-1.063071;46.7784104;2022-07-19;2022-07-19;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886586;85153_x192_00003;;Rue de Saint-Prouant;3;390149.66;6638888.98;-1.0628349;46.7783745;2020-04-10;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886576;85153_x192_00004;;Rue de Saint-Prouant;4;390136.29;6638889.1;-1.0630101;46.7783694;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886584;85153_x192_00005;;Rue de Saint-Prouant;5;390177.16;6638865.98;-1.0624594;46.7781804;2020-04-10;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886591;85153_x192_00006;;Rue de Saint-Prouant;6;390143.61;6638880.67;-1.0629085;46.778297;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886588;85153_x192_00008;;Rue de Saint-Prouant;8;390145.11;6638878.81;-1.0628876;46.7782809;2020-04-09;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886587;85153_x192_00010_bis;;Rue de Saint-Prouant;10;390154.6;6638871.7;-1.0627586;46.7782214;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886577;85153_x192_00010;;Rue de Saint-Prouant;10;390153;6638874.2;-1.0627813;46.7782431;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886582;85153_x192_00012;;Rue de Saint-Prouant;12;390158.25;6638868.48;-1.0627088;46.7781941;2020-04-09;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886583;85153_x192_00016_bis;;Rue de Saint-Prouant;16;390172.7;6638858;-1.0625125;46.7781066;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886574;85153_x192_00016;;Rue de Saint-Prouant;16;390166.66;6638861.65;-1.062594;46.7781366;2020-04-09;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886589;85153_x192_00022_bis;;Rue de Saint-Prouant;22;390187.1;6638849;-1.0623179;46.7780323;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886590;85153_x192_00022;;Rue de Saint-Prouant;22;390178.49;6638842.91;-1.0624265;46.7779736;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886581;85153_x192_00024;;Rue de Saint-Prouant;24;390194.68;6638844.57;-1.0622157;46.777996;2020-04-07;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886585;85153_x192_00026;;Rue de Saint-Prouant;26;390204.67;6638839;-1.0620812;46.7779505;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886573;85153_x192_00028;;Rue de Saint-Prouant;28;390219.52;6638826.76;-1.0618786;46.7778474;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886575;85153_x192_00030;;Rue de Saint-Prouant;30;390234.34;6638793.81;-1.0616624;46.777558;2019-06-28;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886600;85153_x193_00002_bis;;Rue des Ajoncs;2;390278.68;6639408.47;-1.0614963;46.7831055;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886602;85153_x193_00002;;Rue des Ajoncs;2;390306.19;6639409.15;-1.0611366;46.7831244;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886606;85153_x193_00003;;Rue des Ajoncs;3;390251.2;6639394.5;-1.0618466;46.7829672;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886610;85153_x193_00004;;Rue des Ajoncs;4;390257.36;6639408.53;-1.0617754;46.7830961;2020-04-10;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886609;85153_x193_00005;;Rue des Ajoncs;5;390233.05;6639391.29;-1.0620819;46.7829299;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886599;85153_x193_00009;;Rue des Ajoncs;9;390000.26;6639320.24;-1.0650813;46.7821832;2019-12-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886605;85153_x193_00011;;Rue des Ajoncs;11;389960.1;6639304.8;-1.0655966;46.7820257;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886604;85153_x193_00013;;Rue des Ajoncs;13;389977.47;6639283.76;-1.065355;46.7818446;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886601;85153_x193_00015;;Rue des Ajoncs;15;389961.69;6639270.06;-1.0655523;46.7817141;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886611;85153_x193_00016;;Rue des Ajoncs;16;390080.43;6639368.02;-1.0640641;46.78265;2020-04-01;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886607;85153_x193_00020;;Rue des Ajoncs;20;389998.12;6639337.42;-1.0651209;46.7823367;2020-04-10;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886608;85153_x193_00022;;Rue des Ajoncs;22;389971.12;6639326.66;-1.0654671;46.7822274;2020-04-10;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01886598;85153_x193_00024;;Rue des Ajoncs;24;389929.59;6639303.1;-1.0659948;46.7819963;2020-04-10;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00437040;85153_x193_00026_bis;;Rue des Ajoncs;26;389900.81;6639281.91;-1.0663572;46.7817924;2020-06-03;2020-06-03;;;;;1
ter;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00437041;85153_x193_00026_ter;;Rue des Ajoncs;26;389882.62;6639269.08;-1.0665867;46.7816687;2020-06-03;2020-06-03;;;;;1
