suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280523;72067_x059_00006;;Rue des Lilas;6;510655.93;6781598.17;0.45559;48.107298;2021-10-18;2021-10-18;;;;720670000C0292;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280524;72067_x066_00006;;Rue des violettes;6;510950.97;6781729.98;0.459495;48.108569;2021-10-18;2021-10-18;;;;720670000C0733;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280525;72067_x067_00006;;Rue du Centre;6;510793.23;6781615.87;0.457426;48.107497;2021-10-18;2021-10-18;;;;720670000C0384;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280528;72067_x011_00007;;Impasse des Lilas;7;510403.63;6781556.38;0.45222;48.106849;2021-10-18;2021-10-18;;;;720670000A1457;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280530;72067_x046_00007;;Lotissement la VERRIE;7;510406.43;6781746.98;0.452175;48.108564;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280532;72067_x050_00007;;Résidence des Quatre Vents;7;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280533;72067_x051_00007;;Rocade du Muguet;7;510862.93;6781412.6;0.45845;48.105689;2021-10-18;2021-10-18;;;;720670000C1211;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280534;72067_x052_00007;;Rue des Bleuets;7;510647.76;6781665.81;0.455451;48.107904;2021-10-18;2021-10-18;;;;720670000A1243;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280539;72067_x010_00008;;Impasse des Cyclamens;8;510710.55;6781435.07;0.456394;48.105847;2021-10-18;2021-10-18;;;;720670000C0422;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280541;72067_x046_00008;;Lotissement la VERRIE;8;510353.23;6781725.35;0.45147;48.108354;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280542;72067_x047_00008;;Place de l'Eglise;8;510728.2;6781573.71;0.456571;48.107099;2021-10-18;2021-10-18;;;;720670000C0434;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280543;72067_x050_00008;;Résidence des Quatre Vents;8;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280544;72067_x052_00008;;Rue des Bleuets;8;510656.5;6781698.89;0.455554;48.108204;2021-10-18;2021-10-18;;;;720670000A1341;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280547;72067_x059_00008;;Rue des Lilas;8;510655.93;6781602.62;0.455588;48.107338;2021-10-18;2021-10-18;;;;720670000C0292;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280549;72067_x067_00008;;Rue du Centre;8;510797.72;6781616.73;0.457486;48.107506;2021-10-18;2021-10-18;;;;720670000C1188;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280555;72067_x050_00009;;Résidence des Quatre Vents;9;510477.73;6781602.69;0.453195;48.107287;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280556;72067_x052_00009;;Rue des Bleuets;9;510649.83;6781699.77;0.455464;48.10821;2021-10-18;2021-10-18;;;;720670000A1018;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280557;72067_x055_00009;;Rue des Cyclamens;9;510767.21;6781492.51;0.45713;48.10638;2021-10-18;2021-10-18;;;;720670000C0375;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280558;72067_x059_00009;;Rue des Lilas;9;510623.13;6781566.98;0.455163;48.107008;2021-10-18;2021-10-18;;;;720670000C1227;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280531;72067_x047_00007;;Place de l'Eglise;7;510770.5;6781617.26;0.4571202;48.1075029;2021-10-18;2021-10-18;;;;720670000C1288;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280513;72067_x067_00005;;Rue du Centre;5;510815.73;6781645.57;0.4577154;48.1077706;2021-10-18;2021-10-18;;;;720670000C0313;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280548;72067_x066_00008;;Rue des violettes;8;510990.9;6781748.19;0.4600233;48.1087443;2021-10-18;2021-10-18;;;;720670000C1323;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280510;72067_x055_00005;;Rue des Cyclamens;5;510754.37;6781527.17;0.4569426;48.106688;2021-10-18;2021-10-18;;;;720670000C0861;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280545;72067_x055_00008;;Rue des Cyclamens;8;510758.94;6781500.34;0.4570156;48.106448;2021-10-18;2021-10-18;;;;720670000C1257;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280559;72067_x060_00009;;Rue des Mimosas;9;510896.55;6781604.26;0.4588185;48.1074225;2021-10-18;2021-10-18;;;;720670000C1267;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280512;72067_x060_00005;;Rue des Mimosas;5;510856.64;6781618.52;0.4582764;48.1075392;2021-10-18;2021-10-18;;;;720670000C0360;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280511;72067_x059_00005;;Rue des Lilas;5;510636.38;6781576.93;0.4553367;48.1071014;2021-10-18;2021-10-18;;;;720670000C1093;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280562;72067_x066_00010_bis;;Rue des violettes;10;511020.68;6781693.38;0.460447;48.10826;2021-10-18;2021-10-18;;;;720670000C1319;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280564;72067_x010_00010;;Impasse des Cyclamens;10;510702.72;6781427.77;0.456292;48.105779;2021-10-18;2021-10-18;;;;720670000C1258;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280565;72067_x011_00010;;Impasse des Lilas;10;510428.18;6781620.19;0.452522;48.10743;2021-10-18;2021-10-18;;;;720670000A1273;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280567;72067_x046_00010;;Lotissement la VERRIE;10;510331.21;6781771.98;0.451154;48.108767;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280568;72067_x047_00010;;Place de l'Eglise;10;510770.23;6781604.94;0.457122;48.107392;2021-10-18;2021-10-18;;;;720670000C0387;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280569;72067_x050_00010;;Résidence des Quatre Vents;10;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280570;72067_x052_00010;;Rue des Bleuets;10;510630.68;6781741.08;0.455189;48.108576;2021-10-18;2021-10-18;;;;720670000A1339;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280571;72067_x055_00010;;Rue des Cyclamens;10;510765.41;6781483.01;0.45711;48.106294;2021-10-18;2021-10-18;;;;720670000C0792;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280572;72067_x059_00010;;Rue des Lilas;10;510641.42;6781593.85;0.455397;48.107255;2021-10-18;2021-10-18;;;;720670000C1385;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280577;72067_x011_00011;;Impasse des Lilas;11;510386.93;6781627.41;0.451965;48.107483;2021-10-18;2021-10-18;;;;720670000A1320;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280579;72067_x046_00011;;Lotissement la VERRIE;11;510323.41;6781765.67;0.451052;48.108708;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280581;72067_x055_00011;;Rue des Cyclamens;11;510774.52;6781423.45;0.457258;48.105761;2021-10-18;2021-10-18;;;;720670000C0406;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280586;72067_x011_00012;;Impasse des Lilas;12;510378.1;6781646.82;0.451838;48.107655;2021-10-18;2021-10-18;;;;720670000A0806;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280588;72067_x046_00012;;Lotissement la VERRIE;12;510327.73;6781751.74;0.451116;48.108584;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280589;72067_x052_00012;;Rue des Bleuets;12;510633.57;6781775.45;0.455213;48.108886;2021-10-18;2021-10-18;;;;720670000A1338;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280590;72067_x055_00012;;Rue des Cyclamens;12;510764.01;6781411.78;0.457122;48.105653;2021-10-18;2021-10-18;;;;720670000C0405;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280591;72067_x059_00012;;Rue des Lilas;12;510628.19;6781578.27;0.455226;48.107111;2021-10-18;2021-10-18;;;;720670000C0907;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280593;72067_x067_00012;;Rue du Centre;12;510806.21;6781621.23;0.457598;48.107549;2021-10-18;2021-10-18;;;;720670000C0381;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280595;72067_x011_00013;;Impasse des Lilas;13;510352.6;6781634.08;0.451501;48.107533;2021-10-18;2021-10-18;;;;720670000A1310;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280580;72067_x052_00011;;Rue des Bleuets;11;510622.07;6781713.21;0.4550855;48.1083229;2021-10-18;2021-10-18;;;;720670000A1050;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280598;72067_x052_00013;;Rue des Bleuets;13;510535.59;6781775.72;0.453897;48.10886;2021-10-18;2021-10-18;;;;720670000A1264;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280602;72067_x067_00013;;Rue du Centre;13;510836.14;6781664.97;0.457981;48.107951;2021-10-18;2021-10-18;;;;720670000C0318;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280604;72067_x011_00014;;Impasse des Lilas;14;510371.27;6781652.16;0.451744;48.107701;2021-10-18;2021-10-18;;;;720670000A0809;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280605;72067_x046_00014;;Lotissement la VERRIE;14;510358.04;6781696.62;0.451547;48.108097;2021-10-18;2021-10-18;;;;720670000A1361;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280606;72067_x052_00014;;Rue des Bleuets;14;510621.61;6781801.75;0.455041;48.109119;2021-10-18;2021-10-18;;;;720670000A1337;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280608;72067_x059_00014;;Rue des Lilas;14;510613.83;6781567.28;0.455038;48.107008;2021-10-18;2021-10-18;;;;720670000C0289;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280610;72067_x067_00014;;Rue du Centre;14;510851.5;6781668.03;0.458186;48.107983;2021-10-18;2021-10-18;;;;720670000C1238;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280575;72067_x067_00010;;Rue du Centre;10;510802.14;6781618.62;0.4575446;48.1075243;2021-10-18;2021-10-18;;;;720670000C0382;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280560;72067_x067_00009;;Rue du Centre;9;510828.81;6781658.63;0.4578854;48.1078919;2021-10-18;2021-10-18;;;;720670000C0314;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280592;72067_x066_00012;;Rue des violettes;12;511014.33;6781759.47;0.4603331;48.1088525;2021-10-18;2021-10-18;;;;720670000C0340;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280574;72067_x066_00010;;Rue des violettes;10;511013.07;6781713.52;0.4603361;48.1084389;2021-10-18;2021-10-18;;;;720670000C1348;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280607;72067_x055_00014;;Rue des Cyclamens;14;510759.52;6781395.15;0.4570689;48.1055021;2021-10-18;2021-10-18;;;;720670000C0414;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280609;72067_x060_00014;;Rue des Mimosas;14;510892.18;6781590.9;0.4587657;48.107301;2021-10-18;2021-10-18;;;;720670000C0750;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280561;72067_x060_00010_bis;;Rue des Mimosas;10;510861.99;6781598.14;0.4583572;48.1073575;2021-10-18;2021-10-18;;;;720670000C0373;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280612;72067_x046_00015;;Lotissement la VERRIE;15;510382.51;6781714.17;0.451868;48.108262;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280613;72067_x052_00015;;Rue des Bleuets;15;510577.47;6781806.73;0.454446;48.109151;2021-10-18;2021-10-18;;;;720670000A1020;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280614;72067_x055_00015;;Rue des Cyclamens;15;510772.58;6781379.59;0.457251;48.105366;2021-10-18;2021-10-18;;;;720670000C0413;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280615;72067_x059_00015;;Rue des Lilas;15;510588.92;6781540.62;0.454715;48.106761;2021-10-18;2021-10-18;;;;720670000C0447;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280616;72067_x060_00015;;Rue des Mimosas;15;510988.69;6781566.99;0.460072;48.107114;2021-10-18;2021-10-18;;;;720670000B0425;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280617;72067_x067_00015;;Rue du Centre;15;510843.98;6781672.72;0.458083;48.108023;2021-10-18;2021-10-18;;;;720670000C0320;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280663;72067_x055_00025;;Rue des Cyclamens;25;510686.92;6781182.55;0.456186;48.103569;2021-10-18;2021-10-18;;;;720670000C1290;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280664;72067_x059_00025;;Rue des Lilas;25;510518.83;6781496.18;0.453793;48.106341;2021-10-18;2021-10-18;;;;720670000C0937;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280619;72067_x046_00016;;Lotissement la VERRIE;16;510405.91;6781723.87;0.452178;48.108356;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280635;72067_x052_00019;;Rue des Bleuets;19;510513.16;6781825.64;0.4535741;48.1093024;2021-10-18;2021-10-18;;;;720670000A1426;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280621;72067_x067_00016;;Rue du Centre;16;510883.92;6781673.66;0.458619;48.108043;2021-10-18;2021-10-18;;;;720670000C0354;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280622;72067_x052_00017_bis;;Rue des Bleuets;17;510555.23;6781846.92;0.45413;48.109506;2021-10-18;2021-10-18;;;;720670000A1390;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280624;72067_x046_00017;;Lotissement la VERRIE;17;510441.73;6781735.39;0.452654;48.10847;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280625;72067_x052_00017;;Rue des Bleuets;17;510565.9;6781826.78;0.454282;48.109328;2021-10-18;2021-10-18;;;;720670000A0903;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280626;72067_x055_00017;;Rue des Cyclamens;17;510770.14;6781345.32;0.457233;48.105057;2021-10-18;2021-10-18;;;;720670000C1236;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280631;72067_x052_00018;;Rue des Bleuets;18;510583.09;6781810.33;0.45452;48.109185;2021-10-18;2021-10-18;;;;720670000A1032;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280639;72067_x060_00019;;Rue des Mimosas;19;511018.49;6781574.15;0.460469;48.107187;2021-10-18;2021-10-18;;;;720670000B0442;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280640;72067_x067_00019;;Rue du Centre;19;510855.49;6781685.69;0.458232;48.108143;2021-10-18;2021-10-18;;;;720670000C0321;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280641;72067_x046_00020;;Lotissement la VERRIE;20;510418.48;6781741.81;0.452339;48.108521;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280642;72067_x052_00020;;Rue des Bleuets;20;510564.57;6781843.28;0.454257;48.109476;2021-10-18;2021-10-18;;;;720670000A1086;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280644;72067_x059_00020;;Rue des Lilas;20;510576.62;6781540.35;0.45455;48.106755;2021-10-18;2021-10-18;;;;720670000C0284;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280645;72067_x052_00021;;Rue des Bleuets;21;510467.89;6781826.16;0.452966;48.109294;2021-10-18;2021-10-18;;;;720670000A1085;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280648;72067_x067_00021;;Rue du Centre;21;510858.87;6781704.93;0.458269;48.108317;2021-10-18;2021-10-18;;;;720670000C0323;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280649;72067_x052_00022_bis;;Rue des Bleuets;22;510583.73;6781931.61;0.454476;48.110276;2021-10-18;2021-10-18;;;;720670000A1329;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280650;72067_x052_00022;;Rue des Bleuets;22;510564.19;6781886.66;0.454233;48.109866;2021-10-18;2021-10-18;;;;720670000A1181;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280627;72067_x057_00017;;Rue des Dalhias;17;510948.89;6781808.77;0.459433;48.109277;2022-12-20;2021-10-18;;;;720670000A0380;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280637;72067_x057_00019;;Rue des Dalhias;19;510971.41;6781865.31;0.459711;48.109792;2022-12-20;2021-10-18;;;;720670000A0890;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280630;72067_x067_00017;;Rue du Centre;17;510860.17;6781697.81;0.4582896;48.1082534;2021-10-18;2021-10-18;;;;720670000C0323;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280634;72067_x067_00019_bis;;Rue du Centre;19;510863.32;6781702.73;0.4583298;48.1082985;2021-10-18;2021-10-18;;;;720670000C0323;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280643;72067_x055_00020;;Rue des Cyclamens;20;510746.33;6781346.83;0.4569127;48.1050637;2021-10-18;2021-10-18;;;;720670000C0871;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280632;72067_x055_00018;;Rue des Cyclamens;18;510753.08;6781367.68;0.4569942;48.1052532;2021-10-18;2021-10-18;;;;720670000C0729;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280636;72067_x055_00019;;Rue des Cyclamens;19;510752.22;6781303.37;0.4570106;48.1046745;2021-10-18;2021-10-18;;;;720670000C0149;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280633;72067_x059_00018;;Rue des Lilas;18;510591.83;6781554.06;0.4547483;48.1068827;2021-10-18;2021-10-18;;;;720670000C0285;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280629;72067_x060_00017;;Rue des Mimosas;17;511020.52;6781567.34;0.4604993;48.1071263;2021-10-18;2021-10-18;;;;720670000B0010;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280651;72067_x055_00022;;Rue des Cyclamens;22;510750.66;6781330.27;0.456978;48.104916;2021-10-18;2021-10-18;;;;720670000C0872;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280654;72067_x052_00023;;Rue des Bleuets;23;510452.2;6781852.35;0.452744;48.109525;2021-10-18;2021-10-18;;;;720670000A1084;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280657;72067_x059_00023;;Rue des Lilas;23;510530.37;6781503.26;0.453945;48.106408;2021-10-18;2021-10-18;;;;720670000C1125;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280658;72067_x067_00023;;Rue du Centre;23;510871.22;6781709.2;0.458433;48.108359;2021-10-18;2021-10-18;;;;720670000C0763;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280659;72067_x052_00024;;Rue des Bleuets;24;510554.75;6781931.32;0.454087;48.110265;2021-10-18;2021-10-18;;;;720670000A1248;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280661;72067_x055_00025_bis;;Rue des Cyclamens;25;510678.78;6781128.66;0.4561;48.103082;2021-10-18;2021-10-18;;;;720670000C1289;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280662;72067_x052_00025;;Rue des Bleuets;25;510507.47;6781949.75;0.453444;48.110417;2021-10-18;2021-10-18;;;;720670000A1498;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280665;72067_x067_00025;;Rue du Centre;25;510876.11;6781726.83;0.458491;48.108519;2021-10-18;2021-10-18;;;;720670000C0327;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280666;72067_x052_00026;;Rue des Bleuets;26;510516.48;6781947.35;0.453566;48.110398;2021-10-18;2021-10-18;;;;720670000A0391;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280667;72067_x055_00026;;Rue des Cyclamens;26;510735.87;6781275.7;0.456803;48.104421;2021-10-18;2021-10-18;;;;720670000C0141;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280673;72067_x055_00029_bis;;Rue des Cyclamens;29;510800.09;6780973.54;0.457796;48.101722;2021-10-18;2021-10-18;;;;720670000C1138;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280674;72067_x055_00029;;Rue des Cyclamens;29;510611.32;6781064.35;0.455222;48.102484;2021-10-18;2021-10-18;;;;720670000C1109;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280675;72067_x059_00029;;Rue des Lilas;29;510486.8;6781476.5;0.4533715;48.1061547;2021-10-18;2021-10-18;;;;720670000C1389;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280676;72067_x052_00030;;Rue des Bleuets;30;510527.29;6782061.08;0.453662;48.111424;2021-10-18;2021-10-18;;;;720670000A1315;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280677;72067_x059_00030;;Rue des Lilas;30;510513.7;6781503.46;0.453721;48.106405;2021-10-18;2021-10-18;;;;720670000C0276;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280678;72067_x055_00031_bis;;Rue des Cyclamens;31;510585.27;6781022.35;0.4548903;48.1020987;2021-10-18;2021-10-18;;;;720670000C1337;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280680;72067_x055_00031;;Rue des Cyclamens;31;510608.67;6781007.73;0.455211;48.101974;2021-10-18;2021-10-18;;;;720670000C1337;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280681;72067_x059_00031;;Rue des Lilas;31;510462.5;6781465.2;0.4530501;48.106046;2021-10-18;2021-10-18;;;;720670000C0131;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280684;72067_x059_00033;;Rue des Lilas;33;510416.48;6781449.34;0.452439;48.10589;2021-10-18;2021-10-18;;;;720670000C0125;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280686;72067_x052_00034;;Rue des Bleuets;34;510471.05;6782095.02;0.452892;48.111713;2021-10-18;2021-10-18;;;;720670000A0414;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280687;72067_x059_00034;;Rue des Lilas;34;510471.13;6781529.63;0.453138;48.106628;2021-10-18;2021-10-18;;;;720670000C0745;1
