suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00014;;Rue de Grippouce;14;426257.07;6786463.89;-0.6802212;48.1211218;2018-11-08;;;;;530056000ZK0012;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00012;;Rue de Grippouce;12;426313.65;6786438.31;-0.6794456;48.1209157;2018-01-01;;;;;530056000ZK0013;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00004;;Rue de Grippouce;4;426407.39;6786498.65;-0.6782249;48.1214973;2018-01-01;;;;;530056000ZK0018;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00006;;Rue de Grippouce;6;426377.43;6786489.08;-0.6786212;48.1213987;2018-01-01;;;;;530056000ZK0017;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00010;;Rue de Grippouce;10;426322.53;6786478.09;-0.6793513;48.1212769;2018-01-01;;;;;530056000ZK0014;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b063_00001;;Chemin la Bizardière;1;425764.01;6785946.52;-0.6865159;48.1162645;2018-11-08;;;;;530056000ZK0023;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00008;;Rue de Grippouce;8;426352.65;6786482.97;-0.67895;48.1213334;2018-01-01;;;;;530056000ZK0016;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b750_00001;;Chemin la Metairie de Grippouce;1;425925;6784909.13;-0.6837048;48.1070073;2018-11-08;;;;;530056000ZL0006;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b606_00002;;Chemin l'Auzuizière;2;426516.97;6788922.53;-0.6782708;48.1433304;2019-01-10;;;;;530056000A0507;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b250_00002;;Chemin la Cour;2;428432.63;6789648.08;-0.6529937;48.150652;2019-01-10;;;;;530056000A0244;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b255_00001;;Chemin Cul de Loyère;1;429043.35;6789334.89;-0.644596;48.1480907;2019-01-10;;;;;530056000A0607;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b729_00001;;Chemin Verriere;1;428257.88;6787216.51;-0.6538285;48.1287227;2019-02-07;;;;;530056000B0023;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b059_00002;;Chemin la Beuvinière;2;428565.74;6787656.73;-0.6499685;48.1328078;2019-01-10;;;;;530056000B0069;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b729_00002;;Chemin Verrière;2;428239.3;6787250.26;-0.654099;48.1290184;2019-01-10;;;;;530056000B0021;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b442_00001;;Chemin l'Orillière;1;428137.71;6787421.84;-0.6555697;48.1305184;2019-01-10;;;;;530056000B0703;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b284_00004;;Chemin la Fiselière;4;429130.25;6788639.51;-0.6429975;48.1418763;2019-12-06;;;;;530056000B0711;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00017;;Rue des Horizons;17;426390.1;6787113.77;-0.6788421;48.1270192;2018-01-01;;;;;530056000C1732;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00008;;Rue des Horizons;8;426441.37;6787056.98;-0.6781183;48.1265302;2018-01-01;;;;;530056000C1737;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00021;;Rue des Horizons;21;426407.14;6787159.64;-0.6786421;48.1274386;2018-01-01;;;;;530056000C1793;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00014;;Rue des Carreaux;14;426554.8;6786833.44;-0.6764555;48.1245684;2018-01-01;;;;;530056000C1111;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00015;;Rue des Carreaux;15;426610.05;6786963.84;-0.6757953;48.1257637;2018-01-01;;;;;530056000C1248;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00004;;Rue du Douai;4;426062.29;6786812.46;-0.6830545;48.1241734;2018-01-01;;;;;530056000C2077;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00001;;Rue des Horizons;1;426508.19;6786941.46;-0.6771489;48.1255198;2018-01-01;;;;;530056000C1685;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00010;;Rue des Horizons;10;426425.81;6787072.37;-0.6783367;48.126662;2018-01-01;;;;;530056000C1736;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00012;;Rue des Horizons;12;426422.52;6787095.08;-0.6783952;48.1268648;2018-01-01;;;;;530056000C1735;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00017;;Rue des Carreaux;17;426633.15;6786948.5;-0.6754756;48.1256354;2018-01-01;;;;;530056000C1249;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b754_00001;;Chemin Le Haut Chevrier;1;425657;6787195.01;-0.6887357;48.1274418;2019-01-10;;;;;530056000C1632;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00004;;Rue des Horizons;4;426473.42;6787017.58;-0.6776633;48.1261895;2018-01-01;;;;;530056000C1749;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0026_00002;;Impasse des Genets;2;425983.53;6786899.34;-0.6841663;48.1249213;2023-09-15;;;;;530056000C2197;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00007;;Rue des Carreaux;7;426505.34;6786808.68;-0.677104;48.1243251;2018-01-01;;;;;530056000C1120;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00007;;Rue de l'Aubépine;7;425954.69;6786970.91;-0.6845984;48.1255525;2023-09-15;;;;;530056000C2204;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00005;;Rue du Douai;5;425989.56;6786821.26;-0.6840364;48.1242219;2018-01-01;;;;;530056000C2090;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00009;;Rue des Carreaux;9;426525.87;6786867.84;-0.6768655;48.1248655;2018-01-01;;;;;530056000C1122;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00022;;Rue des Carreaux;22;426581.77;6786918.39;-0.6761464;48.1253432;2018-01-01;;;;;530056000C1242;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00012;;Rue des Carreaux;12;426548.23;6786813.6;-0.6765313;48.1243873;2018-01-01;;;;;530056000C1112;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00003;;Chemin la Filerie;3;425808.83;6786698.28;-0.6863857;48.1230407;2019-02-07;;;;;530056000C0842;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00018;;Rue des Horizons;18;426475.87;6787187.28;-0.6777366;48.1277158;2018-01-01;;;;;530056000C1808;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0026_00004;;Impasse des Genets;4;425960.78;6786910.59;-0.6844789;48.1250128;2023-09-15;;;;;530056000C2196;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00024;;Rue des Carreaux;24;426603.73;6786918.3;-0.6758516;48.1253517;2018-01-01;;;;;530056000C1241;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00007;;Rue du Douai;7;426016.74;6786851.06;-0.6836903;48.1245012;2023-09-15;;;;;530056000C2190;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00011;;Rue des Horizons;11;426405.69;6787035.01;-0.6785835;48.1263177;2018-01-01;;;;;530056000C1729;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00025;;Rue des Horizons;25;426433.68;6787225.77;-0.6783271;48.1280441;2018-01-01;;;;;530056000C1807;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0050_00001;;Rue des Sports;1;426510.49;6786831.89;-0.6770494;48.1245359;2018-01-01;;;;;530056000C1276;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00001;;Rue des Carreaux;1;426490.26;6786742.82;-0.6772652;48.1237268;2018-01-01;;;;;530056000C1117;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00009;;Rue des Horizons;9;426422.42;6787017.35;-0.6783479;48.126166;2018-01-01;;;;;530056000C1728;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00006;;Rue des Carreaux;6;426535.89;6786748.29;-0.6766561;48.1237951;2018-01-01;;;;;530056000C1115;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0026_00005;;Impasse des Genets;5;425940.27;6786901.46;-0.6847484;48.1249221;2023-09-15;;;;;530056000C2194;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00003;;Rue des Horizons;3;426489.43;6786955.94;-0.6774097;48.1256421;2018-01-01;;;;;530056000C1686;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00014;;Rue des Horizons;14;426429.45;6787115.05;-0.6783146;48.1270471;2018-01-01;;;;;530056000C1734;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0026_00003;;Impasse des Genets;3;425958.13;6786890.48;-0.6845018;48.1248309;2023-09-15;;;;;530056000C2193;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00003;;Rue des Carreaux;3;426498.3;6786763.99;-0.6771705;48.1239204;2018-01-01;;;;;530056000C1118;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00019;;Rue des Horizons;19;426396.93;6787132.58;-0.6787622;48.1271911;2018-01-01;;;;;530056000C1733;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00001;;Rue du Douai;1;426021.59;6786800;-0.683593;48.1240443;2018-01-01;;;;;530056000C2092;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0026_00001;;Impasse des Genets;1;425980.09;6786883.87;-0.6842028;48.1247807;2023-09-15;;;;;530056000C2192;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0015_00002;;Rue des Horizons;2;426550.34;6786965.36;-0.6765979;48.1257523;2018-01-01;;;;;530056000C1246;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00016;;Rue des Carreaux;16;426561.56;6786853.08;-0.676377;48.1247477;2018-01-01;;;;;530056000C1110;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00009;;Rue du Douai;9;426003.04;6786855.49;-0.6838769;48.1245353;2023-09-15;;;;;530056000C2191;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00010;;Rue des Carreaux;10;426543.05;6786792.66;-0.6765877;48.1241969;2018-01-01;;;;;530056000C1113;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00023;;Rue des Horizons;23;426415.58;6787182.27;-0.6785428;48.1276456;2018-01-01;;;;;530056000C1806;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00013;;Rue des Carreaux;13;426568.05;6786953.93;-0.6763529;48.125657;2018-01-01;;;;;530056000C1247;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00003;;Rue du Douai;3;426005.2;6786809.37;-0.6838191;48.1241216;2018-01-01;;;;;530056000C2091;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00012;;Rue du Douai;12;426011.18;6786875.13;-0.6837799;48.1247153;2023-09-15;;;;;530056000C2198;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00018;;Rue des Carreaux;18;426568.92;6786872.94;-0.6762906;48.1249294;2018-01-01;;;;;530056000C1244;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00007;;Rue des Horizons;7;426439.12;6787000.09;-0.6781129;48.1260178;2018-01-01;;;;;530056000C1727;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00011;;Rue des Carreaux;11;426539.05;6786910.97;-0.6767154;48.1252587;2018-01-01;;;;;530056000C1245;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00010;;Rue du Douai;10;426034.46;6786866.54;-0.683462;48.1246477;2023-09-15;;;;;530056000C2199;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00020;;Rue des Carreaux;20;426575.06;6786893.97;-0.6762213;48.1251209;2018-01-01;;;;;530056000C1243;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00006;;Rue du Douai;6;426040.42;6786851.72;-0.6833728;48.1245171;2023-09-15;;;;;530056000C2189;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00008;;Rue du Douai;8;426040.81;6786863.1;-0.6833746;48.1246195;2023-09-15;;;;;530056000C2200;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00013;;Rue des Horizons;13;426387.39;6787054.21;-0.6788412;48.1264826;2018-01-01;;;;;530056000C1730;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00004;;Rue des Carreaux;4;426533.61;6786724.86;-0.676672;48.1235835;2018-01-01;;;;;530056000C1116;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00004;;Rue de l'Aubépine;4;425981.68;6787009.01;-0.6842599;48.1259063;2023-09-15;;;;;530056000C2207;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00005;;Rue des Carreaux;5;426501.92;6786786.23;-0.6771359;48.1241219;2018-01-01;;;;;530056000C1119;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00002;;Rue de l'Aubépine;2;425975.59;6786993.27;-0.6843318;48.1257622;2023-09-15;;;;;530056000C2208;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00002;;Chemin la Filerie;2;425847.98;6786680.99;-0.6858493;48.1229017;2019-02-07;;;;;530056000C1016;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00011;;Rue de l'Aubépine;11;425970.04;6787013.91;-0.6844193;48.1259454;2023-09-15;;;;;530056000C2206;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00005;;Rue de l'Aubépine;5;425967;6786963.51;-0.6844286;48.125491;2023-09-15;;;;;530056000C2203;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00001;;Rue de l'Aubépine;1;425999.67;6786944.72;-0.6839781;48.1253359;2023-09-15;;;;;530056000C2201;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00016;;Rue des Horizons;16;426448.63;6787169.57;-0.6780912;48.1275453;2018-01-01;;;;;530056000C1805;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00009;;Rue de l'Aubépine;9;425962.89;6786992.74;-0.6845019;48.1257521;2023-09-15;;;;;530056000C2205;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0012_00008;;Rue des Carreaux;8;426539.21;6786770.75;-0.6766256;48.1239984;2018-01-01;;;;;530056000C1114;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0026_00006;;Impasse des Genets;6;425941.99;6786914.03;-0.6847332;48.1250358;2023-09-15;;;;;530056000C2195;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0021_00002;;Rue du Douai;2;426046.08;6786781.48;-0.6832527;48.1238881;2018-01-01;;;;;530056000C2093;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0008_00003;;Rue de l'Aubépine;3;425985.25;6786952.92;-0.6841768;48.1254036;2023-09-15;;;;;530056000C2202;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00005;;Rue des Horizons;5;426466.91;6786972.44;-0.6777224;48.125781;2018-01-01;;;;;530056000C1687;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0022_00015;;Rue des Horizons;15;426381.64;6787092.13;-0.6789421;48.1268211;2018-01-01;;;;;530056000C1731;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b463_00004;;Impasse Barbara Lutzmann;4;426742.5;6786751.63;-0.6738844;48.1239116;2023-09-15;;;;;530056000C2014;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b463_00001;;Impasse Barbara Lutzmann;1;426787.76;6786776.84;-0.6732925;48.1241571;2023-09-15;;;;;530056000C1963;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00018;;Rue de Chalons;18;426672.02;6786809.09;-0.6748666;48.1243986;2018-01-01;;;;;530056000C0929;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b068_00003;;Rue du Bois Martin;3;426767.35;6786949.59;-0.6736745;48.1257014;2023-09-15;;;;;530056000C2233;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00018;;Rue de Chalons;18;426668.15;6786883.17;-0.6749648;48.1250629;2018-01-01;;;;;530056000C1891;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b068_00002;;Impasse Barbara Lutzmann;2;426767.13;6786921.65;-0.6736599;48.1254502;2023-09-15;;;;;530056000C2234;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00016_a;;Rue de Chalons;16;426627.93;6786719.66;-0.6754025;48.1235763;2019-09-17;;;;;530056000C1138;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b068_00001;;Rue du Bois Martin;1;426698.5;6786939.54;-0.6745925;48.1255822;2023-09-15;;;;;530056000C2232;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00020_a;;Rue de Chalons;20;426672.59;6786942.97;-0.6749426;48.1256022;2019-09-17;;;;;530056000C2216;1
c;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00020_c;;Rue de Chalons;20;426671.32;6786944.87;-0.6749608;48.1256188;2019-09-17;;;;;530056000C2216;1
b;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00016_b;;Rue de Chalons;16;426663.45;6786727.28;-0.6749305;48.1236597;2023-09-15;;;;;530056000C1524;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00022_a;;Rue de Chalons;22;426674.92;6786953.13;-0.6749177;48.1256945;2019-09-17;;;;;530056000C1608;1
b;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00022_b;;Rue de Chalons;22;426679.36;6786959.69;-0.6748621;48.1257554;2019-09-17;;;;;530056000C1608;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00002;;Rue de Chalons;2;426515.79;6786578.3;-0.6768196;48.1222587;2018-01-01;;;;;530056000C0822;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00016;;Rue de Chalons;16;426582.08;6786698.39;-0.6760047;48.1233659;2018-01-01;;;;;530056000C0382;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00001;;Rue de l'Abbe Saget;1;426488.38;6786659.95;-0.6772387;48.1229811;2019-02-07;;;;;530056000C0420;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00001;;Rue de Louverné;1;426495.28;6786563.89;-0.6770858;48.1221206;2018-01-01;;;;;530056000C0404;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00011;;Rue de Louverné;11;426464.25;6786570.83;-0.6775069;48.12217;2018-01-01;;;;;530056000C0407;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00015;;Rue de Louverné;15;426447.62;6786574.69;-0.6777325;48.1221977;2018-01-01;;;;;530056000C0411;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00002;;Rue des Carreaux;2;426532.13;6786678.24;-0.6766627;48.1231638;2018-01-01;;;;;530056000C0379;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00013;;Rue de Louverné;13;426453.99;6786565.17;-0.677641;48.1221148;2018-01-01;;;;;530056000C0408;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00005_f;;Place de l'Église;5;426505.73;6786609.61;-0.6769743;48.1225359;2019-01-10;;;;;530056000C0401;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00003;;Rue de Louverné;3;426481.83;6786568.65;-0.6772695;48.1221577;2018-01-01;;;;;530056000C0405;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00005;;Rue de Louverné;5;426481.83;6786568.65;-0.6772695;48.1221577;2018-01-01;;;;;530056000C0405;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00006;;Rue de Louverné;6;426439.08;6786602.21;-0.6778644;48.1224415;2018-01-01;;;;;530056000C0412;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00009;;Place de l'Église;9;426489.29;6786650.62;-0.6772206;48.1228976;2018-01-01;;;;;530056000C2103;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00009;;Rue de Louverné;9;426471.53;6786569.87;-0.6774085;48.1221644;2018-01-01;;;;;530056000C0406;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00007;;Rue de la Perrière;7;426272.9;6786673.77;-0.6801401;48.123015;2018-01-01;;;;;530056000C1009;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00008;;Rue de Louverné;8;426331.03;6786629.54;-0.6793321;48.1226419;2018-01-01;;;;;530056000C1162;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00027;;Rue de Louverné;27;426336.22;6786557.34;-0.6792172;48.1219951;2018-01-01;;;;;530056000C0985;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00006;;Rue de la Perrière;6;426322.91;6786662.21;-0.6794614;48.1229321;2018-01-01;;;;;530056000C1011;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00003;;Rue de la Perrière;3;426226.5;6786670.67;-0.6807611;48.1229677;2018-01-01;;;;;530056000C0850;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00029;;Rue de Louverné;29;426315.28;6786556.29;-0.6794976;48.1219768;2018-01-01;;;;;530056000C0984;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00023;;Rue de Louverné;23;426376.34;6786559.15;-0.6786798;48.1220282;2018-01-01;;;;;530056000C0987;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00009;;Rue de la Perrière;9;426297.1;6786673.19;-0.6798149;48.12302;2018-01-01;;;;;530056000C1010;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00005;;Rue de la Perrière;5;426252.83;6786674.84;-0.6804102;48.1230163;2018-01-01;;;;;530056000C1008;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00033;;Rue de Louverné;33;426274.74;6786552.87;-0.6800398;48.1219291;2018-01-01;;;;;530056000C0982;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00012;;Rue de Louverné;12;426277.31;6786613.85;-0.6800434;48.1224783;2018-01-01;;;;;530056000C1014;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00031;;Rue de Louverné;31;426295.66;6786553.84;-0.6797595;48.1219466;2018-01-01;;;;;530056000C0983;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00025;;Rue de Louverné;25;426355.94;6786557.38;-0.6789524;48.1220037;2018-01-01;;;;;530056000C0986;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00002;;Rue de la Perrière;2;426258.79;6786640.31;-0.6803087;48.1227084;2018-01-01;;;;;530056000C1007;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00035;;Rue de Louverné;35;426253.86;6786554.47;-0.680321;48.1219348;2018-01-01;;;;;530056000C1165;1
