suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cugand;entrée;Cugand;;85076;;;BAL85_00338770;85076_0373_00005;;Rue de la lucière;5;377391.87;6671507.48;-1.2528164;47.065606;2019-08-02;2019-08-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013846;85076_0373_00006;;Rue de la lucière;6;377458.02;6671453.74;-1.2519079;47.065155;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338772;85076_0373_00007;;Rue de la lucière;7;377397.23;6671505.51;-1.2527445;47.0655909;2019-08-02;2019-08-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013844;85076_0373_00008;;Rue de la lucière;8;377471.3;6671442.77;-1.2517254;47.0650627;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013851;85076_0373_00009;;Rue de la lucière;9;377459.4;6671464.92;-1.2518977;47.0652561;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013854;85076_0373_00010;;Rue de la lucière;10;377490.03;6671427.25;-1.251468;47.0649323;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013837;85076_0373_00011;;Rue de la lucière;11;377479.48;6671448.84;-1.2516221;47.0651213;2019-08-02;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00338771;85076_0373_00012_bis;;Rue de la lucière;12;377594.22;6671342.95;-1.2500374;47.0642249;2019-08-02;2019-08-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013853;85076_0373_00012;;Rue de la lucière;12;377608.26;6671329.84;-1.2498434;47.0641139;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013847;85076_0373_00013;;Rue de la lucière;13;377499.25;6671432.91;-1.2513507;47.0649877;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013845;85076_0373_00014;;Rue de la lucière;14;377624.05;6671317.45;-1.2496269;47.0640101;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013835;85076_0373_00015;;Rue de la lucière;15;377536.04;6671402.43;-1.250845;47.0647315;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013836;85076_0373_00016;;Rue de la lucière;16;377637.38;6671305.28;-1.2494429;47.0639072;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013850;85076_0373_00017;;Rue de la lucière;17;377557.68;6671385.66;-1.2505484;47.0645912;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013842;85076_0373_00019;;Rue de la lucière;19;377572.52;6671372.57;-1.2503439;47.0644807;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013852;85076_0373_00021;;Rue de la lucière;21;377586.93;6671360.01;-1.2501454;47.0643748;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013843;85076_0373_00023;;Rue de la lucière;23;377620.33;6671332.58;-1.2496865;47.0641443;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013841;85076_0373_00025;;Rue de la lucière;25;377637.34;6671318.51;-1.2494528;47.0640261;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013838;85076_0373_00027;;Rue de la lucière;27;377652.89;6671305.72;-1.2492391;47.0639186;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027152;85076_0498_00001;;Rue de la pénissière;1;377042.48;6671377.81;-1.2573213;47.0642708;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027179;85076_0498_00002_b;;Rue de la pénissière;2;377037.57;6671359.66;-1.257373;47.0641053;2019-07-29;2018-02-26;;;;;1
ter;Cugand;entrée;Cugand;;85076;;;BAL85_00425769;85076_0498_00002_ter;;Rue de la pénissière;2;377016.48;6671400.65;-1.2576795;47.0644636;2020-01-31;2020-01-31;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027131;85076_0498_00002;;Rue de la pénissière;2;377000.89;6671414.72;-1.2578947;47.0645825;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027133;85076_0498_00003_b;;Rue de la pénissière;3;377047.65;6671355.36;-1.2572373;47.0640715;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027153;85076_0498_00003;;Rue de la pénissière;3;377047.34;6671359.88;-1.2572446;47.064112;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027132;85076_0498_00004_b;;Rue de la pénissière;4;377044.49;6671323.84;-1.2572565;47.0637866;2019-07-29;2018-02-26;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00027150;85076_0498_00004_t;;Rue de la pénissière;4;377045.13;6671320.03;-1.2572453;47.0637527;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027129;85076_0498_00004;;Rue de la pénissière;4;377042.22;6671336.98;-1.2572957;47.0639037;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027180;85076_0498_00005;;Rue de la pénissière;5;377050.77;6671345.44;-1.2571892;47.0639839;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027173;85076_0498_00006_b;;Rue de la pénissière;6;377052.57;6671284.31;-1.2571222;47.0634352;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027156;85076_0498_00006;;Rue de la pénissière;6;377049.6;6671300.6;-1.2571728;47.0635802;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027176;85076_0498_00007;;Rue de la pénissière;7;377057.89;6671302.88;-1.2570653;47.0636047;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027178;85076_0498_00008_b;;Rue de la pénissière;8;377061.65;6671243.27;-1.2569735;47.0630706;2020-05-15;2018-02-26;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00027148;85076_0498_00008_t;;Rue de la pénissière;8;377061.29;6671239.45;-1.2569756;47.0630361;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027130;85076_0498_00008;;Rue de la pénissière;8;377059.45;6671257.37;-1.2570125;47.0631963;2020-05-15;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027144;85076_0498_00009_b;;Rue de la pénissière;9;377071.67;6671235.47;-1.2568362;47.0630054;2019-07-29;2018-02-26;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00027149;85076_0498_00009_t;;Rue de la pénissière;9;377073.71;6671225.59;-1.2568023;47.0629175;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027177;85076_0498_00009;;Rue de la pénissière;9;377067.12;6671258.24;-1.2569122;47.0632078;2019-07-29;2018-02-26;;;;;1
a;Cugand;entrée;Cugand;;85076;;;BAL85_00433862;85076_0498_00010_a;;Rue de la pénissière;10;377069.08;6671177.14;-1.2568289;47.0624797;2020-04-23;2020-04-23;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027154;85076_0498_00010_b;;Rue de la pénissière;10;377065.43;6671173.76;-1.2568744;47.0624476;2019-07-29;2018-02-26;;;;;1
c;Cugand;entrée;Cugand;;85076;;;BAL85_00027155;85076_0498_00010_c;;Rue de la pénissière;10;377061.95;6671236.72;-1.256965;47.0630119;2019-07-29;2018-02-26;;;;;1
d;Cugand;entrée;Cugand;;85076;;;BAL85_00433865;85076_0498_00010_d;;Rue de la pénissière;10;377066.68;6671217.5;-1.2568891;47.0628414;2020-04-23;2020-04-23;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00433861;85076_0498_00010;;Rue de la pénissière;10;377071.9;6671178.97;-1.2567931;47.0624976;2020-04-23;2020-04-23;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027208;85076_0498_00011_b;;Rue de la pénissière;11;377077.7;6671203.69;-1.2567342;47.0627226;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027151;85076_0498_00011;;Rue de la pénissière;11;377075.5;6671216.54;-1.2567724;47.062837;2019-07-29;2018-02-26;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00433867;85076_0498_00012_bis;;Rue de la pénissière;12;377082.48;6671138.33;-1.256625;47.0621373;2020-04-23;2020-04-23;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027169;85076_0498_00012;;Rue de la pénissière;12;377078.67;6671158.18;-1.2566892;47.0623139;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027196;85076_0498_00013;;Rue de la pénissière;13;377093.32;6671131.92;-1.2564778;47.0620849;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027170;85076_0498_00014;;Rue de la pénissière;14;377085.86;6671122.76;-1.2565695;47.061999;2019-07-29;2018-02-26;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00794985;85076_0498_00015_bis;;Rue de la pénissière;15;377097.93;6671103.2;-1.2563967;47.061829;2023-08-09;2023-08-09;;;;;1
ter;Cugand;entrée;Cugand;;85076;;;BAL85_00794986;85076_0498_00015_ter;;Rue de la pénissière;15;377099.34;6671099.18;-1.2563753;47.0617935;2023-08-09;2023-08-09;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027184;85076_0498_00015;;Rue de la pénissière;15;377098.07;6671108.23;-1.2563985;47.0618743;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027171;85076_0498_00016;;Rue de la pénissière;16;377088.01;6671112.71;-1.256534;47.0619097;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027185;85076_0498_00017;;Rue de la pénissière;17;377105.5;6671071.31;-1.2562745;47.0615459;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00027174;85076_0498_00018_b;;Rue de la pénissière;18;377091.27;6671091.31;-1.256476;47.0617188;2019-07-29;2018-02-26;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00027205;85076_0498_00018_t;;Rue de la pénissière;18;377092.28;6671085.64;-1.2564586;47.0616684;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027168;85076_0498_00018;;Rue de la pénissière;18;377090.59;6671099.8;-1.2564909;47.0617948;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027175;85076_0498_00019;;Rue de la pénissière;19;377109.93;6671049.97;-1.2562011;47.0613563;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00433868;85076_0498_00020;;Rue de la pénissière;20;377096.52;6671074.41;-1.2563949;47.0615695;2020-04-23;2020-04-23;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027183;85076_0498_00021;;Rue de la pénissière;21;377114.67;6671026.27;-1.2561219;47.0611455;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027172;85076_0498_00022;;Rue de la pénissière;22;377122.37;6670943.39;-1.2559618;47.0604041;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027207;85076_0498_00023;;Rue de la pénissière;23;377117.11;6671015.89;-1.2560824;47.0610533;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027146;85076_0498_00024;;Rue de la pénissière;24;377133.82;6670886.18;-1.2557706;47.0598953;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027186;85076_0498_00025;;Rue de la pénissière;25;377118.44;6671009;-1.2560601;47.060992;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027195;85076_0498_00026;;Rue de la pénissière;26;377138.34;6670861.36;-1.2556935;47.0596744;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027145;85076_0498_00027;;Rue de la pénissière;27;377133.23;6670935.11;-1.2558131;47.0603349;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027166;85076_0498_00028;;Rue de la pénissière;28;377142.37;6670844.25;-1.2556283;47.0595225;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027143;85076_0498_00029;;Rue de la pénissière;29;377137.02;6670910.87;-1.255746;47.0601189;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027181;85076_0498_00030;;Rue de la pénissière;30;377146.6;6670820.5;-1.2555558;47.0593111;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027194;85076_0498_00031;;Rue de la pénissière;31;377144.28;6670880.39;-1.2556289;47.0598484;2019-07-29;2018-02-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027206;85076_0498_00033;;Rue de la pénissière;33;377173.5;6670786.18;-1.2551776;47.0590156;2019-07-29;2018-02-26;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014065;85076_0661_00001_b;;Rue de la taille;1;377221.39;6671571.81;-1.2551051;47.0661017;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013615;85076_0661_00001;;Rue de la taille;1;377178.17;6671579.67;-1.2556793;47.0661514;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014064;85076_0661_00003;;Rue de la taille;3;377171.27;6671587.84;-1.2557759;47.0662215;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338495;85076_0661_00004;;Rue de la taille;4;377201.09;6671604.85;-1.2553957;47.0663889;2019-07-25;2019-07-25;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014071;85076_0661_00005;;Rue de la taille;5;377167.49;6671599.49;-1.2558339;47.0663244;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014072;85076_0661_00006;;Rue de la taille;6;377179.77;6671623.94;-1.2556897;47.0665502;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014066;85076_0661_00007;;Rue de la taille;7;377160.67;6671607.74;-1.2559295;47.0663953;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013668;85076_0661_00008;;Rue de la taille;8;377172.81;6671632.11;-1.255787;47.0666203;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014069;85076_0661_00009;;Rue de la taille;9;377153.17;6671616.44;-1.2560343;47.0664699;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014063;85076_0661_00010;;Rue de la taille;10;377150.56;6671648;-1.2560911;47.0667523;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455574;85076_0661_00011;;Rue de la taille;11;377118.11;6671615.01;-1.2564946;47.06644;2021-07-15;2021-07-15;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00471880;85076_0661_00012;;Rue de la taille;12;377144.71;6671643.02;-1.2561645;47.0667047;2022-11-17;2022-11-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014068;85076_0661_00014;;Rue de la taille;14;377139.36;6671633.56;-1.2562282;47.0666171;2019-07-25;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014118;85076_0670_00001;;Rue de la vendée;1;377259;6671275.27;-1.2543998;47.063454;2019-07-30;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00338690;85076_0670_00002_bis;;Rue de la vendée;2;377269.24;6671255.99;-1.2542514;47.0632856;2019-07-31;2019-07-31;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00014096;85076_0670_00002_t;;Rue de la vendée;2;377274.6;6671250.84;-1.2541772;47.0632419;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014090;85076_0670_00002;;Rue de la vendée;2;377261.73;6671263.2;-1.2543554;47.0633468;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013980;85076_0670_00003;;Rue de la vendée;3;377280.76;6671328.8;-1.2541515;47.0639458;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014098;85076_0670_00004;;Rue de la vendée;4;377281.43;6671246.38;-1.2540842;47.0632052;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014095;85076_0670_00005;;Rue de la vendée;5;377268.6;6671267.52;-1.254268;47.063389;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014086;85076_0670_00006;;Rue de la vendée;6;377285.99;6671242.51;-1.2540215;47.0631726;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014100;85076_0670_00007;;Rue de la vendée;7;377274.82;6671262.55;-1.2541827;47.0633473;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338691;85076_0670_00008;;Rue de la vendée;8;377289.24;6671239.62;-1.2539767;47.0631481;2019-07-31;2019-07-31;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014088;85076_0670_00009;;Rue de la vendée;9;377278.07;6671259.97;-1.254138;47.0633257;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014097;85076_0670_00010;;Rue de la vendée;10;377293.34;6671236.46;-1.2539205;47.0631218;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014143;85076_0670_00011;;Rue de la vendée;11;377282.24;6671253.23;-1.2540784;47.0632671;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014133;85076_0670_00012;;Rue de la vendée;12;377298.32;6671232.15;-1.2538519;47.0630854;2019-07-31;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00338686;85076_0670_00013_bis;;Rue de la vendée;13;377288.28;6671249.52;-1.2539963;47.0632367;2019-07-30;2019-07-30;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00014121;85076_0670_00013_t;;Rue de la vendée;13;377288.89;6671248.9;-1.2539878;47.0632314;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014091;85076_0670_00013;;Rue de la vendée;13;377287.75;6671249.91;-1.2540035;47.0632399;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014134;85076_0670_00014;;Rue de la vendée;14;377305.45;6671227.26;-1.2537546;47.0630449;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014074;85076_0670_00015;;Rue de la vendée;15;377290.25;6671247.82;-1.2539691;47.0632224;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014127;85076_0670_00017;;Rue de la vendée;17;377292.55;6671246.82;-1.2539382;47.0632145;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014128;85076_0670_00019;;Rue de la vendée;19;377294.26;6671245.75;-1.253915;47.0632058;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014137;85076_0670_00020;;Rue de la vendée;20;377340.1;6671205.29;-1.2532832;47.0628642;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014099;85076_0670_00021;;Rue de la vendée;21;377302.68;6671239.9;-1.2538;47.0631572;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014139;85076_0670_00022;;Rue de la vendée;22;377356.37;6671190.88;-1.2530589;47.0627425;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338687;85076_0670_00023;;Rue de la vendée;23;377329.41;6671242.41;-1.2534501;47.0631927;2019-07-30;2019-07-30;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014123;85076_0670_00024;;Rue de la vendée;24;377360.6;6671187.49;-1.2530008;47.0627141;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014140;85076_0670_00025;;Rue de la vendée;25;377316.02;6671231.95;-1.2536189;47.0630922;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014106;85076_0670_00026;;Rue de la vendée;26;377367.33;6671183.17;-1.2529092;47.0626785;2019-07-31;2018-02-02;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014083;85076_0670_00028_b;;Rue de la vendée;28;377369.04;6671160.19;-1.2528704;47.0624728;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014101;85076_0670_00028;;Rue de la vendée;28;377373.76;6671179.96;-1.2528223;47.0626528;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338688;85076_0670_00029;;Rue de la vendée;29;377330.94;6671243.22;-1.2534306;47.0632007;2019-07-30;2019-07-30;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014077;85076_0670_00030_b;;Rue de la vendée;30;377379.9;6671155.02;-1.2527239;47.0624316;2019-07-31;2018-02-02;;;;;1
t;Cugand;entrée;Cugand;;85076;;;BAL85_00014089;85076_0670_00030_t;;Rue de la vendée;30;377382.38;6671153.41;-1.2526901;47.0624183;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014125;85076_0670_00030;;Rue de la vendée;30;377379;6671177.88;-1.2527519;47.0626366;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014120;85076_0670_00031;;Rue de la vendée;31;377326.37;6671224.17;-1.2534772;47.0630273;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014129;85076_0670_00032;;Rue de la vendée;32;377393.76;6671172.7;-1.2525541;47.0625972;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014132;85076_0670_00033;;Rue de la vendée;33;377339.8;6671232.48;-1.2533064;47.0631085;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014084;85076_0670_00034;;Rue de la vendée;34;377401.52;6671172.69;-1.252452;47.0626009;2019-07-31;2018-02-02;;;;;1
a;Cugand;entrée;Cugand;;85076;;;BAL85_00014079;85076_0670_00035_a;;Rue de la vendée;35;377334.35;6671219.26;-1.2533687;47.062987;2019-07-30;2018-02-02;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014081;85076_0670_00035_b;;Rue de la vendée;35;377338.66;6671216.85;-1.2533103;47.0629674;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014122;85076_0670_00036;;Rue de la vendée;36;377406.77;6671172.3;-1.2523826;47.0625999;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338689;85076_0670_00037;;Rue de la vendée;37;377352.23;6671203.08;-1.253122;47.0628502;2019-07-30;2019-07-30;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014082;85076_0670_00038;;Rue de la vendée;38;377417.76;6671171.45;-1.2522374;47.0625976;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014115;85076_0670_00039;;Rue de la vendée;39;377353.02;6671202.3;-1.2531111;47.0628436;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014141;85076_0670_00040;;Rue de la vendée;40;377422.23;6671171.4;-1.2521786;47.0625993;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014116;85076_0670_00041;;Rue de la vendée;41;377360.54;6671194.98;-1.2530069;47.0627814;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014078;85076_0670_00042;;Rue de la vendée;42;377435.94;6671173.24;-1.2519995;47.0626225;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014113;85076_0670_00043;;Rue de la vendée;43;377365.07;6671190.83;-1.2529444;47.0627463;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014076;85076_0670_00044;;Rue de la vendée;44;377448.08;6671175.23;-1.2518412;47.0626463;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014136;85076_0670_00045;;Rue de la vendée;45;377371.28;6671186.97;-1.2528599;47.0627146;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014142;85076_0670_00046;;Rue de la vendée;46;377453.73;6671176.51;-1.2517678;47.0626605;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014112;85076_0670_00047;;Rue de la vendée;47;377381.22;6671183.23;-1.2527265;47.0626858;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014131;85076_0670_00048;;Rue de la vendée;48;377457.52;6671176.65;-1.251718;47.0626636;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014104;85076_0670_00049;;Rue de la vendée;49;377389.05;6671180.73;-1.2526217;47.0626671;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014087;85076_0670_00050;;Rue de la vendée;50;377463.76;6671178.76;-1.2516374;47.0626856;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014107;85076_0670_00051;;Rue de la vendée;51;377399.48;6671178.61;-1.252483;47.0626531;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014138;85076_0670_00052;;Rue de la vendée;52;377469.25;6671179.99;-1.2515661;47.0626993;2019-07-31;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_02745004;85076_0670_00053;;Rue de la vendée;53;377413.76;6671178.61;-1.2522951;47.06266;2024-07-02;2024-07-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014135;85076_0670_00054;;Rue de la vendée;54;377472.84;6671180.23;-1.251519;47.0627032;2019-07-31;2018-02-02;;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00014075;85076_0670_00055_b;;Rue de la vendée;55;377455.94;6671182.95;-1.2517433;47.0627195;2019-07-30;2018-02-02;;;;;1
