suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grues;entrée;Grues;;85104;;;BAL85_01831988;85104_x082_00002;;Rue charles gounod;2;368027.3;6591524.2;-1.3184144;46.3419172;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831971;85104_x082_00003;;Rue charles gounod;3;367985.7;6591529.6;-1.3189583;46.3419453;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831976;85104_x082_00004;;Rue charles gounod;4;368017.9;6591532.9;-1.3185426;46.3419908;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831984;85104_x082_00005;;Rue charles gounod;5;367974.1;6591527.2;-1.3191072;46.341918;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831975;85104_x082_00006;;Rue charles gounod;6;368010.1;6591540.1;-1.318649;46.3420517;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831968;85104_x082_00007;;Rue charles gounod;7;367967;6591528.1;-1.3192;46.3419226;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831972;85104_x082_00008;;Rue charles gounod;8;368000.1;6591548.9;-1.318785;46.3421259;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831978;85104_x082_00009;;Rue charles gounod;9;367962.5;6591539.3;-1.3192664;46.3420211;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831985;85104_x082_00010;;Rue charles gounod;10;367992.78;6591555.52;-1.3188848;46.3421818;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831970;85104_x082_00011;;Rue charles gounod;11;367959.7;6591551.3;-1.3193112;46.3421276;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831969;85104_x082_00012;;Rue charles gounod;12;367984.48;6591564.12;-1.3189987;46.342255;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831981;85104_x082_00013;;Rue charles gounod;13;367956.8;6591562.8;-1.3193571;46.3422296;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831980;85104_x082_00014;;Rue charles gounod;14;367973.6;6591574.5;-1.3191473;46.342343;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831974;85104_x082_00015;;Rue charles gounod;15;367954.2;6591573.7;-1.3193986;46.3423263;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831990;85104_x082_00016;;Rue charles gounod;16;367960.5;6591584.4;-1.3193244;46.3424256;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831992;85104_x082_00017;;Rue charles gounod;17;367948.87;6591584.73;-1.3194756;46.3424228;2020-03-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831991;85104_x082_00018;;Rue charles gounod;18;367951.7;6591592.7;-1.3194445;46.3424959;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831983;85104_x082_00019;;Rue charles gounod;19;367938.3;6591594.9;-1.3196201;46.3425091;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831986;85104_x082_00020;;Rue charles gounod;20;367942.1;6591601.4;-1.3195754;46.3425694;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831987;85104_x082_00022;;Rue charles gounod;22;367932.7;6591610.1;-1.3197036;46.342643;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831973;85104_x082_00024;;Rue charles gounod;24;367925.2;6591617.2;-1.319806;46.3427031;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831977;85104_x082_00026;;Rue charles gounod;26;367916.4;6591627;-1.3199272;46.3427869;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831989;85104_x082_00028;;Rue charles gounod;28;367909.54;6591634.11;-1.3200214;46.3428475;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831982;85104_x082_00030;;Rue charles gounod;30;367903.7;6591638.24;-1.3201001;46.3428817;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831822;85104_x084_00001;;Rue de la butte;1;369814;6597609;-1.299524;46.3975048;2020-11-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831826;85104_x084_00002;;Rue de la butte;2;369831.5;6597603;-1.2992923;46.3974594;2020-11-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831823;85104_x084_00003;;Rue de la butte;3;369794.06;6597624.95;-1.2997944;46.3976385;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831827;85104_x084_00004;;Rue de la butte;4;369819;6597612.5;-1.2994615;46.3975387;2020-11-12;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831824;85104_x084_00005_bis;;Rue de la butte;5;369758.45;6597632.88;-1.3002628;46.3976923;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831821;85104_x084_00005;;Rue de la butte;5;369781.82;6597635.18;-1.2999607;46.3977244;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831818;85104_x084_00006;;Rue de la butte;6;369801.2;6597627.2;-1.2997032;46.3976622;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831830;85104_x084_00007;;Rue de la butte;7;369755.58;6597655.46;-1.3003162;46.3978939;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831829;85104_x084_00008;;Rue de la butte;8;369778.13;6597644.47;-1.3000153;46.3978062;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831819;85104_x084_00009;;Rue de la butte;9;369746;6597662;-1.3004453;46.397948;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831825;85104_x084_00011;;Rue de la butte;11;369738.43;6597669.62;-1.3005491;46.3980128;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831828;85104_x084_00012;;Rue de la butte;12;369758.2;6597659;-1.3002846;46.397927;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00798246;85104_x085_00001;;Rue de la gratiole;1;368839.04;6597952.09;-1.312438;46.4001111;2023-12-21;2023-12-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00798242;85104_x085_00002;;Rue de la gratiole;2;368831.14;6597954.33;-1.3125423;46.4001274;2023-12-21;2023-12-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00798244;85104_x085_00003;;Rue de la gratiole;3;368834.42;6597935.09;-1.312486;46.399956;2023-12-21;2023-12-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01837145;85104_x085_00004;;Rue de la gratiole;4;368827.4;6597932.3;-1.3125752;46.3999274;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00798243;85104_x085_00005;;Rue de la gratiole;5;368828.75;6597917.2;-1.3125469;46.3997923;2023-12-21;2023-12-21;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01837144;85104_x085_00006;;Rue de la gratiole;6;368819.5;6597913.9;-1.3126648;46.3997581;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01837143;85104_x085_00007;;Rue de la gratiole;7;368820.29;6597900.44;-1.312645;46.3996375;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01837142;85104_x085_00009;;Rue de la gratiole;9;368814.2;6597892.5;-1.3127185;46.3995631;2020-03-03;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832068;85104_x086_00001_bis;;Rue de la louraye;1;369240.9;6597882.89;-1.3071661;46.3996863;2021-03-19;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_01832072;85104_x086_00001_ter;;Rue de la louraye;1;369231.69;6597897.04;-1.307296;46.399809;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832060;85104_x086_00001;;Rue de la louraye;1;369250.81;6597865.55;-1.3070251;46.3995353;2021-03-19;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832071;85104_x086_00002_bis;;Rue de la louraye;2;369248.83;6597883.94;-1.3070638;46.3996997;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832086;85104_x086_00002;;Rue de la louraye;2;369258.3;6597868.66;-1.30693;46.3995669;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832064;85104_x086_00003;;Rue de la louraye;3;369211.96;6597925.94;-1.3075728;46.4000592;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832061;85104_x086_00004;;Rue de la louraye;4;369232.93;6597908.25;-1.3072878;46.3999105;2021-03-19;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00795955;85104_x086_00005_bis;;Rue de la louraye;5;369082.84;6598069.22;-1.3093527;46.401284;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832078;85104_x086_00005;;Rue de la louraye;5;369142.58;6598002.78;-1.3085292;46.400716;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832076;85104_x086_00006;;Rue de la louraye;6;369209.09;6597940.03;-1.3076202;46.4001845;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832083;85104_x086_00007;;Rue de la louraye;7;369037.2;6598122.2;-1.3099835;46.401738;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832081;85104_x086_00008;;Rue de la louraye;8;369197.32;6597952.35;-1.3077818;46.4002895;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832085;85104_x086_00010;;Rue de la louraye;10;369189.82;6597960.45;-1.307885;46.4003586;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832065;85104_x086_00012;;Rue de la louraye;12;369177.28;6597972.75;-1.3080569;46.4004631;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832067;85104_x086_00014;;Rue de la louraye;14;369162.61;6597988.22;-1.3082585;46.4005949;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832058;85104_x086_00016;;Rue de la louraye;16;369152.28;6597999.51;-1.3084007;46.4006914;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832057;85104_x086_00018;;Rue de la louraye;18;369143.13;6598010.67;-1.3085276;46.4007872;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832069;85104_x086_00020;;Rue de la louraye;20;369131.88;6598023.32;-1.3086828;46.4008954;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832077;85104_x086_00022;;Rue de la louraye;22;369114.5;6598042.9;-1.3089225;46.4010629;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832070;85104_x086_00024;;Rue de la louraye;24;369075.68;6598093.93;-1.3094633;46.4015027;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832073;85104_x086_00026;;Rue de la louraye;26;369022.2;6598141.1;-1.3101918;46.4019005;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832087;85104_x086_00028;;Rue de la louraye;28;369010.72;6598150.62;-1.3103477;46.4019805;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832066;85104_x086_00030;;Rue de la louraye;30;368996.13;6598161.76;-1.3105453;46.4020735;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832080;85104_x086_00032;;Rue de la louraye;32;368986.13;6598168.51;-1.3106801;46.4021293;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832056;85104_x086_00034;;Rue de la louraye;34;368966.7;6598181.4;-1.3109418;46.4022356;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832059;85104_x086_00036;;Rue de la louraye;36;368956.23;6598189.26;-1.3110835;46.4023012;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832063;85104_x086_00038;;Rue de la louraye;38;368938.4;6598197.7;-1.3113212;46.4023683;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832082;85104_x086_00040;;Rue de la louraye;40;368946.75;6598250.28;-1.3112499;46.4028452;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832074;85104_x086_00042;;Rue de la louraye;42;368936.04;6598232.75;-1.3113768;46.4026823;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832084;85104_x086_00044;;Rue de la louraye;44;368921.06;6598206.59;-1.3115528;46.4024397;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832062;85104_x086_00046;;Rue de la louraye;46;368904.2;6598213.7;-1.311777;46.4024953;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831777;85104_x087_00001;;Rue de l'ancienne gare;1;369343.23;6597978.79;-1.3059043;46.4005988;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795953;85104_x087_00002;;Rue de l'ancienne gare;2;369360.88;6597952.71;-1.3056564;46.400373;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831774;85104_x087_00003;;Rue de l'ancienne gare;3;369367;6597983.2;-1.3055985;46.4006501;2020-04-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00795951;85104_x087_00004_bis;;Rue de l'ancienne gare;4;369383.85;6597981.79;-1.3053786;46.4006457;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831773;85104_x087_00004;;Rue de l'ancienne gare;4;369368.37;6597977.15;-1.3055764;46.4005964;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831779;85104_x087_00005;;Rue de l'ancienne gare;5;369370.74;6598013.13;-1.3055711;46.4009211;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831772;85104_x087_00006;;Rue de l'ancienne gare;6;369428.53;6597998.17;-1.3048095;46.400815;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831780;85104_x087_00007;;Rue de l'ancienne gare;7;369409.5;6597997.7;-1.3050565;46.4008014;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831781;85104_x087_00008;;Rue de l'ancienne gare;8;369450;6598007.4;-1.304537;46.4009084;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831775;85104_x087_00009;;Rue de l'ancienne gare;9;369445.82;6598013.34;-1.3045955;46.4009598;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831776;85104_x087_00010;;Rue de l'ancienne gare;10;369472.2;6598017.2;-1.3042554;46.4010075;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831778;85104_x087_00012;;Rue de l'ancienne gare;12;369538.5;6598069.5;-1.3034308;46.4015102;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831740;85104_x088_00001;;Rue de l'angélique;1;368978.3;6598141.2;-1.3107625;46.4018799;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831734;85104_x088_00002;;Rue de l'angélique;2;368941.76;6598108.1;-1.3112138;46.4015644;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831743;85104_x088_00003;;Rue de l'angélique;3;368962.9;6598123.6;-1.3109501;46.4017141;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831733;85104_x088_00004;;Rue de l'angélique;4;368933;6598096.8;-1.3113197;46.4014584;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831739;85104_x088_00005;;Rue de l'angélique;5;368950.77;6598107.97;-1.3110967;46.4015676;2020-02-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831737;85104_x088_00006;;Rue de l'angélique;6;368921.3;6598082.8;-1.3114618;46.4013268;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831729;85104_x088_00007;;Rue de l'angélique;7;368941.3;6598091;-1.3112077;46.4014103;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831732;85104_x088_00008;;Rue de l'angélique;8;368905.5;6598062.6;-1.3116528;46.4011374;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831741;85104_x088_00009;;Rue de l'angélique;9;368929.1;6598074.9;-1.3113548;46.4012596;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831736;85104_x088_00010;;Rue de l'angélique;10;368890.91;6598046.99;-1.3118314;46.4009899;2020-02-28;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831742;85104_x088_00011;;Rue de l'angélique;11;368914.3;6598058.3;-1.3115354;46.4011031;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831738;85104_x088_00013;;Rue de l'angélique;13;368902.64;6598045.43;-1.3116778;46.4009816;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831730;85104_x088_00015;;Rue de l'angélique;15;368864.4;6598036.9;-1.3121687;46.4008861;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831735;85104_x088_00017;;Rue de l'angélique;17;368845.5;6598047.5;-1.3124219;46.4009721;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831731;85104_x088_00019;;Rue de l'angélique;19;368833.66;6598054.98;-1.312581;46.4010336;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832373;85104_x089_00001;;Rue de la république;1;369654.84;6597565.26;-1.3015614;46.3970335;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832350;85104_x089_00002;;Rue de la république;2;369606.72;6597599.3;-1.3022109;46.3973159;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832342;85104_x089_00003;;Rue de la république;3;369628.34;6597581.06;-1.301917;46.3971626;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832346;85104_x089_00004;;Rue de la république;4;369602.82;6597589.38;-1.3022545;46.3972249;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832378;85104_x089_00005;;Rue de la république;5;369623.41;6597581.24;-1.3019812;46.3971617;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832353;85104_x089_00006;;Rue de la république;6;369576.16;6597597.36;-1.3026067;46.3972836;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832371;85104_x089_00007;;Rue de la république;7;369599.72;6597580.8;-1.3022888;46.3971462;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832370;85104_x089_00008;;Rue de la république;8;369547.9;6597610.78;-1.3029834;46.3973903;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832348;85104_x089_00009;;Rue de la république;9;369585.7;6597583.9;-1.3024732;46.3971672;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832345;85104_x089_00010;;Rue de la république;10;369522.94;6597620.04;-1.3033144;46.3974613;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832367;85104_x089_00011;;Rue de la république;11;369575;6597589.5;-1.3026162;46.3972123;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832384;85104_x089_00012;;Rue de la république;12;369445.61;6597660.17;-1.3043479;46.3977843;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832382;85104_x089_00013;;Rue de la république;13;369551.35;6597600.88;-1.3029316;46.3973031;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832362;85104_x089_00014;;Rue de la république;14;369416.14;6597677.59;-1.3047432;46.3979264;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832385;85104_x089_00015;;Rue de la république;15;369523.39;6597605.07;-1.303298;46.397327;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832369;85104_x089_00016;;Rue de la république;16;369395.07;6597691.12;-1.3050266;46.3980377;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832361;85104_x089_00018;;Rue de la république;18;369382.1;6597699.48;-1.3052011;46.3981065;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832351;85104_x089_00019;;Rue de la république;19;369509.9;6597617.19;-1.3034818;46.3974293;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832344;85104_x089_00020;;Rue de la république;20;369373.09;6597704.63;-1.3053217;46.3981484;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832377;85104_x089_00021;;Rue de la république;21;369490;6597622.9;-1.3037445;46.3974709;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832347;85104_x089_00022;;Rue de la république;22;369367.82;6597707.06;-1.305392;46.3981676;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832374;85104_x089_00023;;Rue de la république;23;369456.45;6597641.93;-1.304194;46.3976256;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832375;85104_x089_00024;;Rue de la république;24;369346.27;6597715.65;-1.3056782;46.3982343;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832363;85104_x089_00025;;Rue de la république;25;369442.88;6597652.35;-1.3043777;46.3977126;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832352;85104_x089_00026;;Rue de la république;26;369338.82;6597718.59;-1.3057771;46.3982571;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832366;85104_x089_00027;;Rue de la république;27;369425.61;6597663.34;-1.3046099;46.397803;2020-04-07;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832349;85104_x089_00028_bis;;Rue de la république;28;369318.93;6597725.49;-1.3060405;46.3983094;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832381;85104_x089_00028;;Rue de la république;28;369332.59;6597720.84;-1.3058596;46.3982743;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832387;85104_x089_00029;;Rue de la république;29;369403.25;6597677.47;-1.3049106;46.397919;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832365;85104_x089_00030;;Rue de la république;30;369305.02;6597732.06;-1.3062259;46.3983617;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832341;85104_x089_00031;;Rue de la république;31;369384.7;6597688.25;-1.3051593;46.3980068;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832360;85104_x089_00032;;Rue de la république;32;369298.44;6597734.49;-1.3063131;46.3983803;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832357;85104_x089_00034;;Rue de la république;34;369289.4;6597737.77;-1.306433;46.3984054;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832364;85104_x089_00035;;Rue de la république;35;369358.99;6597702.6;-1.3055036;46.3981232;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832356;85104_x089_00036;;Rue de la république;36;369271.54;6597745.34;-1.3066705;46.3984646;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832386;85104_x089_00037;;Rue de la république;37;369347.77;6597707.27;-1.3056527;46.3981597;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832368;85104_x089_00038;;Rue de la république;38;369240.06;6597757.55;-1.3070882;46.3985589;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832354;85104_x089_00039;;Rue de la république;39;369328.4;6597714.88;-1.3059098;46.3982186;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832355;85104_x089_00041;;Rue de la république;41;369314.3;6597720.79;-1.3060972;46.3982648;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832359;85104_x089_00043;;Rue de la république;43;369305.93;6597723.64;-1.3062081;46.3982864;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832358;85104_x089_00045;;Rue de la république;45;369290.49;6597730.06;-1.3064134;46.3983365;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832383;85104_x089_00047;;Rue de la république;47;369276.06;6597736.41;-1.3066054;46.3983866;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832380;85104_x089_00049;;Rue de la république;49;369258.37;6597743.5;-1.3068403;46.3984416;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832379;85104_x089_00051;;Rue de la république;51;369236.36;6597752.16;-1.3071325;46.3985087;2020-04-07;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795957;85104_x090_00001;;Rue de l'espérance;1;369860.82;6597873.12;-1.2991026;46.3999025;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832048;85104_x090_00002;;Rue de l'espérance;2;369841.7;6597908.9;-1.2993764;46.4002149;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795958;85104_x090_00003;;Rue de l'espérance;3;369851.28;6597886.54;-1.2992362;46.4000185;2023-10-05;2023-10-05;;;;;1
