suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505713;44098_0355_00030;;Rue des Ruais;30;312136.71;6721733.38;-2.1539876;47.4819971;2022-06-29;2022-06-29;;;;44098000YM0003;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505746;44098_x118_00031;;Rue des Tisserands;31;304388.03;6720096.7;-2.255207;47.462702;2022-06-29;2022-06-29;;;;44098000ZM0090;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505722;44098_x150_00030;;Rue du Soleil Levant;30;312783.37;6721637.85;-2.1453363;47.4815183;2022-09-20;2022-06-29;;;;44098000YN0069;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505723;44098_0365_00030;;Rue  Saint-Charles;30;311610.68;6721458.5;-2.1607192;47.4792189;2022-06-29;2022-06-29;;;;44098000YE0115;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505728;44098_x078_00031_ter;;les Handeux;31;313698.36;6720893.6;-2.1325703;47.4753687;2022-06-29;2022-06-29;;;;44098000YP0170|44098000YP0166|44098000YP0173;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505726;44098_x078_00031_bis;;les Handeux;31;313698.89;6720882.39;-2.1325535;47.4752683;2022-06-29;2022-06-29;;;;44098000YP0185|44098000YP0184|44098000YP0181|44098000YP0199;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505727;44098_x123_00031_bis;;Rue du Dolmen;31;307765.58;6719352.78;-2.2098201;47.4580334;2022-06-29;2022-06-29;;;;44098000ZR0382|44098000ZR0380;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505715;44098_x118_00030;;Rue des Tisserands;30;304381.59;6720057.35;-2.2552576;47.4623446;2022-06-29;2022-06-29;;;;44098000ZM0351;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505729;44098_x003_00031;;Bellevue;31;306258.19;6722807.68;-2.23282;47.4881688;2022-06-29;2022-06-29;;;;44098000ZE0100;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505709;44098_0369_00030;;Rue de Saint-Dolay;30;311984.92;6722572.99;-2.1567264;47.4894497;2022-06-29;2022-06-29;;;;44098000YI0043;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505732;44098_x042_00031;;la Herviais;31;314924.78;6724360.78;-2.1193037;47.5072294;2022-06-29;2022-06-29;;;;44098000XA0129;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505705;44098_0110_00030;;Rue de la Fontaine Saint Jean;30;311840.87;6721404.86;-2.1576228;47.4788724;2022-06-29;2022-06-29;;;;44098000YE0081;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505744;44098_0251_00031;;Rue des Mimosas;31;312214.77;6721273.77;-2.1525552;47.4779144;2022-06-29;2022-06-29;;;;44098000YD0177;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505718;44098_0050_00030;;Rue du Château;30;311583.36;6721788.84;-2.1613677;47.4821701;2022-06-29;2022-06-29;;;;44098000YE0016;1
;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000505783;44098_x119_00032;;Rue des Vanniers;32;306171.14;6720688.06;-2.2321098;47.4690786;2022-06-29;2022-06-29;;;;44098000ZK0227;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505780;44098_0373_00032;;Rue des Seringats;32;312019.66;6721137.8;-2.1550225;47.4765785;2022-06-29;2022-06-29;;;;44098000YD0244;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505760;44098_x118_00032_bis;;Rue des Tisserands;32;304384.67;6720098.15;-2.2552528;47.462713;2022-06-29;2022-06-29;;;;44098000ZM0090;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505763;44098_b280_00032;;Ker Huet;32;308514.47;6720231.03;-2.200669;47.466366;2022-06-29;2022-06-29;;;;44098000ZS0103;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505768;44098_x042_00032;;la Herviais;32;314796.63;6724408.37;-2.1210435;47.5075821;2022-06-29;2022-06-29;;;;44098000XA0161;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505758;44098_0047_00032_bis;;Rue de la Chapelle;32;311889.75;6722040.71;-2.1575262;47.4846126;2022-06-29;2022-06-29;;;;44098000YH0474;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505772;44098_0047_00032;;Rue de la Chapelle;32;311882.81;6722051.52;-2.1576275;47.4847056;2022-06-29;2022-06-29;;;;44098000YH0475|44098000YH0476;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505786;44098_0050_00032;;Rue du Château;32;311577.02;6721790.25;-2.1614529;47.482179;2022-06-29;2022-06-29;;;;44098000YE0015;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505779;44098_0355_00032;;Rue des Ruais;32;312143.22;6721730.65;-2.1538989;47.4819764;2022-06-29;2022-06-29;;;;44098000YM0004;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505794;44098_0245_00033_bis;;Rue de la Masse;33;312240.57;6721930.08;-2.1527817;47.4838249;2022-06-29;2022-06-29;;;;44098000YL0086;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505764;44098_x017_00032;;la Bechetais;32;309391.78;6721348.31;-2.1900221;47.476921;2022-06-29;2022-06-29;;;;44098000ZX0060;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505755;44098_x150_00031;;Rue du Soleil Levant;31;312856.76;6721532.06;-2.1442724;47.4806111;2022-09-20;2022-06-29;;;;44098000YM0179;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505756;44098_0385_00031;;Rue du Tertre;31;311694.53;6722023.19;-2.1600979;47.4843405;2022-06-29;2022-06-29;;;;44098000YH0456;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505792;44098_0365_00032;;Rue  Saint-Charles;32;311607.32;6721452.1;-2.1607582;47.4791594;2022-06-29;2022-06-29;;;;44098000YE0434|44098000YE0436;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505777;44098_x109_00032;;Rue des Genêts;32;307438.26;6719847.36;-2.2145883;47.4622814;2022-06-29;2022-06-29;;;;44098000ZR0006;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505751;44098_x125_00031;;Rue du Lavoir;31;312930.78;6721452.19;-2.1432227;47.479937;2022-06-29;2022-06-29;;;;44098000YN0050;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505785;44098_0432_00032;;Rue de Villeneuve;32;312243.26;6722371.51;-2.1531282;47.4877916;2022-06-29;2022-06-29;;;;44098000YK0053;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505771;44098_0055_00032;;Rue de Conan;32;311572.48;6722069.56;-2.1617554;47.4846852;2022-06-29;2022-06-29;;;;44098000YH0007;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505809;44098_0373_00033;;Rue des Seringats;33;311924.9;6721044.67;-2.1561973;47.4756863;2022-06-29;2022-06-29;;;;44098000YD0278|44098000YD0225;1
;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000505812;44098_x119_00033;;Rue des Vanniers;33;306095.1;6720734.5;-2.2331578;47.4694504;2022-06-29;2022-06-29;;;;44098000ZK0084;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505828;44098_x032_00034;;la Couillardais;34;310403.16;6721144.47;-2.1764451;47.4756872;2022-06-29;2022-06-29;;;;44098000YB0249;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505799;44098_0245_00033;;Rue de la Masse;33;312207.97;6721934.7;-2.1532176;47.4838473;2022-06-29;2022-06-29;;;;44098000YL0085;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505825;44098_0050_00034_bis;;Rue du Château;34;311559.49;6721792.28;-2.161687;47.482187;2022-06-29;2022-06-29;;;;44098000YE0360;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505826;44098_b280_00034;;Ker Huet;34;308493.92;6720218.24;-2.20093;47.466239;2022-06-29;2022-06-29;;;;44098000ZS0128;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505802;44098_x103_00033;;Rue de l'Étoile;33;306499.91;6719804.83;-2.2269791;47.4613413;2022-06-29;2022-06-29;;;;44098000ZO0318;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505810;44098_x118_00033;;Rue des Tisserands;33;304398.71;6720153.3;-2.2551155;47.4632167;2022-06-29;2022-06-29;;;;44098000ZM0403;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505829;44098_x053_00034;;la Rigaudiere;34;308600.01;6720645.05;-2.1998975;47.4701355;2022-06-29;2022-06-29;;;;44098000ZS0047|44098000ZS0157;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505815;44098_0050_00033;;Rue du Château;33;311589.21;6721802.34;-2.1613019;47.4822948;2022-06-29;2022-06-29;;;;44098000YH0121|44098000YH0120;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505827;44098_x017_00034;;la Bechetais;34;309366.76;6721330.42;-2.190338;47.4767455;2022-06-29;2022-06-29;;;;44098000ZX0009;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505808;44098_0355_00033;;Rue des Ruais;33;312162.41;6721713.04;-2.1536294;47.4818294;2022-06-29;2022-06-29;;;;44098000YM0182;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505814;44098_0432_00033;;Rue de Villeneuve;33;312245.55;6722403.58;-2.1531257;47.488081;2022-06-29;2022-06-29;;;;44098000YK0110|44098000YK0068|44098000YK0071;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505818;44098_x125_00033;;Rue du Lavoir;33;312972.49;6721433.77;-2.142654;47.479796;2022-06-29;2022-06-29;;;;44098000YN0078;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505796;44098_x042_00033;;la Herviais;33;314872.54;6724411.09;-2.1200395;47.5076508;2022-06-29;2022-06-29;;;;44098000XA0059|44098000XA0060|44098000XA0061|44098000XA0062;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505830;44098_x054_00034;;la Riviere;34;306990.28;6720807.42;-2.2213637;47.4706385;2022-06-29;2022-06-29;;;;44098000ZI0129;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505805;44098_x111_00033;;Rue des Landes;33;308341.02;6719391.29;-2.2022326;47.4587205;2022-06-29;2022-06-29;;;;44098000ZR0255|44098000ZR0254;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505833;44098_0110_00034;;Rue de la Fontaine Saint Jean;34;311892.81;6721388.57;-2.1569205;47.4787566;2022-06-29;2022-06-29;;;;44098000YE0370|44098000YE0243|44098000YE0079;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505807;44098_0251_00033;;Rue des Mimosas;33;312229.85;6721277.22;-2.1523584;47.4779542;2022-06-29;2022-06-29;;;;44098000YD0178;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505857;44098_0110_00035;;Rue de la Fontaine Saint Jean;35;311808.14;6721414.62;-2.1580649;47.4789408;2022-06-29;2022-06-29;;;;44098000YE0084;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505851;44098_x111_00035_bis;;Rue des Landes;35;308374.89;6719344.35;-2.201743;47.458319;2022-06-29;2022-06-29;;;;44098000ZR0363;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505883;44098_x032_00036;;la Couillardais;36;310437.38;6721105.29;-2.1759576;47.4753554;2022-06-29;2022-06-29;;;;44098000YB0109;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505867;44098_0373_00035;;Rue des Seringats;35;311898.05;6721044.61;-2.156553;47.47567;2022-06-29;2022-06-29;;;;44098000YD0279|44098000YD0226;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505862;44098_x103_00035;;Rue de l'Étoile;35;306484.03;6719782.97;-2.2271703;47.4611355;2022-06-29;2022-06-29;;;;44098000ZO0259;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505888;44098_0047_00036;;Rue de la Chapelle;36;311903.93;6722092.5;-2.1573831;47.4850861;2022-06-29;2022-06-29;;;;44098000YH0463;1
A;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505877;44098_0050_00036_a;;Rue du Château;36;311550.98;6721792.28;-2.1617997;47.482182;2022-06-29;2022-06-29;;;;44098000YE0357;0
B;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505878;44098_0050_00036_b;;Rue du Château;36;311555.98;6721792.28;-2.1617335;47.4821849;2022-06-29;2022-06-29;;;;44098000YE0360;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505881;44098_b280_00036;;Ker Huet;36;308470.56;6720203.98;-2.201227;47.466097;2022-06-29;2022-06-29;;;;44098000ZS0129;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505880;44098_x005_00036;;Biou;36;309804.16;6719375.04;-2.1828402;47.4594401;2022-06-29;2022-06-29;;;;44098000YA0202|44098000YA0358;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505855;44098_x078_00035;;les Handeux;35;313664.35;6720802.82;-2.1329426;47.4745333;2022-06-29;2022-06-29;;;;44098000YP0140;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505882;44098_x017_00036;;la Bechetais;36;309318.56;6721285.3;-2.1909373;47.4763116;2022-06-29;2022-06-29;;;;44098000ZX0008;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505866;44098_0355_00035;;Rue des Ruais;35;312189.18;6721705.66;-2.1532683;47.4817789;2022-06-29;2022-06-29;;;;44098000YM0175;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505849;44098_0430_00034;;Rue du Chemin de la Ville;34;311679.28;6721984.44;-2.1602663;47.4839834;2022-06-29;2022-06-29;;;;44098000YH0148;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505872;44098_x123_00035;;Rue du Dolmen;35;307753.05;6719320.44;-2.2099577;47.4577355;2022-06-29;2022-06-29;;;;44098000ZR0150;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505843;44098_x118_00034;;Rue des Tisserands;34;304378.31;6720087.99;-2.255328;47.4626179;2022-06-29;2022-06-29;;;;44098000ZM0312;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505847;44098_0432_00034;;Rue de Villeneuve;34;312252.09;6722387.47;-2.1530251;47.4879402;2022-06-29;2022-06-29;;;;44098000YK0116;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505884;44098_x054_00036;;la Riviere;36;306964.89;6720803.93;-2.221697;47.470592;2022-06-29;2022-06-29;;;;44098000ZI0065;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505864;44098_x111_00035;;Rue des Landes;35;308364.17;6719389.75;-2.2019247;47.4587204;2022-06-29;2022-06-29;;;;44098000ZR0361|44098000ZR0360;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505887;44098_0055_00036;;Rue de Conan;36;311549.03;6722080.85;-2.1620759;47.4847729;2022-06-29;2022-06-29;;;;44098000YH0482;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505848;44098_0050_00034;;Rue du Château;34;311559.4;6721789.05;-2.1616854;47.4821579;2022-06-29;2022-06-29;;;;44098000YE0359;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505899;44098_0373_00036;;Rue des Seringats;36;312061.5;6721144.46;-2.1544739;47.4766629;2022-06-29;2022-06-29;;;;44098000YD0293;1
;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000505922;44098_x119_00037;;Rue des Vanniers;37;306049.63;6720755.06;-2.2337783;47.469608;2022-06-29;2022-06-29;;;;44098000ZK0232;1
;Missillac;entrée;Région des Pays de la Loire;L'Angle Bertho;44098;;;BALPDLP000505893;44098_x103_00036;;Rue de l'Étoile;36;306571.48;6719891.61;-2.2261074;47.4621633;2022-06-29;2022-06-29;;;;44098000ZO0126;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505932;44098_x032_00038;;la Couillardais;38;310428.53;6721093.56;-2.1760648;47.4752449;2022-06-29;2022-06-29;;;;44098000YB0107|44098000YB0108;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505908;44098_x129_00037_bis;;Rue du Pont Saillant;37;310865.75;6721010.55;-2.1702;47.4747569;2022-06-29;2022-06-29;;;;44098000YB0407;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505898;44098_0355_00036;;Rue des Ruais;36;312183.39;6721720.28;-2.1533576;47.4819068;2022-06-29;2022-06-29;;;;44098000YM0006;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505934;44098_0055_00038;;Rue de Conan;38;311534.04;6722091.99;-2.1622842;47.4848641;2022-06-29;2022-06-29;;;;44098000YH0004;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505907;44098_x150_00036;;Rue du Soleil Levant;36;312859.91;6721547.07;-2.1442436;47.4807477;2022-09-20;2022-06-29;;;;44098000YN0054;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505925;44098_0050_00037;;Rue du Château;37;311562.63;6721803.18;-2.1616548;47.4822867;2022-06-29;2022-06-29;;;;44098000YH0122;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505904;44098_0430_00036;;Rue du Chemin de la Ville;36;311679.74;6721995.02;-2.1602694;47.4840787;2022-06-29;2022-06-29;;;;44098000YH0150;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505926;44098_x123_00037;;Rue du Dolmen;37;307746.42;6719303.87;-2.210031;47.4575826;2022-06-29;2022-06-29;;;;44098000ZR0359;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505920;44098_x118_00037;;Rue des Tisserands;37;304411.42;6720195.03;-2.254984;47.4635992;2022-06-29;2022-06-29;;;;44098000ZM0339|44098000ZM0084;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505924;44098_0432_00037;;Rue de Villeneuve;37;312257.84;6722426.61;-2.1529828;47.4882951;2022-06-29;2022-06-29;;;;44098000YK0023;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505910;44098_x042_00037;;la Herviais;37;314824.48;6724423.6;-2.1206874;47.5077351;2022-06-29;2022-06-29;;;;44098000XA0136;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505896;44098_x111_00036;;Rue des Landes;36;308363.4;6719332.93;-2.2018852;47.4582096;2022-06-29;2022-06-29;;;;44098000ZR0124;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505889;44098_0110_00036;;Rue de la Fontaine Saint Jean;36;311917.85;6721378.82;-2.1565803;47.4786837;2022-06-29;2022-06-29;;;;44098000YE0369;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505927;44098_x129_00037;;Rue du Pont Saillant;37;310870.99;6721005.29;-2.1701261;47.4747127;2022-06-29;2022-06-29;;;;44098000YB0348;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505916;44098_x115_00037;;Rue des Perrières;37;304392.03;6719733.66;-2.2548336;47.4594436;2022-06-29;2022-06-29;;;;44098000ZM0125;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505946;44098_0373_00038;;Rue des Seringats;38;312070.77;6721146.24;-2.1543527;47.4766843;2022-06-29;2022-06-29;;;;44098000YD0282;1
;Missillac;entrée;Région des Pays de la Loire;L'Angle Bertho;44098;;;BALPDLP000505940;44098_x103_00038;;Rue de l'Étoile;38;306562.75;6719876.75;-2.22621;47.4620247;2022-06-29;2022-06-29;;;;44098000ZO0236;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505953;44098_x129_00039_bis;;Rue du Pont Saillant;39;310854.09;6721018.58;-2.1703616;47.4748221;2022-06-29;2022-06-29;;;;44098000YB0406;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505960;44098_x103_00039;;Rue de l'Étoile;39;306456.17;6719735.82;-2.2274979;47.4606954;2022-06-29;2022-06-29;;;;44098000ZO0244;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505954;44098_x017_00039;;la Bechetais;39;309514.33;6721415.18;-2.1884568;47.4775941;2022-06-29;2022-06-29;;;;44098000ZW0017;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505945;44098_0355_00038;;Rue des Ruais;38;312203.43;6721715.2;-2.1530877;47.4818729;2022-06-29;2022-06-29;;;;44098000YM0199;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505951;44098_x150_00038;;Rue du Soleil Levant;38;312864.32;6721541.05;-2.14418;47.4806962;2022-09-20;2022-06-29;;;;44098000YN0055;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505969;44098_0050_00039;;Rue du Château;39;311550.03;6721803.77;-2.1618223;47.4822846;2022-06-29;2022-06-29;;;;44098000YH0123;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505970;44098_x123_00039;;Rue du Dolmen;39;307736.6;6719260.77;-2.2101234;47.4571897;2022-06-29;2022-06-29;;;;44098000ZP0052;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505966;44098_x118_00039;;Rue des Tisserands;39;304419.22;6720222.37;-2.2549048;47.4638494;2022-06-29;2022-06-29;;;;44098000ZM0340;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505947;44098_0432_00038;;Rue de Villeneuve;38;312268.41;6722413.7;-2.1528315;47.4881853;2022-06-29;2022-06-29;;;;44098000YK0058;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505979;44098_0050_00040_bis;;Rue du Château;40;311525.36;6721792.68;-2.1621395;47.4821704;2022-06-29;2022-06-29;;;;44098000YE0353|44098000YE0354;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505948;44098_0050_00038;;Rue du Château;38;311539.91;6721791.54;-2.1619458;47.4821688;2022-06-29;2022-06-29;;;;44098000YE0013;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506023;44098_0373_00041;;Rue des Seringats;41;311865.14;6721079.09;-2.1570189;47.4759603;2022-06-29;2022-06-29;;;;44098000YD0229;1
;Missillac;entrée;Région des Pays de la Loire;L'Angle Bertho;44098;;;BALPDLP000505996;44098_x103_00040;;Rue de l'Étoile;40;306537.17;6719834.93;-2.226512;47.4616338;2022-06-29;2022-06-29;;;;44098000ZO0280;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506003;44098_0355_00040;;Rue des Ruais;40;312220.96;6721710.42;-2.1528513;47.4818402;2022-06-29;2022-06-29;;;;44098000YM0202;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506015;44098_x017_00041;;la Bechetais;41;309508.28;6721411.79;-2.188534;47.47756;2022-06-29;2022-06-29;;;;44098000ZW0018;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506020;44098_x111_00041;;Rue des Landes;41;308431.49;6719277.47;-2.2009349;47.4577518;2022-06-29;2022-06-29;;;;44098000ZR0103;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506011;44098_x111_00041_bis;;Rue des Landes;41;308441.91;6719256.33;-2.2007786;47.457568;2022-06-29;2022-06-29;;;;44098000ZR0322;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506013;44098_x111_00041_ter;;Rue des Landes;41;308444.28;6719251.01;-2.2007425;47.4575217;2022-06-29;2022-06-29;;;;44098000ZR0323;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506010;44098_x150_00040;;Rue du Soleil Levant;40;312886.46;6721517.67;-2.1438664;47.4804992;2022-09-20;2022-06-29;;;;44098000YN0052;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506001;44098_x115_00040;;Rue des Perrières;40;304176.96;6719772.15;-2.2577159;47.4596605;2022-06-29;2022-06-29;;;;44098000ZM0230;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506024;44098_x118_00041;;Rue des Tisserands;41;304427.23;6720251.21;-2.2548243;47.4641132;2022-06-29;2022-06-29;;;;44098000ZM0327;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506012;44098_0432_00041_bis;;Rue de Villeneuve;41;312280.39;6722464.68;-2.152717;47.4886503;2022-06-29;2022-06-29;;;;44098000YK0138;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506028;44098_0432_00041;;Rue de Villeneuve;41;312273.55;6722452.91;-2.1527974;47.4885406;2022-06-29;2022-06-29;;;;44098000YK0090;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505999;44098_x111_00040;;Rue des Landes;40;308377.69;6719319.23;-2.201684;47.458095;2022-06-29;2022-06-29;;;;44098000ZR0348;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506006;44098_0432_00040;;Rue de Villeneuve;40;312278.33;6722434.02;-2.1527176;47.4883737;2022-06-29;2022-06-29;;;;44098000YK0059;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506029;44098_0050_00041;;Rue du Château;41;311540.86;6721804.71;-2.1619446;47.4822877;2022-06-29;2022-06-29;;;;44098000YH0124;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505991;44098_0055_00040;;Rue de Conan;40;311518.98;6722104.32;-2.1624944;47.484966;2022-06-29;2022-06-29;;;;44098000YH0003;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506032;44098_x129_00041;;Rue du Pont Saillant;41;310814.39;6721044.55;-2.1709101;47.475032;2022-06-29;2022-06-29;;;;44098000YB0382;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506035;44098_x032_00042;;la Couillardais;42;310454.88;6721126.14;-2.175744;47.475553;2022-06-29;2022-06-29;;;;44098000YB0438;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506057;44098_0373_00043;;Rue des Seringats;43;311865.08;6721097.04;-2.1570352;47.4761216;2022-06-29;2022-06-29;;;;44098000YD0230;1
