suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363256;44108_0280_00154;;Route de la Vendée;154;375583.13;6679803.25;-1.2825392;47.1393048;2021-12-06;2021-12-06;;;;44108000AM0792;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363257;44108_0295_00154;;Rue des Violettes;154;375000.05;6680223.58;-1.2905222;47.1427986;2021-12-06;2021-12-06;;;;44108000AK0220;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363258;44108_x001_00154;;Rue du Bois Ménard;154;374735.41;6678658.44;-1.2928868;47.1285991;2021-12-06;2021-12-06;;;;44108000CD0323;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363259;44108_0041_00155;;Route de la Baronnière;155;376110.54;6679980.53;-1.2757171;47.1411557;2021-12-06;2021-12-06;;;;44108000AM1137;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363260;44108_x001_00155;;Route de la Recivière;155;376999.8;6677819.62;-1.2624622;47.1221621;2021-12-06;2021-12-06;;;;44108000BS0112;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363261;44108_x001_00155;;Rue des Caves;155;374571.07;6678952.15;-1.2952622;47.131159;2021-12-06;2021-12-06;;;;44108000CD0300;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363262;44108_x001_00155;;Rue du Château de la Morandière;155;373354.97;6678815.59;-1.3111831;47.129335;2021-12-06;2021-12-06;;;;44108000CM0291;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363264;44108_x001_00156;;Impasse de la Neustrie;156;377353.2;6678870.72;-1.258555;47.1317829;2021-12-06;2021-12-06;;;;44108000AT0401;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363265;44108_x001_00156;;Route de la Gaillotière;156;377060.26;6678027.48;-1.2618139;47.12406;2021-12-06;2021-12-06;;;;44108000BS0547;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363266;44108_0133_00156;;Route de Nantes;156;375469.22;6680158.37;-1.284294;47.1424416;2021-12-06;2021-12-06;;;;44108000AM1027;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363267;44108_x001_00156;;Rue de la Levrauderie;156;379646.31;6677235.32;-1.2271922;47.1181895;2021-12-06;2021-12-06;;;;44108000BE0124;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363268;44108_0080_00156;;Rue  Émile Bouanchaud;156;375765.31;6680259.68;-1.2804653;47.1434968;2021-12-06;2021-12-06;;;;44108000AM0062;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363269;44108_x001_00158;;Rue de la Levrauderie;158;379623.71;6677262.08;-1.2275089;47.1184192;2021-12-06;2021-12-06;;;;44108000BE0113;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363271;44108_0067_00158;;Rue du Corbin;158;375867.37;6679822.94;-1.2788083;47.1396205;2021-12-06;2021-12-06;;;;44108000AM0640;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363272;44108_x001_00158;;Rue du Fer à Cheval;158;379148.79;6678103.42;-1.2343583;47.1257538;2021-12-06;2021-12-06;;;;44108000BC0180;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363273;44108_x001_00159;;Rue de la Grande Noë;159;374523.97;6679109.49;-1.2959955;47.1325504;2021-12-06;2021-12-06;;;;44108000CD0355;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363277;44108_x001_00160;;Rue des Caves;160;374572.54;6678963.5;-1.295251;47.1312618;2021-12-06;2021-12-06;;;;44108000CD0069;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363274;44108_0125_00159;;Rue des Myosotis;159;374914.92;6680270.11;-1.2916773;47.1431753;2021-12-06;2021-12-06;;;;44108000AK0229;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363300;44108_0262_00170;;Rue de la vigne du Champ;170;376027.75;6680015.52;-1.2768329;47.1414299;2021-12-17;2021-12-06;;;;44108000AM1171;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363275;44108_0261_00159;;Rue des vignerons;159;375693.39;6680284.22;-1.2814303;47.1436824;2021-12-06;2021-12-06;;;;44108000AL0273;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363276;44108_0280_00160;;Route de la Vendée;160;375581.34;6679793.39;-1.2825556;47.1392153;2021-12-06;2021-12-06;;;;44108000AM0792;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363278;44108_0115_00162;;Rue des Marguerites;162;375114.92;6680280.73;-1.2890496;47.1433685;2021-12-06;2021-12-06;;;;44108000AK0182;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363279;44108_0200_00162;;Rue  Saint Martin;162;375880.54;6679487.78;-1.2783953;47.1366139;2021-12-06;2021-12-06;;;;44108000AO0164;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363280;44108_x001_00163;;Impasse de la Martinière;163;375372.17;6679476.4;-1.2850846;47.1362635;2021-12-06;2021-12-06;;;;44108000AN0161;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363281;44108_x001_00163;;Route de la Blandinairie;163;375050.22;6679139.15;-1.2890844;47.1330745;2021-12-06;2021-12-06;;;;44108000BY0038;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363282;44108_0261_00163;;Rue des vignerons;163;375699.87;6680303.78;-1.281359;47.1438614;2021-12-06;2021-12-06;;;;44108000AL0273;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363283;44108_0295_00163;;Rue des Violettes;163;374988.21;6680227.75;-1.2906812;47.1428303;2021-12-06;2021-12-06;;;;44108000AK0285;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363284;44108_0200_00163;;Rue  Saint Martin;163;375870.74;6679493.19;-1.2785283;47.1366577;2021-12-06;2021-12-06;;;;44108000AO0156;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363286;44108_0080_00164;;Rue  Émile Bouanchaud;164;375767.05;6680270.69;-1.2804502;47.1435967;2021-12-06;2021-12-06;;;;44108000AM0807;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363287;44108_x001_00165;;Impasse de champoinet;165;378725.38;6678547.23;-1.2402497;47.1295392;2021-12-06;2021-12-06;;;;44108000AZ0057;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363288;44108_0261_00165;;Rue des vignerons;165;375704.75;6680321.99;-1.2813076;47.1440275;2021-12-06;2021-12-06;;;;44108000AL0273;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363289;44108_x001_00166;;Route de la Blandinairie;166;375060.96;6679145.21;-1.2889473;47.1331341;2021-12-06;2021-12-06;;;;44108000BY0333;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363290;44108_x001_00167;;Impasse du Brossais;167;375159.18;6679022.66;-1.2875656;47.1320804;2021-12-06;2021-12-06;;;;44108000BY0443;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363291;44108_0020_00167;;Route d'Ancenis;167;375585.68;6680112.92;-1.282727;47.1420899;2021-12-06;2021-12-06;;;;44108000AM0030;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363292;44108_x001_00167;;Rue de la Grande Noë;167;374517.07;6679112.77;-1.2960887;47.1325765;2021-12-06;2021-12-06;;;;44108000CD0359;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363293;44108_x001_00167;;Rue du Bois Ménard;167;374738.73;6678688.76;-1.2928648;47.1288732;2021-12-06;2021-12-06;;;;44108000CD0092;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363294;44108_x001_00168;;Impasse de la Martinière;168;375362.07;6679485.87;-1.2852244;47.1363437;2021-12-06;2021-12-06;;;;44108000AN0280;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363295;44108_0133_00168;;Route de Nantes;168;375453.36;6680153.84;-1.2844996;47.1423931;2021-12-06;2021-12-06;;;;44108000AM1024;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363296;44108_0125_00168;;Rue des Myosotis;168;374931.08;6680280.67;-1.2914719;47.1432781;2021-12-06;2021-12-06;;;;44108000AK0239;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363297;44108_0261_00169;;Rue des vignerons;169;375709.5;6680338.81;-1.2812571;47.144181;2021-12-06;2021-12-06;;;;44108000AL0273;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363285;44108_0220_00171;;Rue  Saint Vincent;171;375727.63;6680082.48;-1.280835;47.1418854;2023-03-14;2021-12-06;;;;44108000AM0319;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363298;44108_0220_00169;;Rue  Saint Vincent;169;375740.18;6680085.64;-1.2806719;47.14192;2021-12-06;2021-12-06;;;;44108000AM0318;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363299;44108_x001_00170;;Impasse de champoinet;170;378727.11;6678536.76;-1.2402195;47.129446;2021-12-06;2021-12-06;;;;44108000AZ0098;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363301;44108_0080_00171;;Rue  Émile Bouanchaud;171;375755.45;6680279.07;-1.280609;47.1436663;2021-12-06;2021-12-06;;;;44108000AL0232;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363302;44108_0100_00172;;Rue de l'Évêché;172;375429.84;6679980.11;-1.2846852;47.1408199;2021-12-06;2021-12-06;;;;44108000AM0527;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363303;44108_x001_00172;;Rue des Moulins;172;373277.04;6678785.4;-1.3121878;47.1290253;2021-12-06;2021-12-06;;;;44108000CM0241;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363304;44108_0181_00172;;Rue du Plessis;172;375211.63;6680146.79;-1.2876795;47.1422117;2021-12-06;2021-12-06;;;;44108000AK0101;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363305;44108_0133_00174;;Route de Nantes;174;375451.2;6680178.35;-1.2845457;47.1426124;2021-12-06;2021-12-06;;;;44108000AM0945;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363306;44108_0220_00174;;Rue  Saint Vincent;174;375748.35;6680087.09;-1.2805653;47.141937;2021-12-06;2021-12-06;;;;44108000AM0920;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363307;44108_0120_00175;;Route de la Motte;175;375197.72;6679900.12;-1.2876861;47.1399874;2021-12-06;2021-12-06;;;;44108000AI0048;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363308;44108_0125_00175;;Rue des Myosotis;175;374920.31;6680293.08;-1.2916227;47.1433844;2021-12-06;2021-12-06;;;;44108000AK0228;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363309;44108_x001_00177;;Rue des millésimes;177;375636.99;6678424.29;-1.2808436;47.1269345;2021-12-06;2021-12-06;;;;44108000BX0274;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363310;44108_0261_00177;;Rue des vignerons;177;375713.8;6680350.88;-1.2812091;47.1442916;2021-12-06;2021-12-06;;;;44108000AL0268;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363311;44108_x001_00178;;Rue des Caves;178;374540.1;6678973.97;-1.2956857;47.13134;2021-12-06;2021-12-06;;;;44108000CD0069;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363313;44108_x001_00180;;Rue des Moulins;180;373282.21;6678792.49;-1.3121248;47.1290916;2021-12-06;2021-12-06;;;;44108000CM0356;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363314;44108_x001_00181;;Route de la Blandinairie;181;375044.18;6679154.42;-1.2891748;47.1332087;2021-12-06;2021-12-06;;;;44108000BY0324;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363315;44108_x001_00181;;Rue de la Grande Noë;181;374505.34;6679119.02;-1.2962477;47.1326269;2021-12-06;2021-12-06;;;;44108000CD0358;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363317;44108_x001_00182;;Impasse de champoinet;182;378718.87;6678495.71;-1.240299;47.129073;2021-12-06;2021-12-06;;;;44108000AZ0110;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363320;44108_x001_00183;;Rue des Aveneaux;183;377714.6;6678589.8;-1.2535947;47.1294328;2021-12-06;2021-12-06;;;;44108000AV0515;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363321;44108_x001_00183;;Rue des Caves;183;374533.87;6678962.69;-1.2957598;47.1312355;2021-12-06;2021-12-06;;;;44108000CD0043;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363322;44108_0261_00183;;Rue des vignerons;183;375725.33;6680345.58;-1.2810533;47.1442496;2021-12-06;2021-12-06;;;;44108000AL0273;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363325;44108_x001_00184;;Rue des Aveneaux;184;377716.8;6678580.8;-1.2535593;47.1293529;2021-12-06;2021-12-06;;;;44108000AV0018;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363326;44108_0115_00184;;Rue des Marguerites;184;375110.39;6680299.67;-1.289123;47.1435366;2021-12-06;2021-12-06;;;;44108000AK0181;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363327;44108_0200_00184;;Rue  Saint Martin;184;375890.84;6679504.04;-1.2782712;47.136765;2021-12-06;2021-12-06;;;;44108000AO0163;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363328;44108_x001_00185;;Impasse de la Gauroine;185;376859.6;6677686.09;-1.2642138;47.1208935;2021-12-06;2021-12-06;;;;44108000BS0615;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363329;44108_0295_00185;;Rue des Violettes;185;374981.09;6680249.92;-1.2907909;47.1430261;2021-12-06;2021-12-06;;;;44108000AK0236;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363330;44108_0181_00185;;Rue du Plessis;185;375201.64;6680129.59;-1.2877988;47.1420521;2021-12-06;2021-12-06;;;;44108000AI0104;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363331;44108_0200_00185;;Rue  Saint Martin;185;375880.16;6679508.56;-1.2784152;47.1368005;2021-12-06;2021-12-06;;;;44108000AO0157;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363333;44108_0020_00186;;Route d'Ancenis;186;375677.12;6680373.15;-1.2817083;47.1444739;2021-12-06;2021-12-06;;;;44108000AL0271;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363334;44108_0133_00186;;Route de Nantes;186;375484.45;6680192.93;-1.284118;47.1427598;2021-12-06;2021-12-06;;;;44108000AM0944;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363336;44108_0220_00188;;Rue  Saint Vincent;188;375776.12;6680105.32;-1.2802124;47.1421145;2021-12-06;2021-12-06;;;;44108000AM0311;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363337;44108_0290_00189;;Rue de la Ville En Terre;189;375376.03;6680179.45;-1.2855369;47.1425856;2021-12-06;2021-12-06;;;;44108000AK0094;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363338;44108_x001_00190;;Rue de la Frechotière;190;376604.7;6678061.06;-1.2678381;47.1241405;2021-12-06;2021-12-06;;;;44108000BV0028;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363339;44108_0195_00190;;Rue des Rosiers;190;375893.74;6679874.13;-1.2784975;47.1400934;2021-12-06;2021-12-06;;;;44108000AM0872;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363340;44108_0261_00191;;Rue des vignerons;191;375720.73;6680265.5;-1.2810568;47.1435274;2021-12-06;2021-12-06;;;;44108000AL0274;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363341;44108_x001_00192;;Route de la Recivière;192;377009.02;6677782.19;-1.2623142;47.12183;2021-12-06;2021-12-06;;;;44108000BS0668;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363342;44108_0261_00192;;Rue des vignerons;192;375721.95;6680259.31;-1.2810362;47.1434724;2021-12-06;2021-12-06;;;;44108000AM0963;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363343;44108_0067_00193;;Rue du Corbin;193;375828.23;6679789.66;-1.2793001;47.1393021;2021-12-06;2021-12-06;;;;44108000AM0930;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363344;44108_0133_00194;;Route de Nantes;194;375429.72;6680169.77;-1.2848226;47.1425248;2021-12-06;2021-12-06;;;;44108000AM0005;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363346;44108_0080_00195;;Rue  Émile Bouanchaud;195;375756.18;6680303.7;-1.280617;47.1438881;2021-12-06;2021-12-06;;;;44108000AL0241;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363347;44108_x001_00196;;Route du Douaud;196;375119.26;6678815.7;-1.2879432;47.1302004;2021-12-06;2021-12-06;;;;44108000BY0332;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363348;44108_0100_00196;;Rue de l'Évêché;196;375408.38;6679987.08;-1.284973;47.1408721;2021-12-06;2021-12-06;;;;44108000AM0618;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363349;44108_0220_00196;;Rue  Saint Vincent;196;375794.72;6680106.9;-1.2799685;47.1421377;2021-12-06;2021-12-06;;;;44108000AM0114;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363350;44108_x001_00197;;Route de la Freiche Longue;197;377969.32;6678069.18;-1.2498699;47.1248759;2021-12-06;2021-12-06;;;;44108000BM0278;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363351;44108_0125_00197;;Rue des Myosotis;197;374924.33;6680315.17;-1.2915855;47.1435849;2021-12-06;2021-12-06;;;;44108000AK0227;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363352;44108_0181_00197;;Rue du Plessis;197;375190.73;6680125.94;-1.2879399;47.142014;2021-12-06;2021-12-06;;;;44108000AI0142;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363353;44108_b490_00198;;la Proutière;198;374176.75;6677680.57;-1.2995435;47.1195348;2021-12-06;2021-12-06;;;;44108000CI0115;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363354;44108_0080_00198;;Rue  Émile Bouanchaud;198;375769.2;6680305.89;-1.280447;47.1439142;2021-12-06;2021-12-06;;;;44108000AM0065;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363355;44108_x001_00199;;Route de la Recivière;199;377041.14;6677794.97;-1.2619002;47.1219606;2021-12-06;2021-12-06;;;;44108000BS0682;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363356;44108_x001_00199;;Rue de Chaintre;199;378570.45;6678874.32;-1.2425224;47.1324049;2021-12-06;2021-12-06;;;;44108000AY0062;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363358;44108_0115_00200;;Rue des Marguerites;200;375104.87;6680317.45;-1.2892084;47.1436937;2021-12-06;2021-12-06;;;;44108000AK0180;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363359;44108_x001_00201;;Rue des millésimes;201;375674.76;6678422.33;-1.2803446;47.1269353;2021-12-06;2021-12-06;;;;44108000BX0284;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363360;44108_x001_00201;;Rue du Patis;201;377275.64;6678543.27;-1.2593438;47.1288016;2021-12-06;2021-12-06;;;;44108000AT0493;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363361;44108_x001_00202;;Impasse de la Tucauderie;202;378963.4;6678243.9;-1.2368997;47.1269273;2021-12-06;2021-12-06;;;;44108000BC0237;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363363;44108_0133_00203;;Route de Nantes;203;375410.76;6680167.11;-1.2850704;47.1424916;2021-12-06;2021-12-06;;;;44108000AM0540;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363364;44108_x001_00203;;Rue de la Levrauderie;203;379537.69;6677265.03;-1.2286438;47.1184042;2021-12-06;2021-12-06;;;;44108000BE0076;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363365;44108_0125_00203;;Rue des Myosotis;203;374926.76;6680329.14;-1.2915636;47.1437117;2021-12-06;2021-12-06;;;;44108000AK0226;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363366;44108_x001_00204;;Impasse de la Tucauderie;204;378963.1;6678250.1;-1.236908;47.1269829;2021-12-06;2021-12-06;;;;44108000BC0237;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363368;44108_x001_00204;;Rue des Moulins;204;373285.45;6678813.57;-1.3120974;47.1292827;2021-12-06;2021-12-06;;;;44108000CM0355;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363369;44108_x001_00205;;Route de la Recivière;205;377022.37;6677775.03;-1.2621332;47.1217722;2021-12-06;2021-12-06;;;;44108000BS0100;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363370;44108_0125_00205;;Rue des Myosotis;205;374935.68;6680328.65;-1.2914457;47.1437117;2021-12-06;2021-12-06;;;;44108000AK0225;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363372;44108_x001_00206;;Rue des Aveneaux;206;377737.7;6678587.3;-1.2532886;47.1294215;2021-12-06;2021-12-06;;;;44108000AV0539;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363373;44108_x001_00206;;Rue des Caves;206;374501.84;6678977.46;-1.2961923;47.1313526;2021-12-06;2021-12-06;;;;44108000CD0415;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363374;44108_0200_00206;;Rue  Saint Martin;206;375900.42;6679521.36;-1.2781575;47.1369254;2021-12-06;2021-12-06;;;;44108000AO0162;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363375;44108_0200_00207;;Rue  Saint Martin;207;375889.93;6679525.66;-1.2782987;47.136959;2021-12-06;2021-12-06;;;;44108000AO0158;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363376;44108_x001_00208;;Route du Château de la Cour;208;375783.89;6679359.55;-1.279577;47.1354139;2021-12-06;2021-12-06;;;;44108000AO0129;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363377;44108_x001_00210;;Route de la Recivière;210;377017.72;6677765.95;-1.2621881;47.1216883;2021-12-06;2021-12-06;;;;44108000BS0704;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363378;44108_0100_00210;;Rue de l'Évêché;210;375392.14;6679990.87;-1.2851896;47.1408982;2021-12-06;2021-12-06;;;;44108000AM0778;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363379;44108_x001_00211;;Impasse du Brossais;211;375135.86;6679060.64;-1.2879;47.1324105;2021-12-06;2021-12-06;;;;44108000BY0413;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363380;44108_0120_00211;;Route de la Motte;211;375156.14;6679890.89;-1.2882274;47.1398841;2021-12-06;2021-12-06;;;;44108000AI0134;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363381;44108_0115_00211;;Rue des Marguerites;211;375086.66;6680332.32;-1.289459;47.1438184;2021-12-06;2021-12-06;;;;44108000AK0174;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363382;44108_x001_00212;;Route de la Recivière;212;377003.73;6677753.63;-1.2623635;47.1215707;2021-12-06;2021-12-06;;;;44108000BS0663;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363383;44108_x001_00212;;Rue de la Frechotière;212;376584.06;6678041.22;-1.2680958;47.1239521;2021-12-06;2021-12-06;;;;44108000BV0029;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363384;44108_0295_00212;;Rue des Violettes;212;374983.52;6680279.24;-1.2907799;47.1432909;2021-12-06;2021-12-06;;;;44108000AK0222;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363386;44108_0295_00213;;Rue des Violettes;213;374973.63;6680277.29;-1.2909088;47.1432685;2021-12-06;2021-12-06;;;;44108000AK0237;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363387;44108_x001_00214;;Rue de la Frechotière;214;376581.14;6678044.9;-1.2681369;47.1239838;2021-12-06;2021-12-06;;;;44108000BV0030;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363388;44108_0115_00214;;Rue des Marguerites;214;375099.87;6680334.62;-1.2892866;47.1438456;2021-12-06;2021-12-06;;;;44108000AK0179;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363389;44108_x001_00216;;Route de la Recivière;216;376996.4;6677746.1;-1.2624547;47.1214994;2021-12-06;2021-12-06;;;;44108000BS0663;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363390;44108_x001_00216;;Rue de la Frechotière;216;376574.96;6678050.01;-1.2682219;47.1240267;2021-12-06;2021-12-06;;;;44108000BV0031;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363392;44108_x001_00217;;Rue des Aveneaux;217;377742.3;6678598.6;-1.253236;47.1295253;2021-12-06;2021-12-06;;;;44108000AV0516;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363394;44108_0195_00218;;Rue des Rosiers;218;375922.1;6679869.7;-1.2781206;47.1400675;2021-12-06;2021-12-06;;;;44108000AM1100;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363395;44108_0080_00219;;Rue  Émile Bouanchaud;219;375757.13;6680327.47;-1.2806215;47.1441023;2021-12-06;2021-12-06;;;;44108000AL0248;1
