suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575447;49371_0056_00002;;Rue de l'Industrie;2;418166.81;6675391.62;-0.718557;47.119053;2022-09-26;2022-09-26;;;;49371000AI0139;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575449;49371_0041_00002;;Rue des Cordelières;2;418848.61;6675686.45;-0.709757;47.121993;2022-09-26;2022-09-26;;;;49371000AB0654;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575450;49371_0046_00002;;Rue des Ecoles;2;418645.94;6675587.45;-0.712366;47.121017;2022-09-26;2022-09-26;;;;49371000AB0204;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575452;49371_0048_00002;;Rue des Frairies;2;418582.09;6675556.54;-0.713188;47.120712;2022-09-26;2022-09-26;;;;49371000AB0231;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575453;49371_0032_00002;;Rue des Frênes;2;418300.37;6675502.2;-0.716866;47.120104;2022-09-26;2022-09-26;;;;49371000AI0097;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575455;49371_0068_00002;;Rue des Lys;2;418918.08;6675812.73;-0.70892;47.123158;2022-09-26;2022-09-26;;;;49371000AE0004;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575456;49371_0079_00002;;Rue des Marronniers;2;418851.32;6675663.3;-0.709707;47.121786;2022-09-26;2022-09-26;;;;49371000AB0637;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575457;49371_0087_00002;;Rue des Noisetiers;2;418236.52;6675553.35;-0.717739;47.120537;2022-09-26;2022-09-26;;;;49371000AI0083;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575458;49371_0021_00002;;Rue du Chapelet;2;418204.8;6675361.9;-0.718038;47.1188018;2022-09-26;2022-09-26;;;;49371000AI0048;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575460;49371_0037_00002;;Rue du Fief Gaudy;2;416880.51;6673126.24;-0.734091;47.098134;2022-09-26;2022-09-26;;;;493710000E0110;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575461;49371_0084_00002;;Rue du Moulin;2;418505.38;6675702.15;-0.714289;47.121989;2022-09-26;2022-09-26;;;;49371000AH0141;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575464;49371_0123_00002;;Rue du Teinturier;2;418736.1;6675542.18;-0.71115;47.120648;2022-09-26;2022-09-26;;;;49371000AB0864;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575465;49371_0125_00002;;Rue du Théatre;2;419099.79;6675321.82;-0.706222;47.11882;2022-09-26;2022-09-26;;;;49371000AL0088;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575466;49371_0016_00002;;Rue  Jacques Bouju;2;418450.52;6675915.34;-0.715144;47.123883;2022-09-26;2022-09-26;;;;49371000AH0024;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575468;49371_0093_00002;;Rue  Pierre Perrier;2;418574.2;6675964.56;-0.713545;47.124378;2022-09-26;2022-09-26;;;;49371000AH0039;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575470;49371_0130_00002;;Rue  Traversière;2;418722.11;6675520.6;-0.711321;47.120448;2022-09-26;2022-09-26;;;;49371000AB1017;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575471;49371_0001_00002;;Square de l'An 2000;2;418632.2;6676012.5;-0.7128105;47.1248337;2022-09-26;2022-09-26;;;;49371000AH0188;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575473;49371_0028_00002;;Square des Chênes Verts;2;418305.71;6675483.38;-0.716784;47.119937;2022-09-26;2022-09-26;;;;49371000AI0094;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575480;49371_0045_00002;;Square du Couvent;2;418858.9;6675763.13;-0.709669;47.122687;2022-09-26;2022-09-26;;;;49371000AB0618;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575462;49371_0091_00002;;Rue du Parc;2;418763.44;6675431.03;-0.710721;47.11966;2022-09-26;2022-09-26;;;;49371000AB0873;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575484;49371_0082_00003;;Allée des Sources;3;419116.69;6675070.72;-0.705844;47.116569;2022-09-26;2022-09-26;;;;49371000AL0135;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575485;49371_0043_00003;;Impasse du Couvent;3;418805.49;6675503.78;-0.710212;47.120332;2022-09-26;2022-09-26;;;;49371000AB0911;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575486;49371_0014_00003;;Impasse  Michel Boisdron;3;418515.63;6676061.72;-0.714377;47.125227;2022-09-26;2022-09-26;;;;49371000AH0030;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575448;49371_0023_00002;;Rue des Charmes;2;418751.56;6675883.6;-0.7111579;47.123725;2022-09-26;2022-09-26;;;;49371000AH0107;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575469;49371_xxxx_00002;;Rue  Simone Veil;2;418970.34;6674996.39;-0.707726;47.1158387;2022-10-26;2022-09-26;;;;49371000AC0361;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575451;49371_0030_00002;;Rue des Erables;2;418206.81;6675627.45;-0.7181765;47.1211908;2022-10-26;2022-09-26;;;;49371000AI0128;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575459;49371_0040_00002;;Rue du Cheneveau;2;418580.98;6675505.55;-0.713171;47.120253;2022-10-26;2022-09-26;;;;49371000AB0073;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575472;49371_0007_00002;;Square de l'Aubépine;2;418309.5;6675601.07;-0.716807;47.120997;2022-10-26;2022-09-26;;;;49371000AI0113;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575474;49371_0034_00002;;Square des Genêts;2;418224.73;6675610.95;-0.71793;47.12105;2022-10-26;2022-09-26;;;;49371000AI0129;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575475;49371_0035_00002;;Square des Jardins;2;418625.9;6675679.65;-0.7126872;47.1218376;2022-10-26;2022-09-26;;;;49371000AB1065;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575476;49371_0101_00002;;Square des Roches;2;418842.88;6675919.67;-0.709977;47.124088;2022-10-26;2022-09-26;;;;49371000AH0116;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575477;49371_0104_00002;;Square des Saules;2;418709.49;6675813.39;-0.7116687;47.1230758;2022-10-26;2022-09-26;;;;49371000AH0129;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575478;49371_0124_00002;;Square des Tilleuls;2;418776.4;6675847.08;-0.710808;47.123407;2022-10-26;2022-09-26;;;;49371000AH0127;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575442;49371_0058_00002;;Rue  abbé Léon Goudé;2;418442.59;6675727.74;-0.7151322;47.1221925;2022-10-26;2022-09-26;;;;49371000AH0147;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575490;49371_0005_00003;;Rue d'Anjou;3;418649.33;6675566.05;-0.712308;47.120826;2022-09-26;2022-09-26;;;;49371000AB0237;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575492;49371_0033_00003;;Rue de la Gagnerie;3;418245.18;6675593.76;-0.71765;47.120904;2022-09-26;2022-09-26;;;;49371000AI0107;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575494;49371_0056_00003;;Rue de l'Industrie;3;418138.8;6675377.15;-0.718917;47.118911;2022-09-26;2022-09-26;;;;49371000AI0049;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575496;49371_0041_00003;;Rue des Cordelières;3;418795.4;6675681.5;-0.710455;47.121926;2022-09-26;2022-09-26;;;;49371000AB0639;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575497;49371_0046_00003;;Rue des Ecoles;3;418614.64;6675595.8;-0.7127835;47.1210788;2022-09-26;2022-09-26;;;;49371000AB0234;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575499;49371_0048_00003;;Rue des Frairies;3;418579.78;6675534.74;-0.713205;47.120515;2022-09-26;2022-09-26;;;;49371000AB0071;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575500;49371_0032_00003;;Rue des Frênes;3;418260.68;6675455.7;-0.71736;47.119669;2022-09-26;2022-09-26;;;;49371000AI0088;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575502;49371_0068_00003;;Rue des Lys;3;418925.68;6675801.8;-0.708813;47.123063;2022-09-26;2022-09-26;;;;49371000AE0008;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575503;49371_0079_00003;;Rue des Marronniers;3;418870.03;6675714.24;-0.709492;47.122252;2022-09-26;2022-09-26;;;;49371000AB0621;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575504;49371_0083_00003;;Rue des Montées;3;419025.4;6675113.37;-0.707073;47.116914;2022-09-26;2022-09-26;;;;49371000AL0150;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575505;49371_0087_00003;;Rue des Noisetiers;3;418211.98;6675469.22;-0.71801;47.11977;2022-09-26;2022-09-26;;;;49371000AI0081;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575506;49371_0037_00003;;Rue du Fief Gaudy;3;416932.87;6673133.66;-0.733406;47.098223;2022-09-26;2022-09-26;;;;493710000E0282;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575508;49371_0123_00003;;Rue du Teinturier;3;418751.4;6675554.47;-0.710956;47.120765;2022-09-26;2022-09-26;;;;49371000AB0832;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575509;49371_0125_00003;;Rue du Théatre;3;419055.12;6675345.15;-0.706825;47.119011;2022-09-26;2022-09-26;;;;49371000AL0100;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575510;49371_0016_00003;;Rue  Jacques Bouju;3;418469.89;6675910.76;-0.714886;47.12385;2022-09-26;2022-09-26;;;;49371000AH0052;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575512;49371_0093_00003;;Rue  Pierre Perrier;3;418562.73;6675964.43;-0.713696;47.124372;2022-09-26;2022-09-26;;;;49371000AH0048;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575513;49371_0100_00003;;Rue  Saint Pierre;3;418845.41;6675422.95;-0.709636;47.119622;2022-09-26;2022-09-26;;;;49371000AL0010;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575515;49371_0130_00003;;Rue  Traversière;3;418687.59;6675546.8;-0.711792;47.120669;2022-09-26;2022-09-26;;;;49371000AB0275;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575516;49371_0001_00003;;Square de l'An 2000;3;418662.58;6676050.8;-0.712434;47.125191;2022-09-26;2022-09-26;;;;49371000AH0095;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575518;49371_0028_00003;;Square des Chênes Verts;3;418342.02;6675508.24;-0.716321;47.120176;2022-09-26;2022-09-26;;;;49371000AI0100;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575507;49371_0091_00003;;Rue du Parc;3;418859.23;6675256.73;-0.709351;47.118133;2022-09-26;2022-09-26;;;;49371000AL0182;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575525;49371_0045_00003;;Square du Couvent;3;418817.6;6675791.99;-0.710231;47.122929;2022-09-26;2022-09-26;;;;49371000AB0660;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575491;49371_0038_00003;;Rue de la Forêt;3;416867.58;6673079.51;-0.7342322;47.0977083;2022-09-26;2022-09-26;;;;493710000E0114;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575528;49371_0043_00004_bis;;Impasse du Couvent;4;418808.7;6675502.6;-0.710169;47.1203228;2022-09-26;2022-09-26;;;;49371000AB0971;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575529;49371_0021_00004_bis;;Rue du Chapelet;4;418131.2;6675467.14;-0.719073;47.119717;2022-09-26;2022-09-26;;;;49371000AI0055;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575531;49371_0003_00004;;Allée des Frères d'Andigné;4;418491.03;6675806.79;-0.714543;47.122924;2022-09-26;2022-09-26;;;;49371000AH0060;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575532;49371_0082_00004;;Allée des Sources;4;419107.56;6675114.07;-0.705991;47.116955;2022-09-26;2022-09-26;;;;49371000AL0120;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575487;49371_xxxx_00003;;Place  Flandres Dunkerque;3;418588.85;6675615.94;-0.7131358;47.1212491;2022-10-26;2022-09-26;;;;49371000AB0827;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575534;49371_0077_00004;;Chemin du Métreau;4;418460.12;6675691.66;-0.7148788;47.1218755;2022-10-26;2022-09-26;;;;49371000AH0145;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575495;49371_0023_00003;;Rue des Charmes;3;418686.57;6675843.14;-0.7119891;47.1233336;2022-09-26;2022-09-26;;;;49371000AH0075;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575535;49371_0055_00004;;Impasse de la Justice;4;418694.57;6675527.45;-0.711688;47.120498;2022-10-26;2022-09-26;;;;49371000AB0755;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575498;49371_0030_00003;;Rue des Erables;3;418202.16;6675617.74;-0.7182316;47.1211014;2022-10-26;2022-09-26;;;;49371000AI0119;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575517;49371_0007_00003;;Square de l'Aubépine;3;418287.03;6675628.37;-0.71712;47.121233;2022-10-26;2022-09-26;;;;49371000AI0116;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575519;49371_0034_00003;;Square des Genêts;3;418220.7;6675650.95;-0.718008;47.121408;2022-10-26;2022-09-26;;;;49371000AI0127;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575520;49371_0035_00003;;Square des Jardins;3;418630.9;6675703.4;-0.712636;47.1220534;2022-10-26;2022-09-26;;;;49371000AB1065;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575521;49371_0101_00003;;Square des Roches;3;418826.07;6675896.33;-0.710184;47.123871;2022-10-26;2022-09-26;;;;49371000AH0116;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575522;49371_0104_00003;;Square des Saules;3;418734.33;6675820.81;-0.711346;47.123153;2022-10-26;2022-09-26;;;;49371000AH0130;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575523;49371_0124_00003;;Square des Tilleuls;3;418754.73;6675860.88;-0.711102;47.123522;2022-10-26;2022-09-26;;;;49371000AH0128;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575489;49371_0058_00003;;Rue  abbé Léon Goudé;3;418438.01;6675760.31;-0.7152127;47.1224835;2022-10-26;2022-09-26;;;;49371000AH0153;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575537;49371_0043_00004;;Impasse du Couvent;4;418808.77;6675502.51;-0.710168;47.120322;2022-09-26;2022-09-26;;;;49371000AB0971;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575538;49371_0014_00004;;Impasse  Michel Boisdron;4;418509;6676041.8;-0.714452;47.125045;2022-09-26;2022-09-26;;;;49371000AH0042;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575555;49371_0061_00004;;Rue des Landes;4;418894.97;6675285.71;-0.708898;47.1184087;2022-09-26;2022-09-26;;;;49371000AL0180;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575542;49371_0005_00004;;Rue d'Anjou;4;418660.57;6675580.65;-0.712169;47.120962;2022-09-26;2022-09-26;;;;49371000AB1091;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575568;49371_0085_00004;;Rue  Nationale;4;418662.89;6675479.65;-0.7120758;47.1200547;2022-09-26;2022-09-26;;;;49371000AB0984;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575544;49371_0033_00004;;Rue de la Gagnerie;4;418315.97;6675557.95;-0.716695;47.120612;2022-09-26;2022-09-26;;;;49371000AI0103;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575540;49371_0098_00004;;Route des Poteries;4;418253.63;6675234.73;-0.7173158;47.1176788;2022-09-26;2022-09-26;;;;49371000AK0029;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575563;49371_0091_00004;;Rue du Parc;4;418774.42;6675420.95;-0.71057;47.119574;2022-09-26;2022-09-26;;;;49371000AB0881;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575546;49371_0052_00004;;Rue de l'Epiletterie;4;418884.32;6675070.3;-0.708905;47.116467;2022-09-26;2022-09-26;;;;49371000AC0012;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575547;49371_0049_00004;;Rue de l'Evre;4;418795.07;6675771.25;-0.710515;47.122733;2022-09-26;2022-09-26;;;;49371000AB0657;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575548;49371_0056_00004;;Rue de l'Industrie;4;418125.69;6675385.55;-0.719095;47.118981;2022-09-26;2022-09-26;;;;49371000AI0050;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575550;49371_0041_00004;;Rue des Cordelières;4;418829.18;6675684.69;-0.710012;47.121969;2022-09-26;2022-09-26;;;;49371000AB0653;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575551;49371_0046_00004;;Rue des Ecoles;4;418607.92;6675605.55;-0.7128781;47.1211637;2022-09-26;2022-09-26;;;;49371000AB0207;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575553;49371_0048_00004;;Rue des Frairies;4;418579.07;6675564.8;-0.713233;47.120785;2022-09-26;2022-09-26;;;;49371000AB0230;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575554;49371_0032_00004;;Rue des Frênes;4;418295.97;6675526.42;-0.716939;47.12032;2022-09-26;2022-09-26;;;;49371000AI0098;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575556;49371_0068_00004;;Rue des Lys;4;418922.01;6675789.75;-0.708854;47.122953;2022-09-26;2022-09-26;;;;49371000AE0005;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575557;49371_0079_00004;;Rue des Marronniers;4;418853.19;6675643.42;-0.70967;47.121608;2022-09-26;2022-09-26;;;;49371000AB0636;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575558;49371_0087_00004;;Rue des Noisetiers;4;418232.13;6675532.77;-0.717784;47.12035;2022-09-26;2022-09-26;;;;49371000AI0084;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575559;49371_0021_00004;;Rue du Chapelet;4;418161.9;6675453.35;-0.71866;47.119606;2022-09-26;2022-09-26;;;;49371000AI0053;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575561;49371_0037_00004;;Rue du Fief Gaudy;4;416825.67;6673137.17;-0.73482;47.098209;2022-09-26;2022-09-26;;;;493710000E0300;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575562;49371_0084_00004;;Rue du Moulin;4;418509.66;6675731.86;-0.714251;47.122258;2022-09-26;2022-09-26;;;;49371000AH0139;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575565;49371_0123_00004;;Rue du Teinturier;4;418775.52;6675542.66;-0.710631;47.120669;2022-09-26;2022-09-26;;;;49371000AB0910;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575566;49371_0016_00004;;Rue  Jacques Bouju;4;418466.04;6675906.27;-0.714934;47.123808;2022-09-26;2022-09-26;;;;49371000AH0023;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575569;49371_0093_00004;;Rue  Pierre Perrier;4;418556.17;6675974.97;-0.713789;47.124464;2022-09-26;2022-09-26;;;;49371000AH0040;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575571;49371_0130_00004;;Rue  Traversière;4;418683.7;6675554.43;-0.711848;47.120736;2022-09-26;2022-09-26;;;;49371000AB0276;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575572;49371_0001_00004;;Square de l'An 2000;4;418641.5;6676005.8;-0.7126838;47.1247774;2022-09-26;2022-09-26;;;;49371000AH0190;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575574;49371_0028_00004;;Square des Chênes Verts;4;418327.7;6675479.67;-0.716492;47.119913;2022-09-26;2022-09-26;;;;49371000AI0095;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575581;49371_0045_00004;;Square du Couvent;4;418857.22;6675785.56;-0.709705;47.122888;2022-09-26;2022-09-26;;;;49371000AB0617;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575543;49371_0038_00004;;Rue de la Forêt;4;416853.9;6673109.93;-0.7344312;47.097976;2022-09-26;2022-09-26;;;;493710000E0112;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575585;49371_0014_00005;;Impasse  Michel Boisdron;5;418530.04;6676090.51;-0.714205;47.125492;2022-09-26;2022-09-26;;;;49371000AH0031;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575549;49371_0023_00004;;Rue des Charmes;4;418740.53;6675886.89;-0.7113053;47.1237499;2022-09-26;2022-09-26;;;;49371000AH0077;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575584;49371_0008_00005;;Impasse  Marie Batilliat;5;418772.86;6675521.77;-0.710653;47.12048;2022-10-26;2022-09-26;;;;49371000AB0910;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575552;49371_0030_00004;;Rue des Erables;4;418169.91;6675702.16;-0.718709;47.121847;2022-10-26;2022-09-26;;;;49371000AI0125;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575560;49371_0040_00004;;Rue du Cheneveau;4;418576.8;6675502.7;-0.7132243;47.1202256;2022-10-26;2022-09-26;;;;49371000AB1088;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575573;49371_0007_00004;;Square de l'Aubépine;4;418308.3;6675623.7;-0.7168369;47.1212;2022-10-26;2022-09-26;;;;49371000AI0115;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575575;49371_0034_00004;;Square des Genêts;4;418227.4;6675628.9;-0.717906;47.1212125;2022-10-26;2022-09-26;;;;49371000AI0130;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575576;49371_0035_00004;;Square des Jardins;4;418625.9;6675710.6;-0.7127063;47.122116;2022-10-26;2022-09-26;;;;49371000AB1063;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575577;49371_0101_00004;;Square des Roches;4;418822.3;6675904.74;-0.710239;47.123945;2022-10-26;2022-09-26;;;;49371000AH0116;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575578;49371_0104_00004;;Square des Saules;4;418707.02;6675822.65;-0.711707;47.123158;2022-10-26;2022-09-26;;;;49371000AH0129;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575579;49371_0124_00004;;Square des Tilleuls;4;418776.4;6675847.08;-0.710808;47.123407;2022-10-26;2022-09-26;;;;49371000AH0127;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575587;49371_0005_00005;;Rue d'Anjou;5;418658.27;6675596.21;-0.712209;47.121101;2022-09-26;2022-09-26;;;;49371000AB0204;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575588;49371_0033_00005;;Rue de la Gagnerie;5;418257.9;6675596.49;-0.717484;47.120934;2022-09-26;2022-09-26;;;;49371000AI0106;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575591;49371_0041_00005;;Rue des Cordelières;5;418777.3;6675640.21;-0.710668;47.121547;2022-09-26;2022-09-26;;;;49371000AB0640;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575592;49371_0046_00005;;Rue des Ecoles;5;418575.93;6675585.3;-0.713287;47.120968;2022-09-26;2022-09-26;;;;49371000AB0229;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575594;49371_0048_00005;;Rue des Frairies;5;418576.87;6675540.66;-0.713247;47.120567;2022-09-26;2022-09-26;;;;49371000AB0069;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575595;49371_0032_00005;;Rue des Frênes;5;418273.91;6675446.86;-0.7171803;47.1195951;2022-09-26;2022-09-26;;;;49371000AI0089;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575597;49371_0068_00005;;Rue des Lys;5;418936.08;6675771.07;-0.708657;47.122791;2022-09-26;2022-09-26;;;;49371000AE0010;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575598;49371_0079_00005;;Rue des Marronniers;5;418870.83;6675703.75;-0.709475;47.122158;2022-09-26;2022-09-26;;;;49371000AB0622;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575599;49371_0083_00005;;Rue des Montées;5;419048.57;6675096.05;-0.706757;47.116768;2022-09-26;2022-09-26;;;;49371000AL0149;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575600;49371_0087_00005;;Rue des Noisetiers;5;418230.34;6675491.03;-0.7177817;47.1199739;2022-09-26;2022-09-26;;;;49371000AI0149;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575602;49371_0037_00005;;Rue du Fief Gaudy;5;416799.92;6673130.61;-0.735155;47.098139;2022-09-26;2022-09-26;;;;493710000E0387;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575604;49371_0092_00005;;Rue du Pont;5;418400.92;6675471.22;-0.715522;47.119868;2022-09-26;2022-09-26;;;;49371000AI0157;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575605;49371_0123_00005;;Rue du Teinturier;5;418765.39;6675551.7;-0.71077;47.120746;2022-09-26;2022-09-26;;;;49371000AB0832;0
