suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245216;85141_x067_00005;;Rue de la Touche;5;416427.48;6632256.02;-0.7147173;46.7303712;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245219;85141_x067_00006;;Rue de la Touche;6;416473.3;6632298.27;-0.714144;46.7307707;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245209;85141_x067_00007;;Rue de la Touche;7;416429.73;6632272.18;-0.7146978;46.7305176;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245218;85141_x067_00008;;Rue de la Touche;8;416385.82;6632345.45;-0.7153174;46.7311579;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245211;85141_x067_00009;;Rue de la Touche;9;416432.44;6632281.18;-0.7146679;46.7305996;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245217;85141_x067_00011;;Rue de la Touche;11;416427.9;6632299.26;-0.7147385;46.7307603;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245214;85141_x067_00013;;Rue de la Touche;13;416396.15;6632321.52;-0.7151675;46.7309471;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245298;85141_x068_00001;;Rue de l'Aubépine;1;416673.38;6632101.61;-0.7114058;46.7290865;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245300;85141_x068_00002;;Rue de l'Aubépine;2;416678.86;6632011.96;-0.711279;46.7282825;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245289;85141_x068_00003;;Rue de l'Aubépine;3;416646.15;6632073.41;-0.7117447;46.7288214;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245291;85141_x068_00004;;Rue de l'Aubépine;4;416702.99;6632015.53;-0.7109656;46.7283248;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245295;85141_x068_00005;;Rue de l'Aubépine;5;416675.15;6632038.24;-0.7113437;46.7285173;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245290;85141_x068_00006;;Rue de l'Aubépine;6;416731.39;6632016.61;-0.7105948;46.7283466;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245301;85141_x068_00007;;Rue de l'Aubépine;7;416692.83;6632034.62;-0.7111102;46.7284922;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245287;85141_x068_00008;;Rue de l'Aubépine;8;416750.14;6632030.3;-0.710358;46.7284776;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245292;85141_x068_00009;;Rue de l'Aubépine;9;416729.54;6632037.99;-0.7106321;46.7285381;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245288;85141_x068_00010;;Rue de l'Aubépine;10;416776.04;6632045.26;-0.7100284;46.7286231;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245294;85141_x068_00011;;Rue de l'Aubépine;11;416740.29;6632043.87;-0.7104951;46.7285955;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245296;85141_x068_00012;;Rue de l'Aubépine;12;416799.32;6632060.74;-0.7097334;46.7287722;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245299;85141_x068_00013;;Rue de l'Aubépine;13;416762.44;6632058.56;-0.7102145;46.728737;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245297;85141_x068_00014;;Rue de l'Aubépine;14;416810.05;6632068.2;-0.7095976;46.7288439;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245293;85141_x068_00015;;Rue de l'Aubépine;15;416782.14;6632070.52;-0.7099642;46.7288529;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245306;85141_x069_00001;;Rue de l'Auguinière;1;416485.56;6632152.77;-0.713894;46.7294672;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245305;85141_x069_00002;;Rue de l'Auguinière;2;416464.15;6632218.04;-0.7142143;46.7300451;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245303;85141_x069_00003;;Rue de l'Auguinière;3;416469.02;6632131.19;-0.7140971;46.7292661;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245302;85141_x069_00005;;Rue de l'Auguinière;5;416451.96;6632145.66;-0.7143292;46.729389;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245307;85141_x069_00007;;Rue de l'Auguinière;7;416471.27;6632165.27;-0.7140887;46.7295735;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245304;85141_x069_00009;;Rue de l'Auguinière;9;416457.68;6632202.44;-0.7142892;46.7299021;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791168;85141_x069_00011;;Rue de l'Auguinière;11;416449.67;6632223;-0.7144067;46.7300836;2023-10-06;2023-03-29;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245419;85141_x070_00001;;Rue de l'église;1;416631.07;6632423.98;-0.7121576;46.7319681;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245420;85141_x070_00002;;Rue de l'église;2;416630.44;6632413.25;-0.7121592;46.7318713;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245411;85141_x070_00003;;Rue de l'église;3;416645.29;6632415.48;-0.7119663;46.7318976;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245418;85141_x070_00005;;Rue de l'église;5;416656.2;6632409.71;-0.7118201;46.7318503;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245413;85141_x070_00006;;Rue de l'église;6;416649.85;6632402;-0.7118985;46.7317783;2023-10-06;2019-03-25;;;;;1
b;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245421;85141_x070_00007_b;;Rue de l'église;7;416669.07;6632414.62;-0.7116547;46.7319;2023-10-06;2019-03-25;;;;;1
ter;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245412;85141_x070_00007_ter;;Rue de l'église;7;416671.77;6632421.82;-0.7116239;46.7319659;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245416;85141_x070_00007;;Rue de l'église;7;416668.32;6632405.98;-0.7116592;46.7318219;2023-10-06;2019-03-25;;;;;1
b;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245414;85141_x070_00008_b;;Rue de l'église;8;416663.92;6632393.84;-0.7117094;46.7317108;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245423;85141_x070_00008;;Rue de l'église;8;416658.33;6632396.86;-0.7117844;46.7317356;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791143;85141_x070_00009_bis;;Rue de l'église;9;416695.33;6632411.99;-0.7113097;46.7318874;2023-10-06;2023-03-28;;;;;1
ter;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791144;85141_x070_00009_ter;;Rue de l'église;9;416708.17;6632389.87;-0.711128;46.7316938;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245417;85141_x070_00009;;Rue de l'église;9;416687.5;6632394.1;-0.7114011;46.7317232;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245415;85141_x070_00010;;Rue de l'église;10;416672.32;6632391.12;-0.7115978;46.73169;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245410;85141_x070_00011;;Rue de l'église;11;416686.77;6632386.04;-0.7114057;46.7316504;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245500;85141_x071_00001;;Rue de Maupertuis;1;416537.17;6632156.7;-0.7132213;46.7295243;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245498;85141_x071_00002;;Rue de Maupertuis;2;416524.74;6632179.65;-0.7133981;46.7297255;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245502;85141_x071_00003_bis;;Rue de Maupertuis;3;416510.26;6632116.95;-0.7135489;46.7291554;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245501;85141_x071_00003;;Rue de Maupertuis;3;416518.76;6632132.36;-0.7134472;46.7292977;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245503;85141_x071_00004;;Rue de Maupertuis;4;416520.78;6632163.56;-0.71344;46.7295792;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245497;85141_x071_00005;;Rue de Maupertuis;5;416464.47;6632063.01;-0.7141147;46.7286509;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245495;85141_x071_00006;;Rue de Maupertuis;6;416451.59;6632085.76;-0.7142971;46.7288501;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245505;85141_x071_00007_bis;;Rue de Maupertuis;7;416430.99;6632031.67;-0.7145332;46.7283549;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245499;85141_x071_00007;;Rue de Maupertuis;7;416490.53;6631992.75;-0.7137305;46.72803;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245504;85141_x071_00008;;Rue de Maupertuis;8;416416.48;6632119.32;-0.714777;46.7291371;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245506;85141_x071_00009;;Rue de Maupertuis;9;416404.84;6631944.52;-0.7148216;46.72756;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245507;85141_x071_00010;;Rue de Maupertuis;10;416402.98;6632111.64;-0.7149488;46.7290623;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245494;85141_x071_00012;;Rue de Maupertuis;12;416432.3;6632082.98;-0.7145478;46.7288169;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246294;85141_x072_00001;;Rue des Ouches;1;416670.09;6632513.82;-0.7117024;46.7327926;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246292;85141_x072_00002;;Rue des Ouches;2;416695.05;6632623.58;-0.7114435;46.7337904;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246289;85141_x072_00003;;Rue des Ouches;3;416682.59;6632525.78;-0.7115463;46.7329055;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791171;85141_x072_00004;;Rue des Ouches;4;416677.88;6632673.55;-0.7116988;46.7342326;2023-10-06;2023-03-29;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246290;85141_x072_00007;;Rue des Ouches;7;416678.67;6632561.43;-0.7116195;46.7332244;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246299;85141_x072_00009;;Rue des Ouches;9;416684.02;6632538.95;-0.7115357;46.7330245;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246291;85141_x072_00011_bis;;Rue des Ouches;11;416687.65;6632597.95;-0.7115245;46.7335567;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246295;85141_x072_00011;;Rue des Ouches;11;416690.44;6632538.03;-0.7114511;46.7330189;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246293;85141_x072_00013;;Rue des Ouches;13;416651.81;6632628.42;-0.7120121;46.7338156;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246297;85141_x072_00015;;Rue des Ouches;15;416657.47;6632692.94;-0.7119778;46.7343983;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246300;85141_x072_00017;;Rue des Ouches;17;416646.3;6632734.59;-0.7121495;46.7347681;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246484;85141_x073_00001;;Rue des Tilleuls;1;416493.02;6632082.59;-0.7137532;46.7288391;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246481;85141_x073_00002;;Rue des Tilleuls;2;416481.95;6632074.1;-0.7138927;46.7287581;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246478;85141_x073_00003;;Rue des Tilleuls;3;416515.24;6632065.1;-0.7134518;46.7286912;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246482;85141_x073_00004;;Rue des Tilleuls;4;416508.55;6632048.67;-0.7135292;46.7285406;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246486;85141_x073_00005;;Rue des Tilleuls;5;416532.3;6632049.3;-0.713219;46.7285563;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246479;85141_x073_00006;;Rue des Tilleuls;6;416530.06;6632027.62;-0.7132349;46.7283604;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246480;85141_x073_00007;;Rue des Tilleuls;7;416545.29;6632035.68;-0.7130406;46.7284393;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246485;85141_x073_00008;;Rue des Tilleuls;8;416574.21;6632018.05;-0.7126516;46.728293;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246477;85141_x073_00010;;Rue des Tilleuls;10;416587.58;6632001.92;-0.7124668;46.7281536;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246483;85141_x073_00012;;Rue des Tilleuls;12;416605.17;6631977.66;-0.7122218;46.7279428;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246476;85141_x073_00014;;Rue des Tilleuls;14;416614.55;6631962.96;-0.71209;46.7278146;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246487;85141_x073_00016;;Rue des Tilleuls;16;416626.3;6631942.79;-0.7119239;46.7276382;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246632;85141_x074_00001;;Rue de Tournemy;1;416710.85;6632522.62;-0.7111748;46.732889;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246626;85141_x074_00002;;Rue de Tournemy;2;416766.9;6632517.8;-0.7104386;46.7328693;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246628;85141_x074_00003;;Rue de Tournemy;3;416758.37;6632527.23;-0.710556;46.7329506;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246630;85141_x074_00004;;Rue de Tournemy;4;416772.1;6632518.7;-0.7103711;46.7328796;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246631;85141_x074_00005;;Rue de Tournemy;5;416826.51;6632541.14;-0.7096731;46.7331045;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246633;85141_x074_00006;;Rue de Tournemy;6;416780.77;6632519.73;-0.7102583;46.7328926;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246627;85141_x074_00007;;Rue de Tournemy;7;416848.24;6632545.33;-0.7093914;46.7331513;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246634;85141_x074_00008_bis;;Rue de Tournemy;8;416824.19;6632528.64;-0.7096958;46.7329911;2023-10-10;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246629;85141_x074_00008;;Rue de Tournemy;8;416819.1;6632527;-0.7097614;46.7329742;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791172;85141_x074_00009;;Rue de Tournemy;9;416951.23;6632570.06;-0.7080595;46.7334173;2023-10-06;2023-03-29;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00246635;85141_x074_00010;;Rue de Tournemy;10;416901.35;6632543.09;-0.7086954;46.7331537;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247893;85141_x076_00001;;Rue du Soleil Levant;1;416668.52;6632116.86;-0.7114788;46.7292216;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247889;85141_x076_00002;;Rue du Soleil Levant;2;416693.77;6632114.75;-0.7111473;46.7292133;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247886;85141_x076_00003;;Rue du Soleil Levant;3;416677.9;6632122.13;-0.7113593;46.729273;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247892;85141_x076_00004;;Rue du Soleil Levant;4;416708.31;6632123.87;-0.7109626;46.7293015;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247887;85141_x076_00005;;Rue du Soleil Levant;5;416705.09;6632137.48;-0.7110132;46.7294226;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247888;85141_x076_00006;;Rue du Soleil Levant;6;416723.89;6632131.71;-0.7107637;46.7293786;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247891;85141_x076_00007;;Rue du Soleil Levant;7;416721.63;6632147.21;-0.7108028;46.7295171;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247884;85141_x076_00009;;Rue du Soleil Levant;9;416731.17;6632156.35;-0.7106836;46.7296033;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00247885;85141_x076_00010;;Rue du Soleil Levant;10;416752.54;6632149.33;-0.7103998;46.7295492;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791134;85141_x077_00001_bis;;Rue Notre-Dame;1;416565.24;6632351.09;-0.7129739;46.7312846;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248443;85141_x077_00001;;Rue Notre-Dame;1;416568.56;6632360.89;-0.7129365;46.7313742;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248445;85141_x077_00002;;Rue Notre-Dame;2;416552.16;6632350.81;-0.7131448;46.7312766;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248454;85141_x077_00003;;Rue Notre-Dame;3;416564.9;6632342.6;-0.7129731;46.7312081;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248438;85141_x077_00004;;Rue Notre-Dame;4;416548.14;6632320.05;-0.7131785;46.7309982;2022-09-19;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248444;85141_x077_00005_bis;;Rue Notre-Dame;5;416562.48;6632335.88;-0.7130006;46.7311467;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248450;85141_x077_00005;;Rue Notre-Dame;5;416561.75;6632331.64;-0.7130075;46.7311082;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248446;85141_x077_00006;;Rue Notre-Dame;6;416547.19;6632310.14;-0.7131848;46.7309087;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248463;85141_x077_00007;;Rue Notre-Dame;7;416560.74;6632326.88;-0.7130178;46.731065;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248449;85141_x077_00008;;Rue Notre-Dame;8;416546.21;6632299.47;-0.713191;46.7308123;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00470503;85141_x077_00009;;Rue Notre-Dame;9;416560.51;6632320.78;-0.713017;46.73101;2023-01-27;2022-09-28;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248440;85141_x077_00010_bis;;Rue Notre-Dame;10;416544.46;6632283.93;-0.7132043;46.7306717;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248464;85141_x077_00010;;Rue Notre-Dame;10;416544.74;6632290.22;-0.7132045;46.7307285;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248447;85141_x077_00011;;Rue Notre-Dame;11;416560.92;6632314.77;-0.7130081;46.7309561;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248462;85141_x077_00012;;Rue Notre-Dame;12;416543.43;6632279.34;-0.713215;46.73063;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248458;85141_x077_00014;;Rue Notre-Dame;14;416542.08;6632271.75;-0.7132279;46.7305612;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248441;85141_x077_00015;;Rue Notre-Dame;15;416560;6632307;-0.7130153;46.7308858;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248442;85141_x077_00016;;Rue Notre-Dame;16;416538.77;6632261.12;-0.7132647;46.7304642;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248459;85141_x077_00017;;Rue Notre-Dame;17;416558;6632283.9;-0.7130272;46.7306772;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248452;85141_x077_00018;;Rue Notre-Dame;18;416536.49;6632247.54;-0.7132861;46.7303411;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248460;85141_x077_00019;;Rue Notre-Dame;19;416551.85;6632226.97;-0.7130726;46.7301626;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248453;85141_x077_00020;;Rue Notre-Dame;20;416534.79;6632240.12;-0.7133038;46.7302737;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248457;85141_x077_00021;;Rue Notre-Dame;21;416550.29;6632216.06;-0.7130863;46.7300638;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248456;85141_x077_00022;;Rue Notre-Dame;22;416531.91;6632216.55;-0.713327;46.7300604;2022-09-19;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248439;85141_x077_00024;;Rue Notre-Dame;24;416526.7;6632216.1;-0.7133949;46.7300542;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248448;85141_x077_00026;;Rue Notre-Dame;26;416529.68;6632209.28;-0.7133517;46.7299941;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248461;85141_x077_00028;;Rue Notre-Dame;28;416528.61;6632201.82;-0.7133612;46.7299266;2022-09-28;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248633;85141_x078_00001;;Rue Saint-Roch;1;416576.47;6632369.3;-0.7128382;46.7314532;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248640;85141_x078_00002;;Rue Saint-Roch;2;416583.45;6632357.03;-0.7127393;46.7313458;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248636;85141_x078_00003;;Rue Saint-Roch;3;416583.18;6632365.76;-0.7127483;46.7314241;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248632;85141_x078_00004;;Rue Saint-Roch;4;416624.25;6632333.71;-0.7121913;46.7311533;2022-09-16;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248628;85141_x078_00005_bis;;Rue Saint-Roch;5;416597.39;6632362.84;-0.7125606;46.7314039;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248637;85141_x078_00005;;Rue Saint-Roch;5;416591.54;6632364.03;-0.7126378;46.7314121;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248634;85141_x078_00006;;Rue Saint-Roch;6;416641.98;6632328.22;-0.711956;46.7311114;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248631;85141_x078_00007;;Rue Saint-Roch;7;416602.18;6632361.28;-0.7124969;46.7313919;2022-09-16;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00470450;85141_x078_00008_bis;;Rue Saint-Roch;8;416695.88;6632293.74;-0.7112297;46.730824;2023-10-04;2022-09-26;;;;;1
ter;Menomblet;entrée;Menomblet;;85141;;;BAL85_00470080;85141_x078_00008_ter;;Rue Saint-Roch;8;416714.19;6632260.27;-0.7109696;46.7305308;2023-10-06;2022-09-16;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248639;85141_x078_00008;;Rue Saint-Roch;8;416696.68;6632305.15;-0.7112262;46.730927;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248641;85141_x078_00010;;Rue Saint-Roch;10;416721.04;6632237.31;-0.7108659;46.7303272;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00248638;85141_x078_00011;;Rue Saint-Roch;11;416609.82;6632358.26;-0.7123952;46.731368;2022-09-16;2019-03-25;;;;;1
