suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464489;72324_0210_00003;;Chemin des Lauriers;3;506472.47;6802735.98;0.3900275;48.2961643;2022-05-05;2022-05-05;;;;72324000ZC0080;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464399;72324_b005_00001;;Lieu Dit L Angellerie;1;506475.79;6802535.85;0.3901614;48.2943656;2022-05-05;2022-05-05;;;;72324000ZH0090;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464528;72324_0210_00005;;Chemin des Lauriers;5;506477.45;6802689.27;0.3901154;48.2957457;2022-05-05;2022-05-05;;;;72324000ZC0027;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464617;72324_0230_00029;;Rue de la Metairie;29;506497.7;6802884.72;0.3903012;48.2975093;2022-05-05;2022-05-05;;;;72324000ZC0124;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464580;72324_0230_00010;;Rue de la Metairie;10;506506.83;6802847.76;0.3904407;48.2971797;2022-05-05;2022-05-05;;;;72324000ZC0028;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464618;72324_0230_00031;;Rue de la Metairie;31;506547.37;6802903.57;0.3909622;48.2976936;2022-05-05;2022-05-05;;;;72324000ZC0036;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464416;72324_b620_00001;;Lieu Dit Le Clos Tran;1;506609.8;6802530.7;0.3919696;48.2943592;2022-05-05;2022-05-05;;;;72324000ZH0064;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464391;72324_b245_00001;;Lieu Dit La Croix;1;506748.43;6802460.03;0.3938692;48.2937648;2022-05-05;2022-05-05;;;;72324000ZC0025;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464495;72324_b245_00003;;Lieu Dit La Croix;3;506792.89;6802410.96;0.3944902;48.2933368;2022-05-05;2022-05-05;;;;72324000ZC0024;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464531;72324_b219_00005;;Lieu Dit Le Clos Morin;5;506811.34;6802289.39;0.3947929;48.292249;2022-05-05;2022-05-05;;;;72324000ZD0066;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464466;72324_b245_00002;;Lieu Dit La Croix;2;506814.05;6802350.13;0.3948024;48.292796;2022-05-05;2022-05-05;;;;72324000ZD0059;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464400;72324_b418_00001;;Lieu Dit La Noe;1;506846.78;6802211.95;0.3953049;48.2915632;2022-05-05;2022-05-05;;;;72324000ZE0023;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464517;72324_b245_00004;;Lieu Dit La Croix;4;506862.31;6802336.29;0.3954589;48.2926859;2022-05-05;2022-05-05;;;;72324000ZD0045;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464551;72324_b245_00007;;Lieu Dit La Croix;7;506867.49;6802247.47;0.3955682;48.2918887;2022-05-05;2022-05-05;;;;72324000ZD0060;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464541;72324_b245_00006;;Lieu Dit La Croix;6;506886.15;6802329.22;0.3957833;48.2926294;2022-05-05;2022-05-05;;;;72324000ZD0061;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464561;72324_b245_00008;;Lieu Dit La Croix;8;506927.85;6802325.49;0.3963469;48.2926082;2022-05-05;2022-05-05;;;;72324000ZD0027;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464500;72324_b402_00003;;Lieu Dit Les Malasieres;3;506980.07;6801877.29;0.3972497;48.2885933;2022-05-05;2022-05-05;;;;72324000ZD0014;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464432;72324_b402_00001;;Lieu Dit Les Malasieres;1;506985.27;6801903.67;0.3973081;48.2888321;2022-05-05;2022-05-05;;;;72324000ZD0062;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464475;72324_b402_00002;;Lieu Dit Les Malasieres;2;506991.08;6801590.93;0.3975253;48.2860215;2022-05-05;2022-05-05;;;;72324000ZE0029;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464394;72324_b317_00001;;Lieu Dit La Gremillerie;1;507086.33;6801719.05;0.3987518;48.2872018;2022-05-05;2022-05-05;;;;72324000ZD0013;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464392;72324_b264_00001;;Lieu Dit La Fiseliere;1;507096.16;6802110.09;0.3987106;48.2907212;2022-05-05;2022-05-05;;;;72324000ZD0069;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464415;72324_b219_00001;;Lieu Dit Le Clos Morin;1;507157.88;6802732.74;0.3992659;48.2963386;2022-05-05;2022-05-05;;;;72324000ZD0035;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464383;72324_b271_00001;;Lieu Dit Galleville;1;507173.45;6801433.48;0.4000524;48.2846597;2022-05-05;2022-05-05;;;;72324000ZD0007;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464532;72324_b402_00005;;Lieu Dit Les Malasieres;5;507247.05;6801766.51;0.4008963;48.2876762;2022-05-05;2022-05-05;;;;72324000ZD0019;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464420;72324_x004_00001;;Lieu dit Le Petit Parc;1;505098.26;6802780.7;0.371488;48.2961564;2022-07-05;2022-05-05;;;;72324000ZI0055;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464413;72324_b431_00001;;Lieu Dit Le Parc;1;506273.84;6803249.04;0.3871218;48.3007188;2022-07-05;2022-05-05;;;;72324000ZC0098;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464624;72324_b180_00001;;Lieu Dit Le Clos;1;506517.21;6803429.79;0.3903213;48.3024166;2022-07-05;2022-05-05;;;;72324000ZC0006;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464573;72324_0235_00009;;Rue de Monhoudou;9;505770.84;6802499.94;0.3806776;48.2938327;2022-05-05;2022-05-05;;;;72324000ZH0042;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464572;72324_0230_00009;;Rue de la Metairie;9;506237.43;6802696.97;0.3868774;48.2957436;2022-05-05;2022-05-05;;;;723240000B0650;1
