suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590021;53146_b024_00009;;la Basse Courteille;9;428189.85;6792537.58;-0.6580541;48.1765232;2022-09-28;2022-09-28;;;;531460000C1793;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590022;53146_b629_00009;;les Hautes Marcherues;9;426936.38;6793156.05;-0.6752863;48.1815587;2022-09-28;2022-09-28;;;;531460000C0884;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590023;53146_b734_00009;;Lotissement de L Aubiniere;9;428186.77;6795082.99;-0.6596821;48.1994009;2022-09-28;2022-09-28;;;;531460000B1646;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590024;53146_0023_00009;;Place de L Eglise;9;427946.26;6794531.23;-0.6625713;48.1943412;2022-09-28;2022-09-28;;;;531460000D0178;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590025;53146_a005_00009;;Résidence de la Guyardière;9;428450.7;6794593.54;-0.6558287;48.1951116;2022-09-28;2022-09-28;;;;531460000B2387;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590026;53146_a006_00009;;Résidence de l'Osier;9;428301.6;6794979.54;-0.6580737;48.1985189;2022-09-28;2022-09-28;;;;531460000B2119;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590027;53146_a003_00009;;Résidence des Gandonnieres;9;428296.18;6794563.82;-0.6578875;48.1947801;2022-09-28;2022-09-28;;;;531460000B1797;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590028;53146_a008_00009;;Résidence des Rochettes;9;428211.84;6794790.1;-0.6591624;48.1967788;2022-09-28;2022-09-28;;;;531460000B1729;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590029;53146_0016_00009;;Résidence du Clos Livet;9;427622.64;6794425.89;-0.6668561;48.1932593;2022-09-28;2022-09-28;;;;531460000D1698;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590030;53146_0017_00009;;Résidence du Clos Pommier;9;428309.19;6794873.38;-0.6579055;48.1975679;2022-09-28;2022-09-28;;;;531460000B1896;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590031;53146_a012_00009;;Résidence du Verger;9;428152;6794652;-0.6598808;48.1955126;2022-09-28;2022-09-28;;;;531460000B2309;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590032;53146_0008_00009;;Rue  Belatrix;9;427964.8;6794155.89;-0.6620879;48.1909753;2022-09-28;2022-09-28;;;;531460000C1026;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590033;53146_0009_00009;;Rue  Capella;9;428018.28;6794330.24;-0.6614778;48.1925647;2022-09-28;2022-09-28;;;;531460000C0852;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590034;53146_0011_00009;;Rue de Cassiopee;9;427941.78;6794649.12;-0.6627051;48.195399;2022-09-28;2022-09-28;;;;531460000D0052;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590035;53146_0004_00009;;Rue de l'Aubepine;9;428245.2;6795287.1;-0.6590238;48.2012598;2022-09-28;2022-09-28;;;;531460000B2164;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590036;53146_0100_00009;;Rue des Maubrais;9;427779.06;6794655.46;-0.6648966;48.1953881;2022-09-28;2022-09-28;;;;531460000D2299;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590037;53146_0137_00009;;Rue des Pleiades;9;427973.08;6794989.09;-0.6624965;48.1984678;2022-09-28;2022-09-28;;;;531460000D1286;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590038;53146_0135_00009;;Rue  D Orion;9;427493.41;6794256.69;-0.6684875;48.1916845;2022-09-28;2022-09-28;;;;531460000D2181;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590039;53146_0080_00009;;Rue du Mans;9;428052.55;6794657.3;-0.6612211;48.1955187;2022-09-28;2022-09-28;;;;531460000D1813;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590040;53146_0188_00009;;Rue  Sirius;9;427657.15;6794212.12;-0.6662586;48.1913523;2022-09-28;2022-09-28;;;;531460000C0998;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590041;53146_0193_00009;;Rue  Spica;9;428196.37;6794476.56;-0.6591749;48.1939541;2022-09-28;2022-09-28;;;;531460000B1864;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590042;53146_0196_00009;;Rue  Vega;9;427750.99;6794583.17;-0.6652288;48.1947266;2022-09-28;2022-09-28;;;;531460000D2502;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590044;53146_a002_00009;;Za Du Berry;9;428226.39;6795969.39;-0.6597021;48.2073846;2022-09-28;2022-09-28;;;;531460000D2372;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590045;53146_0061_00010_b;;Rue des Rochettes;10;428177.02;6794898.71;-0.6596983;48.1977405;2022-09-28;2022-09-28;;;;531460000B2262;1
T;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590046;53146_0061_00010_t;;Rue des Rochettes;10;428177.02;6794898.71;-0.6596983;48.1977405;2022-09-28;2022-09-28;;;;531460000B2262;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590047;53146_0067_00010;;Impasse de la Lyre;10;427986.72;6794509.39;-0.6620138;48.1941618;2022-09-28;2022-09-28;;;;531460000D2354;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590048;53146_0194_00010;;Impasse du Tennis;10;428195.21;6794988.68;-0.6595098;48.1985567;2022-09-28;2022-09-28;;;;531460000B1993;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590049;53146_b035_00010;;la Bicheliere;10;429873.64;6793860.75;-0.6362451;48.189116;2022-09-28;2022-09-28;;;;531460000C0520;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590050;53146_b608_00010;;la Grande Ville;10;427079.36;6794900.23;-0.6744563;48.1972956;2022-09-28;2022-09-28;;;;531460000D2227;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590051;53146_b623_00010;;la Hardiere;10;426387.9;6798765.8;-0.68618;48.2317497;2022-09-28;2022-09-28;;;;531460000A0092;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590052;53146_b629_00010;;les Hautes Marcherues;10;426825.26;6793212;-0.6768148;48.182015;2022-09-28;2022-09-28;;;;531460000D0983;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590053;53146_c085_00010;;les Quatre Chemins;10;428241.02;6795685.86;-0.6593286;48.2048423;2022-09-28;2022-09-28;;;;531460000B0660;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590054;53146_b734_00010;;Lotissement de L Aubiniere;10;428224.87;6795061.33;-0.6591563;48.1992221;2022-09-28;2022-09-28;;;;531460000B1653;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590055;53146_0023_00010;;Place de L Eglise;10;427945.55;6794539.59;-0.6625861;48.1944161;2022-09-28;2022-09-28;;;;531460000D0179;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590056;53146_a005_00010;;Résidence de la Guyardière;10;428371.8;6794512.15;-0.6568387;48.1943471;2022-09-28;2022-09-28;;;;531460000B2394;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590057;53146_a006_00010;;Résidence de l'Osier;10;428354.44;6795088.46;-0.6574312;48.1995199;2022-09-28;2022-09-28;;;;531460000B2134;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590058;53146_a003_00010;;Résidence des Gandonnieres;10;428332.53;6794507.44;-0.6573637;48.1942884;2022-09-28;2022-09-28;;;;531460000B1804;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590059;53146_a008_00010;;Résidence des Rochettes;10;428184.73;6794789.38;-0.6595264;48.196761;2022-09-28;2022-09-28;;;;531460000B1730;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590060;53146_0016_00010;;Résidence du Clos Livet;10;427658.45;6794496.96;-0.666419;48.1939131;2022-09-28;2022-09-28;;;;531460000D1549;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590061;53146_0017_00010;;Résidence du Clos Pommier;10;428359.74;6794830.94;-0.6571995;48.1972075;2022-09-28;2022-09-28;;;;531460000B1876;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590062;53146_a012_00010;;Résidence du Verger;10;428180;6794884;-0.659649;48.1976095;2022-09-28;2022-09-28;;;;531460000B2262;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590063;53146_0009_00010;;Rue  Capella;10;427958.98;6794260.86;-0.6622316;48.1919164;2022-09-28;2022-09-28;;;;531460000C1200;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590064;53146_0011_00010;;Rue de Cassiopee;10;427980.95;6794689.09;-0.6622035;48.1957746;2022-09-28;2022-09-28;;;;531460000D2088;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590065;53146_0053_00010;;Rue de la Jametiere;10;427895.52;6794885.89;-0.6634748;48.1975078;2022-09-28;2022-09-28;;;;531460000D1079;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590066;53146_0004_00010;;Rue de l'Aubepine;10;428305.98;6795313.82;-0.6582232;48.2015253;2022-09-28;2022-09-28;;;;531460000B2169;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590067;53146_0100_00010;;Rue des Maubrais;10;427912.63;6794662.12;-0.6631051;48.1955037;2022-09-28;2022-09-28;;;;531460000D0060;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590068;53146_0137_00010;;Rue des Pleiades;10;427974.92;6794967.07;-0.662458;48.1982706;2022-09-28;2022-09-28;;;;531460000D1287;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590069;53146_0061_00010;;Rue des Rochettes;10;428159.14;6794897.71;-0.659938;48.197724;2022-09-28;2022-09-28;;;;531460000B2338;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590071;53146_0188_00010;;Rue  Sirius;10;427669.92;6794192.42;-0.6660746;48.1911806;2022-09-28;2022-09-28;;;;531460000C0999;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590072;53146_0193_00010;;Rue  Spica;10;428060.55;6794438.67;-0.6609771;48.1935569;2022-09-28;2022-09-28;;;;531460000C0950;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590073;53146_0196_00010;;Rue  Vega;10;427720.32;6794713.79;-0.6657227;48.1958878;2022-09-28;2022-09-28;;;;531460000D2099;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590074;53146_0198_00010;;Rue  Venus;10;427818.53;6794457.57;-0.6642425;48.1936259;2022-09-28;2022-09-28;;;;531460000D2142;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590075;53146_a002_00010;;Za Du Berry;10;428103.96;6795772.01;-0.6612253;48.2055594;2022-09-28;2022-09-28;;;;531460000D2237;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590076;53146_a006_00011_b;;Résidence de l'Osier;11;428290.85;6795006.47;-0.6582351;48.1987565;2022-09-28;2022-09-28;;;;531460000B2123;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590077;53146_0005_00011;;Impasse  Agena;11;427912.72;6794330.05;-0.6628967;48.192519;2022-09-28;2022-09-28;;;;531460000C1508;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590078;53146_b024_00011;;la Basse Courteille;11;428193.18;6792554.4;-0.6580199;48.1766758;2022-09-28;2022-09-28;;;;531460000C1793;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590079;53146_b734_00011;;Lotissement de L Aubiniere;11;428189.94;6795117.11;-0.6596607;48.1997089;2022-09-28;2022-09-28;;;;531460000B1667;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590080;53146_0023_00011;;Place de L Eglise;11;427959.01;6794541.58;-0.6624064;48.1944396;2022-09-28;2022-09-28;;;;531460000D0174;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590082;53146_a006_00011;;Résidence de l'Osier;11;428290.85;6795006.47;-0.6582351;48.1987565;2022-09-28;2022-09-28;;;;531460000B2123;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590083;53146_a003_00011;;Résidence des Gandonnieres;11;428244.02;6794565.1;-0.6585895;48.1947698;2022-09-28;2022-09-28;;;;531460000B1794;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590084;53146_a008_00011;;Résidence des Rochettes;11;428157.11;6794788.04;-0.6598969;48.1967374;2022-09-28;2022-09-28;;;;531460000B1731;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590085;53146_0016_00011;;Résidence du Clos Livet;11;427620.53;6794452.72;-0.6669012;48.1934996;2022-09-28;2022-09-28;;;;531460000D1697;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590086;53146_0017_00011;;Résidence du Clos Pommier;11;428278.36;6794916.09;-0.6583466;48.1979389;2022-09-28;2022-09-28;;;;531460000B2337;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590087;53146_a012_00011;;Résidence du Verger;11;428133.3;6794650;-0.6601309;48.1954868;2022-09-28;2022-09-28;;;;531460000B2310;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590088;53146_0009_00011;;Rue  Capella;11;428033.37;6794316.71;-0.6612665;48.1924494;2022-09-28;2022-09-28;;;;531460000C0851;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590089;53146_0011_00011;;Rue de Cassiopee;11;427945.04;6794654.99;-0.662665;48.1954531;2022-09-28;2022-09-28;;;;531460000D0054;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590090;53146_0004_00011;;Rue de l'Aubepine;11;428214.2;6795274.87;-0.6594329;48.201137;2022-09-28;2022-09-28;;;;531460000B2317;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590091;53146_0100_00011;;Rue des Maubrais;11;427757.83;6794671.83;-0.6651923;48.1955263;2022-09-28;2022-09-28;;;;531460000D2410;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590092;53146_0137_00011;;Rue des Pleiades;11;428000.31;6794965.03;-0.6621154;48.1982629;2022-09-28;2022-09-28;;;;531460000D1288;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590093;53146_0135_00011;;Rue  D Orion;11;427549.89;6794431.54;-0.6678376;48.1932797;2022-09-28;2022-09-28;;;;531460000D2258;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590094;53146_0080_00011;;Rue du Mans;11;428032.95;6794694.59;-0.6615078;48.1958457;2022-09-28;2022-09-28;;;;531460000D0149;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590095;53146_0188_00011;;Rue  Sirius;11;427681.52;6794177.48;-0.6659094;48.1910511;2022-09-28;2022-09-28;;;;531460000C1000;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590096;53146_0193_00011;;Rue  Spica;11;428384.68;6794430.47;-0.6566147;48.1936183;2022-09-28;2022-09-28;;;;531460000C1489;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590097;53146_0196_00011;;Rue  Vega;11;427722.42;6794633.68;-0.6656445;48.1951687;2022-09-28;2022-09-28;;;;531460000D1976;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590098;53146_0198_00011;;Rue  Venus;11;427889.6;6794467.53;-0.6632933;48.193745;2022-09-28;2022-09-28;;;;531460000D0238;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590099;53146_a002_00011;;Za Du Berry;11;428227.59;6795839.47;-0.659605;48.2062173;2022-09-28;2022-09-28;;;;531460000D2254;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590100;53146_0067_00012;;Impasse de la Lyre;12;428009.99;6794509.61;-0.6617011;48.1941735;2022-09-28;2022-09-28;;;;531460000D2175;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590101;53146_0194_00012;;Impasse du Tennis;12;428164.67;6794990.33;-0.6599214;48.1985588;2022-09-28;2022-09-28;;;;531460000B1595;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590102;53146_b035_00012;;la Bicheliere;12;429869.13;6793843.01;-0.6362947;48.1889546;2022-09-28;2022-09-28;;;;531460000C0519;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590104;53146_b623_00012;;la Hardiere;12;426398.5;6798770.2;-0.6860402;48.2317937;2022-09-28;2022-09-28;;;;531460000A0092;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590105;53146_c085_00012;;les Quatre Chemins;12;428248.23;6795691.05;-0.6592349;48.2048919;2022-09-28;2022-09-28;;;;531460000B1231;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590106;53146_b734_00012;;Lotissement de L Aubiniere;12;428223.09;6795083.41;-0.659194;48.1994198;2022-09-28;2022-09-28;;;;531460000B1654;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590107;53146_0023_00012;;Place de L Eglise;12;427957.94;6794549.08;-0.6624254;48.1945065;2022-09-28;2022-09-28;;;;531460000D0173;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590108;53146_a005_00012;;Résidence de la Guyardière;12;428372.28;6794477.12;-0.6568104;48.1940325;2022-09-28;2022-09-28;;;;531460000B2396;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590109;53146_a006_00012;;Résidence de l'Osier;12;428335.41;6795104.28;-0.6576969;48.1996542;2022-09-28;2022-09-28;;;;531460000B2139;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590110;53146_a003_00012;;Résidence des Gandonnieres;12;428343.3;6794532.71;-0.6572347;48.1945201;2022-09-28;2022-09-28;;;;531460000B1803;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590111;53146_a008_00012;;Résidence des Rochettes;12;428128.95;6794788.09;-0.6602755;48.1967262;2022-09-28;2022-09-28;;;;531460000B1732;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590112;53146_0016_00012;;Résidence du Clos Livet;12;427627.59;6794488;-0.6668283;48.1938196;2022-09-28;2022-09-28;;;;531460000D1543;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000590070;53146_0140_00010;;Rue du Port;10;427832.05;6794531.63;-0.6641069;48.1942971;2022-09-28;2022-09-28;;;;531460000D0190;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590113;53146_0017_00012;;Résidence du Clos Pommier;12;428387.9;6794839.79;-0.6568264;48.1972988;2022-09-28;2022-09-28;;;;531460000B1877;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590114;53146_a012_00012;;Résidence du Verger;12;428179.7;6794713;-0.6595464;48.1960724;2022-09-28;2022-09-28;;;;531460000B2299;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590115;53146_0119_00012;;Route de Mayenne;12;428030.32;6795118.46;-0.6618076;48.1996545;2022-09-28;2022-09-28;;;;531460000D1881;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590116;53146_0009_00012;;Rue  Capella;12;428022.74;6794267.56;-0.6613787;48.1920032;2022-09-28;2022-09-28;;;;531460000C1767;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590117;53146_0011_00012;;Rue de Cassiopee;12;427991.73;6794696.55;-0.6620632;48.1958461;2022-09-28;2022-09-28;;;;531460000D0146;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590118;53146_0020_00012;;Rue de la Fontaine St Georges;12;427777.72;6794623.66;-0.6648948;48.1951017;2022-09-28;2022-09-28;;;;531460000D0009;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590119;53146_0053_00012;;Rue de la Jametiere;12;427866.31;6794862.34;-0.6638528;48.197284;2022-09-28;2022-09-28;;;;531460000D1656;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590120;53146_0004_00012;;Rue de l'Aubepine;12;428282.34;6795320.3;-0.6585451;48.2015737;2022-09-28;2022-09-28;;;;531460000B2168;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590121;53146_0137_00012;;Rue des Pleiades;12;428007.4;6794988.48;-0.6620347;48.1984766;2022-09-28;2022-09-28;;;;531460000D1289;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590122;53146_0061_00012;;Rue des Rochettes;12;428205.82;6794904.61;-0.6593147;48.1978055;2022-09-28;2022-09-28;;;;531460000B1027;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590124;53146_0188_00012;;Rue  Sirius;12;427712.77;6794169.74;-0.6654845;48.1909946;2022-09-28;2022-09-28;;;;531460000C1001;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590125;53146_0193_00012;;Rue  Spica;12;428080.69;6794440.38;-0.6607075;48.1935807;2022-09-28;2022-09-28;;;;531460000C0951;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590126;53146_0198_00012;;Rue  Venus;12;427807.43;6794442.3;-0.6643821;48.193484;2022-09-28;2022-09-28;;;;531460000D0268;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590128;53146_0005_00013;;Impasse  Agena;13;427912.72;6794330.05;-0.6628967;48.192519;2022-09-28;2022-09-28;;;;531460000C1508;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590129;53146_b024_00013;;la Basse Courteille;13;428213.14;6792542.01;-0.6577439;48.1765727;2022-09-28;2022-09-28;;;;531460000C1794;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590130;53146_0023_00013;;Place de L Eglise;13;427952.86;6794564.9;-0.6625036;48.1946466;2022-09-28;2022-09-28;;;;531460000D2529;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590132;53146_a006_00013;;Résidence de l'Osier;13;428271.89;6794997.19;-0.6584842;48.1986652;2022-09-28;2022-09-28;;;;531460000B2122;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590133;53146_a003_00013;;Résidence des Gandonnieres;13;428222.19;6794563.54;-0.658882;48.1947467;2022-09-28;2022-09-28;;;;531460000B1793;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590134;53146_a008_00013;;Résidence des Rochettes;13;428127.48;6794814.2;-0.6603116;48.1969602;2022-09-28;2022-09-28;;;;531460000B1733;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590135;53146_0017_00013;;Résidence du Clos Pommier;13;428302.02;6794924.98;-0.6580341;48.1980287;2022-09-28;2022-09-28;;;;531460000B2325;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590136;53146_0009_00013;;Rue  Capella;13;428048.27;6794303.35;-0.6610578;48.1923355;2022-09-28;2022-09-28;;;;531460000C0850;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590137;53146_0011_00013;;Rue de Cassiopee;13;427944.9;6794658.77;-0.6626692;48.195487;2022-09-28;2022-09-28;;;;531460000D0055;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590138;53146_0004_00013;;Rue de l'Aubepine;13;428201.12;6795258.82;-0.6595988;48.2009873;2022-09-28;2022-09-28;;;;531460000B2342;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590139;53146_0137_00013;;Rue des Pleiades;13;428008.95;6795010.28;-0.6620274;48.1986732;2022-09-28;2022-09-28;;;;531460000D1290;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590140;53146_0135_00013;;Rue  D Orion;13;427555.66;6794444.26;-0.6677679;48.1933964;2022-09-28;2022-09-28;;;;531460000D2257;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590141;53146_0188_00013;;Rue  Sirius;13;427729.44;6794181.56;-0.6652678;48.1911078;2022-09-28;2022-09-28;;;;531460000C1002;1
