suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001168897;49358_x017_00001;;La Herpinière;1;475341.53;6682662.51;0.0314116;47.2062437;2023-11-07;2023-11-07;;;;493580000E0639;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001168896;49358_x017_00001;;La Herpinière;1;475341.53;6682662.51;0.0314116;47.2062437;2023-11-07;2023-11-07;;;;493580000E0639;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541306;49358_0110_00002;;Rue  Saint Meloir;2;474731.91;6683567.98;0.0229129;47.214183;2022-09-02;2022-09-02;;;;493580000C0883;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541467;49358_0110_00008;;Rue  Saint Meloir;8;474658.06;6683550.62;0.0219465;47.2140017;2022-09-02;2022-09-02;;;;493580000C0893;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541410;49358_0110_00005;;Rue  Saint Meloir;5;474697.2;6683514.02;0.0224815;47.2136858;2022-09-02;2022-09-02;;;;493580000C0895;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541494;49358_0110_00010;;Rue  Saint Meloir;10;474648.06;6683582.69;0.0217985;47.2142869;2022-09-02;2022-09-02;;;;493580000C0892;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541505;49358_0110_00011;;Rue  Saint Meloir;11;474619.73;6683520.45;0.0214554;47.2137173;2022-09-02;2022-09-02;;;;493580000C0898;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541554;49358_0110_00020;;Rue  Saint Meloir;20;474586.69;6683503.72;0.0210276;47.2135557;2022-09-02;2022-09-02;;;;493580000C0927;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541598;49358_0110_00046;;Rue  Saint Meloir;46;474627.46;6683477.11;0.0215791;47.2133301;2022-09-02;2022-09-02;;;;493580000C0900;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541563;49358_0110_00024;;Rue  Saint Meloir;24;474559.38;6683473.02;0.0206823;47.2132702;2022-09-02;2022-09-02;;;;493580000C0925;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541552;49358_0110_00019;;Rue  Saint Meloir;19;474582.44;6683419.5;0.0210135;47.2127966;2022-09-02;2022-09-02;;;;493580000C0918;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541580;49358_0110_00034;;Rue  Saint Meloir;34;474588.59;6683397.97;0.0211054;47.2126049;2022-09-02;2022-09-02;;;;493580000C0914;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541542;49358_0051_00017;;Rue de la Forêt;17;474601;6683282.02;0.021327;47.211566;2022-09-02;2022-09-02;;;;493580000D0920;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541341;49358_0027_00003;;Rue du Charme;3;474774.13;6683428.69;0.0235397;47.2129443;2022-09-02;2022-09-02;;;;493580000D0937;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541447;49358_0055_00007;;Rue des Godeaux;7;474692.01;6683418.76;0.0224605;47.2128271;2022-09-02;2022-09-02;;;;493580000C0905;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001180479;49358_0055_00010;;Rue des Godeaux;10;474728.33;6683427.89;0.0229355;47.2129215;2023-11-14;2023-11-14;;;;493580000D0938;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541500;49358_0051_00011;;Rue de la Forêt;11;474734.21;6683366.38;0.0230438;47.2123701;2022-09-02;2022-09-02;;;;493580000D0938;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541291;49358_0004_00002;;Rue de l'Amitié;2;474700.09;6683391.98;0.0225805;47.2125889;2022-09-02;2022-09-02;;;;493580000D0938;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001180480;49358_0055_00012;;Rue des Godeaux;12;474716.7;6683417.75;0.0227869;47.2128264;2023-11-14;2023-11-14;;;;493580000C0937|493580000D0938;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541533;49358_0051_00015;;Rue de la Forêt;15;474658.39;6683322.49;0.0220646;47.2119495;2022-09-02;2022-09-02;;;;493580000D0913;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541364;49358_0013_00004;;Rue de Beau;4;474572.81;6683305.77;0.020943;47.2117701;2022-09-02;2022-09-02;;;;493580000D0921;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001180483;49358_0055_00014;;Rue des Godeaux;14;474602.32;6683351.24;0.02131;47.2121892;2023-11-14;2023-11-14;;;;493580000D0930;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541415;49358_0012_00006;;Impasse de Beau;6;474507.47;6683377.63;0.0200445;47.2123944;2022-09-02;2022-09-02;;;;493580000C0857;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001183149;49358_0055_00001;;Rue des Godeaux;1;474749.36;6683469.5;0.0231924;47.213303;2023-11-16;2023-11-16;;;;493580000C0902;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001183148;49358_0055_00001;;Rue des Godeaux;1;474749.36;6683469.5;0.0231924;47.213303;2023-11-16;2023-11-16;;;;493580000C0902;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001183184;49358_0031_00002;;Rue  Chateau Gaillard;2;475150.8;6684615.07;0.027923;47.223745;2023-11-17;2023-11-17;;;;493580000A1557;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541321;49358_0029_00003;;Impasse de la Cour du Puits;3;475038.25;6684379.41;0.026554;47.2215868;2022-09-02;2022-09-02;;;;493580000A1096;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541239;49358_0029_00001;;Impasse de la Cour du Puits;1;475057.9;6684381.64;0.0268124;47.2216135;2022-09-02;2022-09-02;;;;493580000A0520;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541303;49358_0033_00002;;Ruelle de la Cour du Puits;2;475076.01;6684423.94;0.0270305;47.2220002;2022-09-02;2022-09-02;;;;493580000A0514;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541314;49358_0033_00003;;Ruelle de la Cour du Puits;3;475057.12;6684418.41;0.0267838;47.2219441;2022-09-02;2022-09-02;;;;493580000A1097;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541374;49358_x012_00004;;Rue du moulin chateau gail;4;474978.21;6684508.22;0.0256971;47.2227253;2022-09-02;2022-09-02;;;;493580000A1283;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541342;49358_x012_00003;;Rue du moulin chateau gail;3;474943.72;6684498.01;0.0252466;47.2226217;2022-09-02;2022-09-02;;;;493580000A1398;1
B;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541309;49358_0068_00003_b;;Rue du Moulin Château-gaillard;3;474906.8;6684511.88;0.0247523;47.2227339;2023-04-11;2022-09-02;;;;493580000A1398;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541261;49358_x012_00001;;Rue du moulin chateau gail;1;474997.16;6684473.11;0.0259647;47.2224158;2022-09-02;2022-09-02;;;;493580000A1399;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541427;49358_x012_00006;;Rue du moulin chateau gail;6;474938.1;6684516.19;0.0251634;47.2227833;2022-09-02;2022-09-02;;;;493580000A1576;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541322;49358_0032_00003;;Impasse du Coteau;3;474922.38;6684624.66;0.0249018;47.2237539;2022-09-02;2022-09-02;;;;493580000A0384;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001189642;49358_x018_00002;;Zone d'activité  ZA du Bois d'Ortie;2;475428.32;6683636.66;0.0320737;47.2150369;2023-12-05;2023-12-05;;;;493580000B0452;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001189643;49358_x018_00003;;Zone d'activité  ZA du Bois d'Ortie;3;475396.11;6683662.16;0.0316358;47.2152554;2023-12-05;2023-12-05;;;;493580000B0450;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541319;49358_0038_00003;;Chemin de l'Epine;3;475207.64;6683714.17;0.0291215;47.2156595;2022-09-02;2022-09-02;;;;493580000B0663;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541224;49358_0019_00001_bis;;Impasse du Bois d’Ortie;1;475217.59;6683757.17;0.0292315;47.2160497;2022-09-02;2022-09-02;;;;493580000B0398;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541235;49358_0038_00001;;Chemin de l'Epine;1;475136.7;6683705.33;0.0281893;47.2155559;2022-09-02;2022-09-02;;;;493580000B0378;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541413;49358_0022_00006;;Chemin de la Brulerie;6;475179.58;6684307.96;0.0284558;47.2209919;2022-09-02;2022-09-02;;;;493580000A1093;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541398;49358_0042_00005;;Rue des Déportés;5;475134.26;6683792.35;0.0281137;47.2163379;2022-09-02;2022-09-02;;;;493580000B0811;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541444;49358_0042_00007;;Rue des Déportés;7;475151.39;6683802.32;0.0283349;47.2164335;2022-09-02;2022-09-02;;;;493580000B0629;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541372;49358_0026_00004;;Rue du Caillou;4;475158.6;6683856.4;0.0284033;47.2169224;2022-09-02;2022-09-02;;;;493580000B0363;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541259;49358_0026_00001;;Rue du Caillou;1;475169.23;6683872.97;0.0285354;47.2170751;2022-09-02;2022-09-02;;;;493580000B0408;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541297;49358_0026_00002;;Rue du Caillou;2;475143.58;6683905.33;0.0281806;47.2173575;2022-09-02;2022-09-02;;;;493580000B0361;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541537;49358_0065_00016;;Rue des Martyrs;16;475096.38;6684195.68;0.027413;47.2199536;2022-09-02;2022-09-02;;;;493580000A1678;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541560;49358_0065_00023;;Rue des Martyrs;23;475113.22;6684080.53;0.0276926;47.2189234;2022-09-02;2022-09-02;;;;493580000A1588;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541553;49358_0065_00020;;Rue des Martyrs;20;475092.35;6684171.77;0.0273717;47.2197372;2022-09-02;2022-09-02;;;;493580000A0632;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541523;49358_0065_00013;;Rue des Martyrs;13;475116.83;6684221.75;0.0276701;47.220195;2022-09-02;2022-09-02;;;;493580000A0586;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541490;49358_0065_00010;;Rue des Martyrs;10;475118.18;6684272.07;0.0276629;47.2206482;2022-09-02;2022-09-02;;;;493580000A0557;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001190031;49358_0065_00005_bis;;Rue des Martyrs;5;475276.81;6684351.34;0.0297181;47.2214151;2023-12-12;2023-12-12;;;;493580000A1660;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001214939;49358_x020_00001;;Lieu dit Moulin de la Herpinière;1;475784.13;6682863.98;0.0371547;47.2082058;2024-01-19;2024-01-19;;;;493580000E0833;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001214940;49358_x020_00001;;Lieu dit Moulin de la Herpinière;1;475784.13;6682863.98;0.0371547;47.2082058;2024-01-19;2024-01-19;;;;493580000E0833;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541395;49358_0007_00005;;Rue de la Bate;5;474977.51;6684091.94;0.025895;47.21898;2022-09-02;2022-09-02;;;;493580000A0680;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541233;49358_0039_00001;;Chemin de la Fosse Rouge;1;474981.16;6684007.79;0.0259851;47.2182243;2022-09-02;2022-09-02;;;;493580000A0666;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541388;49358_0039_00005;;Chemin de la Fosse Rouge;5;474976.89;6684049.39;0.025908;47.218597;2022-09-02;2022-09-02;;;;493580000A0677;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541435;49358_0039_00007;;Chemin de la Fosse Rouge;7;474993.67;6684030.64;0.0261389;47.218434;2022-09-02;2022-09-02;;;;493580000A1591;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541366;49358_0016_00004;;Rue de la Bédaudière;4;475020.57;6684016.12;0.0265012;47.2183125;2022-09-02;2022-09-02;;;;493580000A0659;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541519;49358_0031_00013;;Rue  Chateau Gaillard;13;474957.37;6684715.03;0.0253189;47.2245787;2022-09-02;2022-09-02;;;;493580000A0359;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541250;49358_x023_00001;;Ruelle  Antoine Cristal;1;475114.8;6684526.45;0.0274918;47.2229355;2024-04-09;2022-09-02;;;;493580000A0485;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541376;49358_0079_00004;;Rue du Ponceau;4;475147.12;6684506.35;0.0279286;47.2227657;2022-09-02;2022-09-02;;;;493580000A0480;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541397;49358_0061_00005;;Rue de la Mairie;5;475144.09;6684539.56;0.027872;47.2230634;2022-09-02;2022-09-02;;;;493580000A1697;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541305;49358_0078_00002;;Ruelle du Ponceau;2;475048.17;6684344.5;0.0267024;47.2212761;2022-09-02;2022-09-02;;;;493580000A0550;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541516;49358_0079_00012;;Rue du Ponceau;12;475083.35;6684370.35;0.027154;47.2215206;2022-09-02;2022-09-02;;;;493580000A0518;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541264;49358_0033_00001;;Ruelle de la Cour du Puits;1;475063.51;6684368.11;0.0268931;47.2214937;2022-09-02;2022-09-02;;;;493580000A0519;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541466;49358_0079_00008;;Rue du Ponceau;8;475092.22;6684404.02;0.0272544;47.2218265;2022-09-02;2022-09-02;;;;493580000A0515;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541408;49358_0033_00005;;Ruelle de la Cour du Puits;5;475052.39;6684451.89;0.0267047;47.2222436;2022-09-02;2022-09-02;;;;493580000A0497;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541329;49358_x023_00003;;Ruelle  Antoine Cristal;3;475075.23;6684479.64;0.0269925;47.222501;2024-04-09;2022-09-02;;;;493580000A0502;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541438;49358_0130_00007;;Place  Francois Nau;7;475260;6684502.32;0.0294212;47.2227676;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001255551;49358_x021_00001;;Rue Château Gaillard - Atelier n°1;1;474983.09;6684694.28;0.0256689;47.2244008;2024-03-18;2024-03-18;;;;493580000A0354;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541486;49358_0130_00010;;Place  Francois Nau;10;475242.11;6684506.1;0.029183;47.2227956;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001270770;49358_x025_00001;;Lieu dit La Matinière;1;474573.54;6684885.49;0.0201652;47.225982;2024-04-18;2024-04-18;;;;493580000A1259;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541440;49358_0031_00007;;Rue  Chateau Gaillard;7;475047.17;6684670.72;0.0265269;47.2242105;2022-09-02;2022-09-02;;;;493580000A0347;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541253;49358_0063_00001;;Rue de la Matiniere;1;474743.52;6684568.07;0.022568;47.2231841;2022-09-02;2022-09-02;;;;493580000A1404;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541292;49358_0125_00002;;Rue de la Vignole;2;475581.05;6684461.16;0.0336812;47.222506;2022-09-02;2022-09-02;;;;493580000A1133;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541368;49358_0125_00004;;Rue de la Vignole;4;475601.2;6684481.75;0.033937;47.222698;2022-09-02;2022-09-02;;;;493580000A1132;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001168893;49358_x016_00003;;La Chauvelière;3;475902.23;6682445.24;0.0389213;47.2044785;2024-03-20;2023-11-07;;;;493580000E0699;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001168891;49358_x016_00001;;La Chauvelière;1;475882.7;6682472.98;0.0386497;47.2047215;2023-11-07;2023-11-07;;;;493580000E0698;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001255625;49358_x022_00001;;Mont-Pélerin;1;475908.65;6682432.1;0.0390125;47.2043625;2024-03-20;2024-03-20;;;;493580000E0699;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001255626;49358_x022_00003;;Mont-Pélerin;3;475902.09;6682427.03;0.0389283;47.2043147;2024-03-20;2024-03-20;;;;493580000E0699;1
