suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00429022;85198_x074_00001_bis;;l'ouziniere;1;392440.62;6662750.68;-1.0488772;46.9939937;2022-09-07;2020-02-27;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365101;85198_x074_00001;;l'ouziniere;1;392452.01;6662779.01;-1.0487466;46.9942537;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365103;85198_x074_00002;;l'ouziniere;2;392433.77;6662735.87;-1.0489572;46.9938574;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365105;85198_x074_00003;;l'ouziniere;3;392430.56;6662745.55;-1.049006;46.9939429;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365104;85198_x074_00004;;l'ouziniere;4;392427.82;6662729.84;-1.0490313;46.9938004;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365102;85198_x074_00005;;l'ouziniere;5;392405.38;6662735.92;-1.0493304;46.9938448;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365106;85198_x074_00006;;l'ouziniere;6;392413.27;6662732.25;-1.0492241;46.9938154;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00443709;85198_x075_00001;;Manoriette;1;393535.75;6662863.19;-1.0345611;46.9955098;2021-03-18;2020-11-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042085_1_certificat numérotage 1 manoriette .pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00443706;85198_x076_00001;;Place de la temperance;1;392836.77;6662477.54;-1.0434872;46.9917205;2020-11-18;2020-11-18;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00443707;85198_x076_00002;;Place de la temperance;2;392856;6662465.61;-1.0432264;46.9916221;2020-11-18;2020-11-18;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364780;85198_x077_00001;;Place de l'église;1;392756.95;6662496.22;-1.0445487;46.9918517;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364784;85198_x077_00002;;Place de l'église;2;392763.42;6662500.65;-1.0444666;46.9918944;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364785;85198_x077_00003;;Place de l'église;3;392770.39;6662505.74;-1.0443785;46.9919434;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364776;85198_x077_00004;;Place de l'église;4;392774.31;6662507.71;-1.0443283;46.9919629;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364779;85198_x077_00005;;Place de l'église;5;392779.98;6662511.6;-1.0442564;46.9920006;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364775;85198_x077_00006;;Place de l'église;6;392801.58;6662507.68;-1.04397;46.9919752;2020-03-05;2019-10-23;;;;;1
b;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364788;85198_x077_00007_b;;Place de l'église;7;392794.57;6662505.95;-1.0440608;46.9919565;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364777;85198_x077_00007;;Place de l'église;7;392797.63;6662505.06;-1.0440201;46.9919498;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00429239;85198_x077_00008;;Place de l'église;8;392805.3;6662466.62;-1.0438934;46.9916077;2020-03-05;2020-03-05;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364782;85198_x077_00009;;Place de l'église;9;392779.21;6662459.54;-1.0442315;46.991532;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364781;85198_x077_00010;;Place de l'église;10;392770.36;6662466.78;-1.0443527;46.9915931;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364778;85198_x077_00012;;Place de l'église;12;392762.42;6662469.82;-1.044459;46.9916168;2020-03-05;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371931;85198_x078_00001;;Place paul baudry;1;392595.63;6662416.7;-1.046615;46.9910622;2019-11-07;2019-11-07;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371932;85198_x078_00002;;Place paul baudry;2;392585.49;6662420.73;-1.0467509;46.9910937;2019-11-07;2019-11-07;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364989;85198_x080_00001;;Route de la verrie;1;393138.37;6662355.94;-1.0394421;46.990766;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364987;85198_x080_00003;;Route de la verrie;3;393154.23;6662344.38;-1.0392259;46.9906694;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364990;85198_x080_00005;;Route de la verrie;5;393162.94;6662340.14;-1.0391085;46.9906352;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364992;85198_x080_00006;;Route de la verrie;6;393202.42;6662334.03;-1.0385856;46.9905985;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364985;85198_x080_00007;;Route de la verrie;7;393179.75;6662330.28;-1.0388811;46.9905543;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364991;85198_x080_00009;;Route de la verrie;9;393211.97;6662312.13;-1.0384454;46.9904059;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364986;85198_x080_00011;;Route de la verrie;11;393233.51;6662297.88;-1.0381528;46.9902877;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364988;85198_x080_00018;;Route de la verrie;18;393443.92;6662089.85;-1.035248;46.988514;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364680;85198_x081_00001;;Rue de la bernardière;1;393110.74;6662597.02;-1.0399674;46.9929209;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364682;85198_x081_00003;;Rue de la bernardière;3;393124.68;6662565.76;-1.0397631;46.9926463;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364681;85198_x081_00005;;Rue de la bernardière;5;393134.36;6662546.98;-1.0396233;46.9924819;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467113;85198_x081_00006;;Rue de la bernardière;6;393124.13;6662596.77;-1.0397912;46.9929249;2022-05-19;2022-05-19;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364684;85198_x081_00007;;Rue de la bernardière;7;393138.98;6662537.02;-1.0395558;46.9923945;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467114;85198_x081_00008;;Rue de la bernardière;8;393127.71;6662590.06;-1.0397397;46.9928662;2022-05-19;2022-05-19;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467115;85198_x081_00009;;Rue de la bernardière;9;393228.22;6662616.15;-1.0384364;46.9931471;2022-05-19;2022-05-19;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364685;85198_x081_00010;;Rue de la bernardière;10;393160.57;6662525.21;-1.0392642;46.9922982;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00797626;85198_x081_00011;;Rue de la bernardière;11;393126.54;6662450.2;-1.039661;46.9916081;2023-12-01;2023-12-01;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364686;85198_x081_00012;;Rue de la bernardière;12;393162.24;6662503.49;-1.0392277;46.9921037;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00797629;85198_x081_00013;;Rue de la bernardière;13;393122.44;6662434.92;-1.0397046;46.9914688;2023-12-01;2023-12-01;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364689;85198_x081_00014;;Rue de la bernardière;14;393158.98;6662493.09;-1.0392634;46.9920087;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00797630;85198_x081_00015;;Rue de la bernardière;15;393119.75;6662426.27;-1.039734;46.9913898;2023-12-01;2023-12-01;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371945;85198_x081_00016;;Rue de la bernardière;16;393151.57;6662474.41;-1.0393483;46.9918373;2019-11-07;2019-11-07;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364690;85198_x081_00018;;Rue de la bernardière;18;393145.9;6662454.8;-1.0394096;46.9916584;2019-11-19;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371857;85198_x081_00020;;Rue de la bernardière;20;393139.94;6662438.62;-1.0394771;46.9915101;2019-11-06;2019-11-06;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364688;85198_x081_00022;;Rue de la bernardière;22;393138.93;6662423.51;-1.0394802;46.9913738;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364683;85198_x081_00024;;Rue de la bernardière;24;393132.48;6662396.78;-1.039547;46.9911305;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364790;85198_x082_00001;;Rue de la fontaine;1;392494.06;6662826.63;-1.0482261;46.9947013;2019-11-28;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364791;85198_x082_00002_bis;;Rue de la fontaine;2;392484.9;6662836.96;-1.0483534;46.9947899;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364807;85198_x082_00002;;Rue de la fontaine;2;392482.77;6662827.11;-1.0483748;46.9947004;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364796;85198_x082_00003;;Rue de la fontaine;3;392495.67;6662837.27;-1.0482122;46.9947977;2019-11-28;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364812;85198_x082_00004_bis;;Rue de la fontaine;4;392498.67;6662872.51;-1.0481965;46.995116;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364793;85198_x082_00004;;Rue de la fontaine;4;392488.53;6662847.44;-1.0483128;46.9948858;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364811;85198_x082_00005;;Rue de la fontaine;5;392508.99;6662869.25;-1.0480587;46.9950914;2019-11-28;2019-10-23;;;;;1
b;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364798;85198_x082_00006_b;;Rue de la fontaine;6;392518.89;6662921.76;-1.0479639;46.9955681;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364792;85198_x082_00006;;Rue de la fontaine;6;392512.9;6662904.5;-1.048031;46.9954102;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364800;85198_x082_00007;;Rue de la fontaine;7;392552.41;6662889.77;-1.0475019;46.9952959;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364808;85198_x082_00008;;Rue de la fontaine;8;392532.42;6662927.38;-1.0477899;46.9956249;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364810;85198_x082_00009;;Rue de la fontaine;9;392552.83;6662879.95;-1.0474897;46.9952078;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00429142;85198_x082_00010;;Rue de la fontaine;10;392569.01;6662935.84;-1.0473147;46.9957178;2020-03-03;2020-03-03;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364795;85198_x082_00011;;Rue de la fontaine;11;392561.3;6662891.88;-1.0473864;46.995319;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364806;85198_x082_00012;;Rue de la fontaine;12;392574.06;6662954.9;-1.0472613;46.9958916;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364805;85198_x082_00013;;Rue de la fontaine;13;392569.24;6662910.26;-1.0472946;46.9954879;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364794;85198_x082_00014;;Rue de la fontaine;14;392582.14;6662975.69;-1.0471691;46.9960822;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364799;85198_x082_00015;;Rue de la fontaine;15;392574.2;6662921.2;-1.0472367;46.9955886;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364804;85198_x082_00016;;Rue de la fontaine;16;392589.4;6662989.5;-1.047083;46.9962097;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364802;85198_x082_00017;;Rue de la fontaine;17;392584.58;6662951.46;-1.0471206;46.9958655;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364801;85198_x082_00019;;Rue de la fontaine;19;392587.13;6662959.36;-1.0470925;46.9959377;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364803;85198_x082_00021;;Rue de la fontaine;21;392594.77;6662980.46;-1.0470063;46.9961309;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00469516;85198_x083_00004;;Rue de la garde;4;392633.81;6663123.62;-1.0465898;46.9974362;2022-08-25;2022-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044096_1_délibération rue de la garde .pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00469514;85198_x083_00008;;Rue de la garde;8;392582.51;6663139.58;-1.0472747;46.997556;2022-08-25;2022-08-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044096_1_délibération rue de la garde .pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370650;85198_x084_00001;;Rue de la sevre;1;392827.38;6662948.79;-1.043928;46.9959534;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370659;85198_x084_00002;;Rue de la sevre;2;392851.27;6662916.9;-1.0435925;46.9956777;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370649;85198_x084_00003;;Rue de la sevre;3;392823.99;6662971.54;-1.0439879;46.9961564;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370642;85198_x084_00005;;Rue de la sevre;5;392824.08;6662997.69;-1.0440044;46.9963916;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370646;85198_x084_00006;;Rue de la sevre;6;392833.54;6662927.25;-1.0438325;46.9957626;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370643;85198_x084_00007;;Rue de la sevre;7;392816.86;6663009.36;-1.0441071;46.9964932;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370660;85198_x084_00008;;Rue de la sevre;8;392813.68;6662939.94;-1.0441022;46.9958675;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370647;85198_x084_00009;;Rue de la sevre;9;392796.49;6663023.49;-1.0443843;46.9966108;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370657;85198_x084_00010;;Rue de la sevre;10;392800.4;6662950.4;-1.0442837;46.9959555;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370661;85198_x084_00011;;Rue de la sevre;11;392778.53;6663036.15;-1.0446289;46.9967164;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370645;85198_x084_00012;;Rue de la sevre;12;392795.17;6662961.33;-1.0443597;46.9960513;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370656;85198_x084_00013;;Rue de la sevre;13;392771.63;6663044.2;-1.0447249;46.9967856;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370658;85198_x084_00014;;Rue de la sevre;14;392810.83;6662980.65;-1.0441669;46.9962323;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370639;85198_x084_00015;;Rue de la sevre;15;392760.62;6663036.42;-1.0448644;46.9967106;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370654;85198_x084_00016;;Rue de la sevre;16;392767.59;6663020.46;-1.0447621;46.9965703;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370644;85198_x084_00017;;Rue de la sevre;17;392754.89;6663029.47;-1.044935;46.9966454;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370652;85198_x084_00018;;Rue de la sevre;18;392752.98;6663001.32;-1.0449412;46.9963915;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370653;85198_x084_00019;;Rue de la sevre;19;392741.31;6663009.74;-1.0451003;46.9964618;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370641;85198_x084_00020;;Rue de la sevre;20;392742.58;6662984.87;-1.0450668;46.9962388;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370648;85198_x084_00021;;Rue de la sevre;21;392731.34;6662995.03;-1.0452213;46.9963249;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370651;85198_x084_00022;;Rue de la sevre;22;392727.02;6662970.19;-1.0452614;46.9960996;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370655;85198_x084_00023;;Rue de la sevre;23;392718.25;6662977.24;-1.0453813;46.9961589;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370640;85198_x084_00024;;Rue de la sevre;24;392647.78;6662977.01;-1.0463073;46.9961243;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467141;85198_x085_00001;;Rue de l'aubépine;1;393284.73;6662564.26;-1.0376588;46.9927065;2022-09-07;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043851_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467142;85198_x085_00003;;Rue de l'aubépine;3;393292.34;6662562.92;-1.037558;46.9926979;2022-09-07;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043851_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467143;85198_x085_00005;;Rue de l'aubépine;5;393311.13;6662576.93;-1.0373205;46.9928326;2022-09-07;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043851_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467144;85198_x085_00007;;Rue de l'aubépine;7;393324.85;6662580.51;-1.0371426;46.9928711;2022-09-07;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043851_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364619;85198_x086_00001;;Rue de la vachonnière;1;392599.95;6662273.84;-1.0464619;46.9897797;2020-03-03;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364624;85198_x087_00001_bis;;Rue de la vallée;1;392526.87;6662258.31;-1.0474118;46.9896064;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364626;85198_x087_00001;;Rue de la vallée;1;392542.46;6662263.85;-1.0472106;46.9896633;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364630;85198_x087_00002;;Rue de la vallée;2;392595.94;6662265.18;-1.0465088;46.9897;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364629;85198_x087_00003;;Rue de la vallée;3;392507.07;6662255.33;-1.0476699;46.9895704;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364622;85198_x087_00004;;Rue de la vallée;4;392580.26;6662270.29;-1.0467183;46.9897387;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364634;85198_x087_00005;;Rue de la vallée;5;392478.44;6662262.99;-1.0480513;46.9896261;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364621;85198_x087_00006;;Rue de la vallée;6;392555.23;6662263.19;-1.0470425;46.9896633;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364628;85198_x087_00007;;Rue de la vallée;7;392460.86;6662275.01;-1.0482905;46.989726;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364631;85198_x087_00008;;Rue de la vallée;8;392532.32;6662252.11;-1.0473359;46.9895531;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364633;85198_x087_00009;;Rue de la vallée;9;392444.47;6662273.79;-1.048505;46.9897076;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364623;85198_x087_00010;;Rue de la vallée;10;392512.94;6662248.19;-1.047588;46.9895089;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364632;85198_x087_00012;;Rue de la vallée;12;392488.42;6662250.07;-1.0479115;46.9895145;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364625;85198_x087_00014;;Rue de la vallée;14;392469.49;6662258.01;-1.0481656;46.9895772;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364620;85198_x087_00016;;Rue de la vallée;16;392453.3;6662258.05;-1.0483783;46.9895701;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364627;85198_x087_00018;;Rue de la vallée;18;392445.52;6662262.46;-1.0484836;46.9896061;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365006;85198_x088_00001;;Rue de la versenne;1;392856.86;6662289.66;-1.0430966;46.9900404;2020-03-03;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365009;85198_x088_00002_bis;;Rue de la versenne;2;392828.27;6662295.06;-1.043476;46.9900758;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365008;85198_x088_00002;;Rue de la versenne;2;392877.14;6662294.84;-1.0428337;46.9900963;2020-03-03;2019-10-23;;;;;1
