suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873501;85042_x109_00004;;Rue des plantes;4;390865.5;6596396;-1.0250878;46.396585;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873492;85042_x109_00005;;Rue des plantes;5;390876.09;6596379.41;-1.0249392;46.3964406;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873496;85042_x109_00006;;Rue des plantes;6;390818.56;6596354.26;-1.0256703;46.396188;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873487;85042_x109_00007;;Rue des plantes;7;390823.9;6596336.1;-1.0255888;46.3960272;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873486;85042_x109_00008;;Rue des plantes;8;390810.5;6596410.8;-1.0258125;46.3966928;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873499;85042_x109_00009;;Rue des plantes;9;390802;6596364.2;-1.0258921;46.3962698;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873502;85042_x109_00010;;Rue des plantes;10;390828;6596426.3;-1.0255953;46.3968402;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873485;85042_x109_00011;;Rue des plantes;11;390776;6596400.3;-1.026254;46.3965826;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873500;85042_x109_00015;;Rue des plantes;15;390776.03;6596410.38;-1.0262602;46.3966732;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873489;85042_x109_00017;;Rue des plantes;17;390817.98;6596425.17;-1.0257248;46.3968255;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873482;85042_x109_00019;;Rue des plantes;19;390839.27;6596442.77;-1.0254598;46.3969935;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873488;85042_x109_00021;;Rue des plantes;21;390864.2;6596461.9;-1.0251484;46.397177;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873483;85042_x109_00023;;Rue des plantes;23;390883.2;6596458.4;-1.0248991;46.3971542;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873634;85042_x110_00001;;Rue des treilles;1;393418.64;6593016.8;-0.9896803;46.3673618;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873636;85042_x110_00003;;Rue des treilles;3;393370.22;6593052.31;-0.9903327;46.3676592;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873637;85042_x110_00005;;Rue des treilles;5;393339.22;6593005.34;-0.9907045;46.3672226;2020-09-08;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00439443;85042_x110_00007;;Rue des treilles;7;393326.94;6593014.71;-0.9908702;46.3673014;2020-09-08;2020-09-08;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873657;85042_x111_00001;;Rue des venelles;1;390753.5;6596825.9;-1.0268288;46.4003996;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873648;85042_x111_00002;;Rue des venelles;2;390847.88;6596746;-1.0255489;46.3997244;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873658;85042_x111_00003;;Rue des venelles;3;390736.5;6596839.9;-1.0270591;46.4005177;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873646;85042_x111_00004;;Rue des venelles;4;390810.98;6596783.55;-1.0260535;46.4000451;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873651;85042_x111_00005;;Rue des venelles;5;390715.3;6596857.6;-1.0273464;46.4006672;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873652;85042_x111_00006;;Rue des venelles;6;390777.17;6596816.21;-1.0265147;46.4003233;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873649;85042_x111_00007_bis;;Rue des venelles;7;390668.95;6596890.18;-1.0279705;46.4009389;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873650;85042_x111_00007;;Rue des venelles;7;390680.95;6596879.2;-1.0278072;46.4008456;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873647;85042_x111_00008;;Rue des venelles;8;390627.43;6596930.3;-1.0285369;46.4012806;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873655;85042_x111_00009;;Rue des venelles;9;390662.36;6596892.94;-1.0280581;46.4009607;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873656;85042_x111_00010;;Rue des venelles;10;390600.17;6596942.68;-1.0288995;46.4013795;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873645;85042_x111_00011;;Rue des venelles;11;390636.01;6596910.76;-1.0284124;46.4011088;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873654;85042_x111_00013;;Rue des venelles;13;390592.14;6596935.14;-1.0289988;46.4013079;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404798;85042_x111_00015;;Rue des venelles;15;390423.2;6596940.1;-1.0311982;46.4012749;2019-12-11;2019-12-11;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873659;85042_x111_00017;;Rue des venelles;17;390402.23;6596929.37;-1.0314636;46.4011688;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873644;85042_x111_00019;;Rue des venelles;19;390368.73;6596909.88;-1.0318861;46.4009782;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404797;85042_x111_00020;;Rue des venelles;20;390484.93;6596999.16;-1.0304349;46.4018344;2019-12-11;2019-12-11;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873101;85042_x112_00001;;Rue d'handy sohas;1;391596.6;6594214.3;-1.0141421;46.3772999;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873104;85042_x112_00002;;Rue d'handy sohas;2;391610.11;6594205.96;-1.013961;46.3772311;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873102;85042_x112_00003;;Rue d'handy sohas;3;391575.77;6594241.83;-1.014431;46.377538;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873105;85042_x112_00004;;Rue d'handy sohas;4;391586.88;6594204.53;-1.0142619;46.3772076;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873106;85042_x112_00006;;Rue d'handy sohas;6;391562.2;6594203.3;-1.0145818;46.3771853;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873103;85042_x112_00008;;Rue d'handy sohas;8;391541.1;6594208.1;-1.0148591;46.3772188;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873360;85042_x113_00001;;Rue du 11 novembre;1;391299.76;6595949.11;-1.0191474;46.3927651;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873378;85042_x113_00002;;Rue du 11 novembre;2;391307.24;6595920.54;-1.0190313;46.3925117;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873396;85042_x113_00003;;Rue du 11 novembre;3;391296.52;6595992.05;-1.0192179;46.3931499;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873403;85042_x113_00004;;Rue du 11 novembre;4;391306.28;6595962.31;-1.0190714;46.3928868;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873389;85042_x113_00005;;Rue du 11 novembre;5;391292.92;6596003.34;-1.0192722;46.3932497;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873399;85042_x113_00006;;Rue du 11 novembre;6;391306.28;6595962.31;-1.0190714;46.3928868;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873384;85042_x113_00007;;Rue du 11 novembre;7;391268.21;6596074.24;-1.0196403;46.393876;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873387;85042_x113_00008;;Rue du 11 novembre;8;391302.2;6595988.9;-1.019142;46.3931241;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873349;85042_x113_00009;;Rue du 11 novembre;9;391261.39;6596085.75;-1.0197365;46.3939764;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873358;85042_x113_00010_bis;;Rue du 11 novembre;10;391318.41;6596021.25;-1.0189527;46.3934225;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873404;85042_x113_00010;;Rue du 11 novembre;10;391301.46;6595998.08;-1.0191577;46.3932064;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873379;85042_x113_00011;;Rue du 11 novembre;11;391238;6596131.1;-1.0200706;46.3943735;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873406;85042_x113_00012;;Rue du 11 novembre;12;391328.71;6596023.95;-1.0188207;46.3934515;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873345;85042_x113_00013_bis;;Rue du 11 novembre;13;391230.93;6596141.61;-1.0201695;46.3944648;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873381;85042_x113_00013;;Rue du 11 novembre;13;391224.98;6596134.89;-1.0202424;46.3944016;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873370;85042_x113_00014;;Rue du 11 novembre;14;391300.54;6596026.66;-1.0191886;46.3934629;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00437465;85042_x113_00015_bis;;Rue du 11 novembre;15;391210.5;6596166.67;-1.0204517;46.3946808;2020-06-22;2020-06-22;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873356;85042_x113_00015;;Rue du 11 novembre;15;391224.72;6596149.96;-1.0202557;46.394537;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873354;85042_x113_00016;;Rue du 11 novembre;16;391311.94;6596034.83;-1.0190458;46.3935417;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873353;85042_x113_00017_bis;;Rue du 11 novembre;17;391201.9;6596166.21;-1.020563;46.3946728;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873380;85042_x113_00017;;Rue du 11 novembre;17;391219.88;6596154.54;-1.0203217;46.394576;2020-06-22;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873383;85042_x113_00018;;Rue du 11 novembre;18;391297.71;6596030.42;-1.0192279;46.3934955;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873407;85042_x113_00019;;Rue du 11 novembre;19;391203.91;6596172.67;-1.0205413;46.3947317;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873347;85042_x113_00020;;Rue du 11 novembre;20;391286.88;6596050.84;-1.0193822;46.3936741;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873382;85042_x113_00021_bis;;Rue du 11 novembre;21;391184.87;6596200.77;-1.0208074;46.3949757;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873372;85042_x113_00021;;Rue du 11 novembre;21;391192.82;6596187.73;-1.0206953;46.3948621;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873405;85042_x113_00022;;Rue du 11 novembre;22;391277.22;6596072.59;-1.0195222;46.3938654;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873388;85042_x113_00023;;Rue du 11 novembre;23;391180.9;6596204.93;-1.0208617;46.3950113;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873352;85042_x113_00024;;Rue du 11 novembre;24;391268.23;6596088.9;-1.0196498;46.3940079;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873363;85042_x113_00025;;Rue du 11 novembre;25;391173.7;6596213.9;-1.0209612;46.3950886;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404882;85042_x113_00026;;Rue du 11 novembre;26;391262.91;6596129.99;-1.0197461;46.3943749;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404884;85042_x113_00027;;Rue du 11 novembre;27;391160.24;6596231.24;-1.0211476;46.3952385;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404881;85042_x113_00028;;Rue du 11 novembre;28;391251.13;6596151.09;-1.0199132;46.3945593;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873374;85042_x113_00029;;Rue du 11 novembre;29;391146.96;6596254.36;-1.0213356;46.3954403;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873339;85042_x113_00030;;Rue du 11 novembre;30;391246.13;6596159.93;-1.019984;46.3946365;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873359;85042_x113_00031;;Rue du 11 novembre;31;391130.42;6596292.67;-1.0215759;46.3957773;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404883;85042_x113_00032;;Rue du 11 novembre;32;391243.97;6596163.02;-1.0200141;46.3946633;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873371;85042_x113_00033;;Rue du 11 novembre;33;391102.9;6596354.8;-1.0219748;46.3963233;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873401;85042_x113_00034;;Rue du 11 novembre;34;391201.52;6596192.4;-1.0205854;46.3949081;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873361;85042_x113_00035;;Rue du 11 novembre;35;391088.99;6596379;-1.0221716;46.3965346;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873393;85042_x113_00036;;Rue du 11 novembre;36;391161.21;6596246.41;-1.021145;46.3953753;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873365;85042_x113_00037;;Rue du 11 novembre;37;391072.69;6596386.93;-1.0223887;46.3965984;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873364;85042_x113_00038;;Rue du 11 novembre;38;391135.04;6596303.52;-1.021523;46.3958769;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873369;85042_x113_00039;;Rue du 11 novembre;39;391059.85;6596399.29;-1.0225638;46.3967037;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873368;85042_x113_00040;;Rue du 11 novembre;40;391118.27;6596343.14;-1.0217673;46.3962255;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873367;85042_x113_00041;;Rue du 11 novembre;41;391067.03;6596404.83;-1.0224742;46.3967568;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873344;85042_x113_00042;;Rue du 11 novembre;42;391111.39;6596357.39;-1.0218661;46.3963505;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873343;85042_x113_00043_bis;;Rue du 11 novembre;43;391018.96;6596418.68;-1.0231082;46.3968593;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873373;85042_x113_00043;;Rue du 11 novembre;43;391056.17;6596419.62;-1.0226251;46.3968849;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873402;85042_x113_00044;;Rue du 11 novembre;44;391105.32;6596370.91;-1.021954;46.3964693;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873375;85042_x113_00045;;Rue du 11 novembre;45;391042.53;6596440.56;-1.0228163;46.3970669;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873342;85042_x113_00046;;Rue du 11 novembre;46;391097.34;6596382.56;-1.0220654;46.3965704;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404885;85042_x113_00047_bis;;Rue du 11 novembre;47;391018.87;6596494.52;-1.0231596;46.3975413;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873377;85042_x113_00047;;Rue du 11 novembre;47;391035.31;6596468.04;-1.0229284;46.3973107;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873398;85042_x113_00048_bis;;Rue du 11 novembre;48;391093;6596402.61;-1.0221351;46.3967487;2019-12-12;2018-12-13;;;;;1
qua;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873351;85042_x113_00048_quater;;Rue du 11 novembre;48;391080.8;6596410.21;-1.0222988;46.3968115;2019-12-12;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873397;85042_x113_00048_ter;;Rue du 11 novembre;48;391088.72;6596400.22;-1.0221893;46.3967252;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873350;85042_x113_00048;;Rue du 11 novembre;48;391099.38;6596403.68;-1.022053;46.3967613;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873391;85042_x113_00050;;Rue du 11 novembre;50;391077.73;6596415.13;-1.0223419;46.3968543;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873355;85042_x113_00052;;Rue du 11 novembre;52;391066.18;6596435.22;-1.0225054;46.3970297;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873357;85042_x113_00053;;Rue du 11 novembre;53;390906.63;6596551.98;-1.0246566;46.3980066;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873392;85042_x113_00054;;Rue du 11 novembre;54;391060;6596443.68;-1.0225913;46.3971029;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873346;85042_x113_00056;;Rue du 11 novembre;56;391057.91;6596448.36;-1.0226216;46.3971441;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873395;85042_x113_00058;;Rue du 11 novembre;58;391052.49;6596469.79;-1.0227062;46.3973343;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873362;85042_x113_00060;;Rue du 11 novembre;60;391049.64;6596477.57;-1.0227484;46.397403;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00464667;85042_x113_00062_bis;;Rue du 11 novembre;62;391027.89;6596496.38;-1.0230436;46.3975622;2022-03-02;2022-03-02;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873340;85042_x113_00062_ter;;Rue du 11 novembre;62;391018.75;6596512.39;-1.023173;46.397702;2022-03-02;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873385;85042_x113_00062;;Rue du 11 novembre;62;391034.24;6596487.96;-1.0229555;46.3974894;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873348;85042_x113_00064_bis;;Rue du 11 novembre;64;390992.93;6596547.11;-1.0235316;46.3980023;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873394;85042_x113_00064;;Rue du 11 novembre;64;391007;6596528.4;-1.0233364;46.3978405;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873338;85042_x113_00066_bis;;Rue du 11 novembre;66;390968.49;6596580;-1.0238712;46.3982869;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873386;85042_x113_00066;;Rue du 11 novembre;66;390981.27;6596561;-1.0236924;46.3981219;2019-12-12;2018-12-13;;;;;1
b;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873336;85042_x113_00068_b;;Rue du 11 novembre;68;390928.32;6596642.77;-1.0244349;46.398833;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873390;85042_x113_00068;;Rue du 11 novembre;68;390936.8;6596625;-1.0243129;46.3986771;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873337;85042_x113_00070;;Rue du 11 novembre;70;390922.55;6596657.42;-1.0245197;46.398962;2019-12-12;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872950;85042_x114_00001_bis;;Rue du calvaire;1;393109.04;6593668.32;-0.9941309;46.3730802;2019-12-06;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872951;85042_x114_00001_ter;;Rue du calvaire;1;393138.54;6593735.09;-0.9937915;46.3736941;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872962;85042_x114_00001;;Rue du calvaire;1;393119.36;6593689.31;-0.9940106;46.3732737;2019-12-06;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872964;85042_x114_00002_bis;;Rue du calvaire;2;392977.69;6593403.56;-0.9956632;46.3706394;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872953;85042_x114_00002;;Rue du calvaire;2;392970.25;6593381.52;-0.9957453;46.3704377;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872958;85042_x114_00003;;Rue du calvaire;3;393214;6593907.62;-0.9929245;46.37528;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872959;85042_x114_00004;;Rue du calvaire;4;392987.21;6593430.73;-0.9955574;46.370888;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872961;85042_x114_00006;;Rue du calvaire;6;393006.96;6593477.48;-0.9953316;46.3713174;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872957;85042_x114_00008;;Rue du calvaire;8;393027.03;6593520.59;-0.9950991;46.3717143;2019-12-06;2018-12-13;;;;;1
a;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00791600;85042_x114_00010_a;;Rue du calvaire;10;393077.15;6593610.72;-0.9945072;46.3725477;2023-04-12;2023-04-12;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872955;85042_x114_00010_bis;;Rue du calvaire;10;393135.93;6593715.18;-0.9938123;46.3735138;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872956;85042_x114_00010;;Rue du calvaire;10;393031.27;6593533.45;-0.9950526;46.3718319;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872960;85042_x114_00012;;Rue du calvaire;12;393165.81;6593781.95;-0.993468;46.374128;2019-12-06;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404574;85042_x114_00014;;Rue du calvaire;14;393184.37;6593824.6;-0.9932548;46.37452;2019-12-06;2019-12-06;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873037;85042_x115_00001;;Rue du coteau;1;393161.08;6593947.8;-0.9936385;46.3756173;2019-12-06;2018-12-13;;;;;1
