suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076763;72357_b698_00005;;Lieu Dit Le Ruisseau;5;477597.81;6732461.65;0.0365129;47.6549753;2023-05-22;2023-05-22;;;;723570000C0330;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076764;72357_b199_00005;;Lieu Dit Les Cosnueres;5;477897.75;6732723.76;0.040375;47.6574341;2023-05-22;2023-05-22;;;;723570000C0136;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076765;72357_b399_00005;;Lieu Dit Les Loges;5;475175.71;6734113.5;0.0034346;47.6690102;2023-05-22;2023-05-22;;;;723570000D0347;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076766;72357_0349_00005;;Place du 8 Mai 1945;5;478015.97;6735706.78;0.0404597;47.6843048;2023-05-22;2023-05-22;;;;723570000B1234;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076767;72357_0121_00005;;Promenade des Capucines;5;478275.4;6735873.66;0.043832;47.6858932;2023-05-22;2023-05-22;;;;723570000B1878;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076768;72357_0275_00005;;Route de la Gare;5;478217.79;6736065.32;0.042969;47.6875977;2023-05-22;2023-05-22;;;;723570000B0205;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076769;72357_0633_00005;;Route de Savigne;5;478099.95;6735802.92;0.0415303;47.6851978;2023-05-22;2023-05-22;;;;723570000B1588;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076770;72357_0381_00005;;Route des Landes;5;477319.81;6733535.3;0.0322746;47.6645383;2023-05-22;2023-05-22;;;;723570000D0117;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076771;72357_0650_00005;;Route de Thoree;5;477640.63;6733632.58;0.0364977;47.6655217;2023-05-22;2023-05-22;;;;723570000D0029;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076772;72357_0005_00005;;Rue des Bleuets;5;478226.51;6735967.39;0.043134;47.6867198;2023-05-22;2023-05-22;;;;723570000B1886;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076773;72357_0185_00005;;Rue des Ecoles;5;478000.56;6735991.7;0.0401121;47.6868623;2023-05-22;2023-05-22;;;;723570000B1418;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076774;72357_0543_00005;;Rue des Primeveres;5;478181.35;6735808.96;0.0426115;47.6852796;2023-05-22;2023-05-22;;;;723570000B1866;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076775;72357_0390_00005;;Rue  Lenail;5;478165.35;6736058.48;0.0422739;47.6875185;2023-05-22;2023-05-22;;;;723570000B0176;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076776;72357_0545_00005;;Rue  Principale;5;478150.91;6736022.06;0.0420997;47.687186;2023-05-22;2023-05-22;;;;723570000B0172;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076777;72357_0275_00006_b;;Route de la Gare;6;478381.09;6736145.39;0.0451043;47.6883729;2023-05-22;2023-05-22;;;;723570000B2068;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076778;72357_0390_00006_b;;Rue  Lenail;6;478182.21;6736079.03;0.0424882;47.687709;2023-05-22;2023-05-22;;;;723570000B1923;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076779;72357_0305_00006;;Allée des Genets;6;477855.94;6735600.76;0.0383811;47.6832972;2023-05-22;2023-05-22;;;;723570000B1427;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076780;72357_b227_00006;;Lieu Dit Echallerie;6;478357.72;6733562.38;0.0460808;47.6651321;2023-05-22;2023-05-22;;;;723570000B1708;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076781;72357_b031_00006;;Lieu Dit La Binetiere;6;477677.74;6734924.5;0.0363458;47.6771544;2023-05-22;2023-05-22;;;;723570000B0692;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076782;72357_0349_00006;;Place du 8 Mai 1945;6;478004.33;6735678.31;0.0403189;47.6840448;2023-05-22;2023-05-22;;;;723570000B1233;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076783;72357_0250_00006;;Route de la Fleche;6;477398.99;6733612.96;0.03329;47.6652636;2023-05-22;2023-05-22;;;;723570000D0008;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076784;72357_0275_00006;;Route de la Gare;6;478294.12;6736129.87;0.0439535;47.688204;2023-05-22;2023-05-22;;;;723570000B2069;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076785;72357_0633_00006;;Route de Savigne;6;478046.53;6735780.08;0.0408302;47.6849744;2023-05-22;2023-05-22;;;;723570000B1241;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076786;72357_0127_00006;;Route des Cartes;6;477840.06;6735665.16;0.0381374;47.6838711;2023-05-22;2023-05-22;;;;723570000B1994;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076787;72357_0381_00006;;Route des Landes;6;477271.72;6733528.19;0.0316379;47.6644581;2023-05-22;2023-05-22;;;;723570000D0756;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076788;72357_0730_00006;;Route de Vaulandry;6;477450.8;6733539.47;0.0340167;47.6646201;2023-05-22;2023-05-22;;;;723570000D0107;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076789;72357_0185_00006;;Rue des Ecoles;6;478045.72;6736081.02;0.0406691;47.6876809;2023-05-22;2023-05-22;;;;723570000B1996;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076790;72357_0543_00006;;Rue des Primeveres;6;478143.98;6735835.43;0.0421006;47.6855051;2023-05-22;2023-05-22;;;;723570000B1865;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076791;72357_0735_00006;;Rue des Violettes;6;478119.29;6735930.75;0.0417241;47.6863541;2023-05-22;2023-05-22;;;;723570000B1933;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076792;72357_0350_00006;;Rue du 8 Mai 1945;6;478076.57;6735970.15;0.0411354;47.6866941;2023-05-22;2023-05-22;;;;723570000B0340;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076793;72357_0515_00006;;Rue du Pont;6;477609.57;6733529.61;0.0361356;47.6645851;2023-05-22;2023-05-22;;;;723570000D0050;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076794;72357_0390_00006;;Rue  Lenail;6;478175.51;6736079.23;0.0423988;47.6877085;2023-05-22;2023-05-22;;;;723570000B1923;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076795;72357_0545_00006;;Rue  Principale;6;478194.4;6736026.33;0.0426769;47.6872391;2023-05-22;2023-05-22;;;;723570000B0297;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076796;72357_0401_00007;;Allée de Melion;7;477473.73;6733757.98;0.0342126;47.6665933;2023-05-22;2023-05-22;;;;723570000A0437;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076797;72357_0305_00007;;Allée des Genets;7;477870.38;6735519.45;0.0386141;47.6825707;2023-05-22;2023-05-22;;;;723570000B1432;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076798;72357_b031_00007;;Lieu Dit La Binetiere;7;477673.41;6734877.85;0.0363115;47.6767334;2023-05-22;2023-05-22;;;;723570000B0674;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076799;72357_b227_00007;;Lieu Dit L Echallerie;7;478409.89;6733487.29;0.0468128;47.6644743;2023-05-22;2023-05-22;;;;723570000B1024;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076800;72357_0250_00007;;Route de la Fleche;7;477381.87;6733594.48;0.0330713;47.6650916;2023-05-22;2023-05-22;;;;723570000D0748;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076801;72357_0275_00007;;Route de la Gare;7;478231.16;6736087.42;0.043136;47.687801;2023-05-22;2023-05-22;;;;723570000B0206;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076802;72357_0633_00007;;Route de Savigne;7;478117.16;6735798.21;0.0417619;47.6851612;2023-05-22;2023-05-22;;;;723570000B1443;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076803;72357_0381_00007;;Route des Landes;7;477294.44;6733489.96;0.0319596;47.6641219;2023-05-22;2023-05-22;;;;723570000D0604;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076804;72357_0650_00007;;Route de Thoree;7;477639.65;6733647.21;0.0364773;47.665653;2023-05-22;2023-05-22;;;;723570000D0028;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076805;72357_0730_00007;;Route de Vaulandry;7;477470.57;6733503.22;0.034298;47.6643008;2023-05-22;2023-05-22;;;;723570000D0068;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076806;72357_0005_00007;;Rue des Bleuets;7;478222.56;6735923.8;0.0431031;47.6863264;2023-05-22;2023-05-22;;;;723570000B1881;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076807;72357_0185_00007;;Rue des Ecoles;7;477979.69;6735988.42;0.0398358;47.6868257;2023-05-22;2023-05-22;;;;723570000B1395;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076808;72357_0350_00007;;Rue du 8 Mai 1945;7;478067.86;6735899.58;0.0410546;47.6860564;2023-05-22;2023-05-22;;;;723570000B1776;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076809;72357_0390_00007;;Rue  Lenail;7;478149.8;6736060.74;0.0420656;47.6875336;2023-05-22;2023-05-22;;;;723570000B1452;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076810;72357_0545_00007;;Rue  Principale;7;478153.64;6736036.52;0.0421288;47.687317;2023-05-22;2023-05-22;;;;723570000B1177;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076811;72357_b031_00008;;Lieu Dit La Binetiere;8;477735.56;6735144.83;0.0370057;47.6791557;2023-05-22;2023-05-22;;;;723570000B2034;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076812;72357_0205_00008;;Place de L Eglise;8;478174.72;6736000.12;0.0424278;47.6869967;2023-05-22;2023-05-22;;;;723570000B0317;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076813;72357_0250_00008;;Route de la Fleche;8;477384.37;6733612.38;0.0330957;47.6652535;2023-05-22;2023-05-22;;;;723570000D0006;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076814;72357_0275_00008;;Route de la Gare;8;478329.58;6736166.69;0.0444075;47.6885471;2023-05-22;2023-05-22;;;;723570000B2067;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076815;72357_0633_00008;;Route de Savigne;8;478065.4;6735763.89;0.0410896;47.6848351;2023-05-22;2023-05-22;;;;723570000B0394;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076816;72357_0381_00008;;Route des Landes;8;477242.3;6733502.26;0.0312592;47.6642149;2023-05-22;2023-05-22;;;;723570000D0755;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076817;72357_0650_00008;;Route de Thoree;8;477671.19;6733695.13;0.0368733;47.6660947;2023-05-22;2023-05-22;;;;723570000B1093;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076818;72357_0730_00008;;Route de Vaulandry;8;477449.67;6733526.56;0.0340081;47.6645036;2023-05-22;2023-05-22;;;;723570000D0106;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076819;72357_0350_00008;;Rue du 8 Mai 1945;8;478045.9;6735928.94;0.0407474;47.6863131;2023-05-22;2023-05-22;;;;723570000B2028;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076820;72357_0515_00008;;Rue du Pont;8;477623.31;6733520.9;0.0363229;47.6645114;2023-05-22;2023-05-22;;;;723570000D0593;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076821;72357_0390_00008;;Rue  Lenail;8;478158.49;6736073.7;0.0421749;47.6876531;2023-05-22;2023-05-22;;;;723570000B0178;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076822;72357_0545_00008;;Rue  Principale;8;478207.16;6736022.91;0.0428485;47.6872126;2023-05-22;2023-05-22;;;;723570000B1981;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076823;72357_0401_00009;;Allée de Melion;9;477473.07;6733781.8;0.0341919;47.6668073;2023-05-22;2023-05-22;;;;723570000A0437;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076824;72357_0305_00009;;Allée des Genets;9;477837.37;6735535.75;0.0381663;47.6827062;2023-05-22;2023-05-22;;;;723570000B1431;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076825;72357_b031_00009;;Lieu Dit La Binetiere;9;477669.24;6734897.15;0.0362463;47.6769056;2023-05-22;2023-05-22;;;;723570000B0673;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076826;72357_b227_00009;;Lieu Dit L Echallerie;9;478428.86;6733451.81;0.0470831;47.6641615;2023-05-22;2023-05-22;;;;723570000B0990;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076827;72357_0250_00009;;Route de la Fleche;9;477259.64;6733614.21;0.031434;47.6652277;2023-05-22;2023-05-22;;;;723570000D0750;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076828;72357_0275_00009;;Route de la Gare;9;478232.66;6736105.86;0.0431468;47.6879673;2023-05-22;2023-05-22;;;;723570000B0207;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076829;72357_0633_00009;;Route de Savigne;9;478158.51;6735730.64;0.0423464;47.6845674;2023-05-22;2023-05-22;;;;723570000B0402;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076830;72357_0381_00009;;Route des Landes;9;477251.24;6733457.2;0.0314008;47.6638127;2023-05-22;2023-05-22;;;;723570000D0701;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076831;72357_0730_00009;;Route de Vaulandry;9;477451.51;6733482.96;0.0340544;47.6641121;2023-05-22;2023-05-22;;;;723570000D0069;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076832;72357_0005_00009;;Rue des Bleuets;9;478218.35;6735916.01;0.043051;47.6862549;2023-05-22;2023-05-22;;;;723570000B1882;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076833;72357_0350_00009;;Rue du 8 Mai 1945;9;478073.47;6735872.93;0.0411426;47.6858186;2023-05-22;2023-05-22;;;;723570000B0332;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076834;72357_0545_00009;;Rue  Principale;9;478162.31;6736039.04;0.0422431;47.6873426;2023-05-22;2023-05-22;;;;723570000B1149;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076835;72357_0250_00010_b;;Route de la Fleche;10;477355.57;6733636.51;0.0327001;47.6654608;2023-05-22;2023-05-22;;;;723570000D0003;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076836;72357_0633_00010_b;;Route de Savigne;10;478093.2;6735694.35;0.0414946;47.684219;2023-05-22;2023-05-22;;;;723570000B1959;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076837;72357_0305_00010;;Allée des Genets;10;477834.02;6735577.36;0.0381009;47.6830793;2023-05-22;2023-05-22;;;;723570000B1429;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076838;72357_0205_00010;;Place de L Eglise;10;478178.45;6736016.04;0.0424695;47.6871412;2023-05-22;2023-05-22;;;;723570000B0298;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076839;72357_0250_00010;;Route de la Fleche;10;477371.82;6733614.09;0.0329277;47.6652646;2023-05-22;2023-05-22;;;;723570000D0005;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076840;72357_0275_00010;;Route de la Gare;10;478293.89;6736214.99;0.043908;47.6889695;2023-05-22;2023-05-22;;;;723570000B2016;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076841;72357_0633_00010;;Route de Savigne;10;478102.41;6735730.15;0.0415994;47.6845441;2023-05-22;2023-05-22;;;;723570000B1958;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076842;72357_0381_00010;;Route des Landes;10;477183.23;6733468.06;0.0304898;47.6638873;2023-05-22;2023-05-22;;;;723570000D0754;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076843;72357_0730_00010;;Route de Vaulandry;10;477442.72;6733508.52;0.0339246;47.664339;2023-05-22;2023-05-22;;;;723570000D0104;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076844;72357_0185_00010;;Rue des Ecoles;10;477973.67;6736041.15;0.0397292;47.687298;2023-05-22;2023-05-22;;;;723570000B1137;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076845;72357_0515_00010;;Rue du Pont;10;477643.28;6733505.17;0.0365966;47.6643767;2023-05-22;2023-05-22;;;;723570000D0048;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076846;72357_0545_00010;;Rue  Principale;10;478242.71;6736017.94;0.0433246;47.6871799;2023-05-22;2023-05-22;;;;723570000B0293;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076847;72357_0401_00011;;Allée de Melion;11;477468.11;6733813.22;0.0341102;47.6670882;2023-05-22;2023-05-22;;;;723570000A0602;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076848;72357_b031_00011;;Lieu Dit La Binetiere;11;477666.94;6734823.8;0.0362524;47.676245;2023-05-22;2023-05-22;;;;723570000B1360;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076849;72357_b227_00011;;Lieu Dit L Echallerie;11;478448.56;6733446.2;0.0473482;47.6641177;2023-05-22;2023-05-22;;;;723570000B0991;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076850;72357_0275_00011;;Route de la Gare;11;478246.05;6736139.77;0.0433083;47.6882768;2023-05-22;2023-05-22;;;;723570000B2015;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076851;72357_0633_00011;;Route de Savigne;11;478179.41;6735677.57;0.0426513;47.6840971;2023-05-22;2023-05-22;;;;723570000B1983;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076852;72357_0381_00011;;Route des Landes;11;477208.46;6733400.99;0.0308593;47.6632926;2023-05-22;2023-05-22;;;;723570000D0173;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076853;72357_0730_00011;;Route de Vaulandry;11;477452.25;6733458.95;0.0340763;47.6638964;2023-05-22;2023-05-22;;;;723570000D0070;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076854;72357_0005_00011;;Rue des Bleuets;11;478214.37;6735903.55;0.0430042;47.6861415;2023-05-22;2023-05-22;;;;723570000B1883;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076855;72357_0350_00011;;Rue du 8 Mai 1945;11;477974.39;6735758.27;0.0398802;47.6847539;2023-05-22;2023-05-22;;;;723570000B1238;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076856;72357_0350_00012_b;;Rue du 8 Mai 1945;12;477947.13;6735806.3;0.0394931;47.6851767;2023-05-22;2023-05-22;;;;723570000B1806;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076857;72357_0305_00012;;Allée des Genets;12;477813.53;6735548.53;0.0378424;47.6828131;2023-05-22;2023-05-22;;;;723570000B1430;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076858;72357_0250_00012;;Route de la Fleche;12;477314.65;6733651.87;0.0321476;47.6655851;2023-05-22;2023-05-22;;;;723570000A0588;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076859;72357_0275_00012;;Route de la Gare;12;478300.37;6736259.22;0.0439723;47.6893695;2023-05-22;2023-05-22;;;;723570000B1778;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076860;72357_0633_00012;;Route de Savigne;12;478076.83;6735660.53;0.0412934;47.6839093;2023-05-22;2023-05-22;;;;723570000B1267;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076861;72357_0381_00012;;Route des Landes;12;477166.23;6733454.5;0.0302703;47.6637596;2023-05-22;2023-05-22;;;;723570000D0753;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076862;72357_0185_00012;;Rue des Ecoles;12;477951.68;6736096.14;0.0394088;47.6877851;2023-05-22;2023-05-22;;;;723570000B0359;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076863;72357_0545_00012;;Rue  Principale;12;478253.06;6736014.93;0.0434639;47.6871563;2023-05-22;2023-05-22;;;;723570000B0289;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076864;72357_0401_00013;;Allée de Melion;13;477459.84;6733839.34;0.033987;47.6673204;2023-05-22;2023-05-22;;;;723570000A0602;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076865;72357_b031_00013;;Lieu Dit La Binetiere;13;477680.58;6734764.24;0.0364638;47.6757139;2023-05-22;2023-05-22;;;;723570000B1361;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076866;72357_0633_00013;;Route de Savigne;13;478186.65;6735645.39;0.0427638;47.6838101;2023-05-22;2023-05-22;;;;723570000B1982;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076867;72357_0350_00013;;Rue du 8 Mai 1945;13;477948.65;6735737.73;0.0395476;47.6845604;2023-05-22;2023-05-22;;;;723570000B1237;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076868;72357_0515_00013;;Rue du Pont;13;477629.85;6733538.92;0.036401;47.6646757;2023-05-22;2023-05-22;;;;723570000D0044;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076869;72357_0545_00013;;Rue  Principale;13;478196.65;6736044.25;0.0426979;47.687401;2023-05-22;2023-05-22;;;;723570000B0201;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076870;72357_0250_00014;;Route de la Fleche;14;477269.59;6733664.32;0.0315414;47.6656818;2023-05-22;2023-05-22;;;;723570000A0741;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076871;72357_0633_00014;;Route de Savigne;14;478126.43;6735683.41;0.0419427;47.6841318;2023-05-22;2023-05-22;;;;723570000B1260;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076872;72357_0730_00014;;Route de Vaulandry;14;477371.2;6733483.08;0.032985;47.664086;2023-05-22;2023-05-22;;;;723570000D0724;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076873;72357_0185_00014;;Rue des Ecoles;14;477867.69;6736054.1;0.0383111;47.6873787;2023-05-22;2023-05-22;;;;723570000B0366;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076874;72357_0350_00014;;Rue du 8 Mai 1945;14;477928.1;6735783.38;0.039251;47.6849641;2023-05-22;2023-05-22;;;;723570000B1807;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076875;72357_0545_00014;;Rue  Principale;14;478265.19;6736007.88;0.043629;47.687097;2023-05-22;2023-05-22;;;;723570000B0288;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076876;72357_0275_00015;;Route de la Gare;15;478260.09;6736170.36;0.04348;47.6885567;2023-05-22;2023-05-22;;;;723570000B0210;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076877;72357_0650_00015;;Route de Thoree;15;477647.12;6733808.65;0.036496;47.6671076;2023-05-22;2023-05-22;;;;723570000A0613;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076878;72357_0730_00015;;Route de Vaulandry;15;477448.12;6733423.21;0.0340392;47.6635735;2023-05-22;2023-05-22;;;;723570000D0537;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076879;72357_0515_00015;;Rue du Pont;15;477661.73;6733522.04;0.0368339;47.6645346;2023-05-22;2023-05-22;;;;723570000D0041;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076880;72357_0250_00016;;Route de la Fleche;16;477225.89;6733683.09;0.0309501;47.6658359;2023-05-22;2023-05-22;;;;723570000A0743;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076881;72357_0633_00016;;Route de Savigne;16;478147.58;6735637.92;0.0422471;47.6837298;2023-05-22;2023-05-22;;;;723570000B1280;1
