suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458823;49120_0295_00008;;Chemin de la Noue;8;428591.37;6703877.49;-0.5983222;47.3795706;2022-05-05;2022-05-05;;;;49120000AH0174;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458824;49120_0013_00008;;Chemin de l'Arzillé;8;428364.2;6703750.98;-0.6012533;47.3783397;2022-05-05;2022-05-05;;;;49120000AH0142;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458826;49120_0133_00008;;Chemin du Clos du Plessis;8;428523.69;6703772.86;-0.599155;47.378602;2022-05-05;2022-05-05;;;;49120000AH0166;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458827;49120_0328_00008;;Chemin du Plessis;8;428346.2;6703883.38;-0.6015716;47.379523;2022-05-05;2022-05-05;;;;49120000AH0109;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458828;49120_b385_00008;;Clos de la Noue;8;428556.88;6703956.7;-0.5988266;47.3802688;2022-05-05;2022-05-05;;;;49120000AH0051;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458829;49120_0380_00008;;Grande rue;8;427832.79;6703880.04;-0.608367;47.379282;2022-05-05;2022-05-05;;;;49120000AE0095;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458830;49120_0300_00008;;Place de la Perrière;8;427792.12;6703809.56;-0.6088627;47.3786315;2022-05-05;2022-05-05;;;;49120000AE0384;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458831;49120_0292_00008;;Place  Muller;8;427898.96;6703808.91;-0.6074479;47.3786696;2022-05-05;2022-05-05;;;;49120000AE0159;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458832;49120_0010_00008;;Route d'Angers;8;428248.74;6704090.98;-0.6029875;47.3813498;2022-05-05;2022-05-05;;;;49120000AH0015;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458833;49120_0290_00008;;Route de Mozé;8;428225.71;6703662.19;-0.6030332;47.3774844;2022-05-05;2022-05-05;;;;49120000ZM0218;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458835;49120_0008_00008;;Rue  André Sarazin;8;428105.58;6703619.73;-0.6045979;47.3770533;2022-05-05;2022-05-05;;;;49120000ZM0191;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458836;49120_0020_00008;;Rue  Basse Hallopeau;8;427684.58;6703815.66;-0.6102901;47.3786421;2022-05-05;2022-05-05;;;;49120000AE0345;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458837;49120_0060_00008;;Rue  Borée;8;427966.85;6703910.85;-0.6066108;47.3796142;2022-05-05;2022-05-05;;;;49120000AE0394;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458838;49120_0180_00008;;Rue de la Cure;8;427859.58;6703958.59;-0.6080598;47.3799994;2022-05-05;2022-05-05;;;;49120000AE0048;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458839;49120_0220_00008;;Rue de la Fidélité;8;427801.38;6703850.26;-0.6087647;47.3790013;2022-05-05;2022-05-05;;;;49120000AE0234;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458840;49120_0360_00008;;Rue de la Reine Fabiola;8;427942.18;6703922.83;-0.6069445;47.3797118;2022-05-05;2022-05-05;;;;49120000AE0108;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458841;49120_0265_00008;;Rue du 8 Mai;8;427856.92;6703788.48;-0.6079921;47.3784686;2022-05-05;2022-05-05;;;;49120000AE0220;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458842;49120_0140_00008;;Rue du Colonel;8;427968.76;6703664.49;-0.6064363;47.3773995;2022-05-05;2022-05-05;;;;49120000AE0390;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458843;49120_0184_00008;;Rue du Guinechien;8;428042.77;6703666.75;-0.6054579;47.3774503;2022-05-05;2022-05-05;;;;49120000AE0444;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458844;49120_0331_00008;;Rue du Port Thinault;8;427871.4;6703995.78;-0.6079258;47.3803388;2022-05-05;2022-05-05;;;;49120000AE0332;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458845;49120_0260_00008;;Rue  Haute Hallopeau;8;427751.48;6703835.65;-0.6094166;47.3788493;2022-05-05;2022-05-05;;;;49120000AE0020;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458846;49120_0140_00009_bis;;Rue du Colonel;9;428056.56;6703553.21;-0.6052066;47.3764349;2022-05-05;2022-05-05;;;;49120000ZM0187;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458847;49120_0368_00009;;Allée des Ruelles;9;428231.17;6704027.64;-0.6031819;47.3807731;2022-05-05;2022-05-05;;;;49120000AH0012;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458848;49120_0048_00009;;Chemin de la Bidetterie;9;427576.32;6703698.22;-0.6116523;47.3775414;2022-05-05;2022-05-05;;;;49120000ZK0040;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458849;49120_0295_00009;;Chemin de la Noue;9;428610.9;6703891.88;-0.5980722;47.379708;2022-05-05;2022-05-05;;;;49120000AH0054;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458850;49120_0013_00009;;Chemin de l'Arzillé;9;428302.46;6703758.93;-0.6020756;47.3783858;2022-05-05;2022-05-05;;;;49120000AH0120;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458851;49120_0133_00009;;Chemin du Clos du Plessis;9;428504.15;6703814.06;-0.5994386;47.3789645;2022-05-05;2022-05-05;;;;49120000AH0156;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458852;49120_0328_00009;;Chemin du Plessis;9;428242.7;6703941.66;-0.6029772;47.3800046;2022-05-05;2022-05-05;;;;49120000AH0076;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458853;49120_b385_00009;;Clos de la Noue;9;428478.12;6703896.8;-0.5998332;47.3796978;2022-05-05;2022-05-05;;;;49120000AH0060;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458854;49120_0380_00009;;Grande rue;9;427831.25;6703869.85;-0.6083812;47.3791897;2022-05-05;2022-05-05;;;;49120000AE0362;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458855;49120_0010_00009;;Route d'Angers;9;428251.52;6704117.05;-0.6029664;47.3815854;2022-05-05;2022-05-05;;;;49120000ZE0104;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458856;49120_0008_00009;;Rue  André Sarazin;9;428126.01;6703627.57;-0.6043322;47.3771321;2022-05-05;2022-05-05;;;;49120000ZM0196;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458857;49120_0020_00009;;Rue  Basse Hallopeau;9;427679.71;6703808.61;-0.6103503;47.3785767;2022-05-05;2022-05-05;;;;49120000AE0281;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458858;49120_0080_00009;;Rue  Bourgeoise;9;427883.79;6703938.31;-0.607727;47.379827;2022-05-05;2022-05-05;;;;49120000AE0046;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458859;49120_0360_00009;;Rue de la Reine Fabiola;9;427990.78;6703974.83;-0.6063325;47.3801994;2022-05-05;2022-05-05;;;;49120000AE0074;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458860;49120_0140_00009;;Rue du Colonel;9;428039.16;6703567.45;-0.6054456;47.3765558;2022-05-05;2022-05-05;;;;49120000ZM0187;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458861;49120_0160_00009;;Rue du Corps de Garde;9;427759.71;6703814.76;-0.609295;47.378665;2022-05-05;2022-05-05;;;;49120000AE0333;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458862;49120_0331_00010_bis;;Rue du Port Thinault;10;427867.04;6704014.71;-0.607995;47.3805072;2022-05-05;2022-05-05;;;;49120000AE0497;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458863;49120_0368_00010;;Allée des Ruelles;10;428360.73;6704015.94;-0.6014594;47.380721;2022-05-05;2022-05-05;;;;49120000AH0068;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458864;49120_0295_00010;;Chemin de la Noue;10;428615.55;6703879.28;-0.5980031;47.3795966;2022-05-05;2022-05-05;;;;49120000AH0177;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458865;49120_0013_00010;;Chemin de l'Arzillé;10;428385.03;6703777.62;-0.6009937;47.3785879;2022-05-05;2022-05-05;;;;49120000AH0146;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458866;49120_0133_00010;;Chemin du Clos du Plessis;10;428518.54;6703794.58;-0.5992363;47.3787952;2022-05-05;2022-05-05;;;;49120000AH0167;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458867;49120_0328_00010;;Chemin du Plessis;10;428358.91;6703872.91;-0.601397;47.3794341;2022-05-05;2022-05-05;;;;49120000AH0219;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458868;49120_b385_00010;;Clos de la Noue;10;428555.04;6703988.39;-0.5988701;47.380553;2022-05-05;2022-05-05;;;;49120000AH0050;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458869;49120_0380_00010;;Grande rue;10;427816.49;6703892.99;-0.6085906;47.3793918;2022-05-05;2022-05-05;;;;49120000AE0352;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458871;49120_0300_00010;;Place de la Perrière;10;427787.98;6703805.25;-0.6089149;47.378591;2022-05-05;2022-05-05;;;;49120000AE0525;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458872;49120_0292_00010;;Place  Muller;10;427897.39;6703828.62;-0.6074806;47.3788462;2022-05-05;2022-05-05;;;;49120000AE0102;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458873;49120_0010_00010;;Route d'Angers;10;428256.16;6704092;-0.6028898;47.3813621;2022-05-05;2022-05-05;;;;49120000AH0017;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458874;49120_0290_00010;;Route de Mozé;10;428390.96;6703651.11;-0.6008387;47.3774526;2022-05-05;2022-05-05;;;;49120000ZM0222;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458875;49120_0008_00010;;Rue  André Sarazin;10;428109.61;6703602.83;-0.6045344;47.3769029;2022-05-05;2022-05-05;;;;49120000ZM0192;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458876;49120_0020_00010;;Rue  Basse Hallopeau;10;427671.87;6703825.62;-0.6104644;47.3787265;2022-05-05;2022-05-05;;;;49120000AE0013;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458877;49120_0060_00010;;Rue  Borée;10;427980.8;6703934.95;-0.6064406;47.3798367;2022-05-05;2022-05-05;;;;49120000AE0143;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458878;49120_0220_00010;;Rue de la Fidélité;10;427799.65;6703864.92;-0.6087966;47.3791324;2022-05-05;2022-05-05;;;;49120000AE0238;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458879;49120_0360_00010;;Rue de la Reine Fabiola;10;427954.43;6703931.86;-0.6067878;47.379798;2022-05-05;2022-05-05;;;;49120000AE0110;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458880;49120_0265_00010;;Rue du 8 Mai;10;427848.13;6703780.37;-0.6081035;47.378392;2022-05-05;2022-05-05;;;;49120000AE0489;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458881;49120_0140_00010;;Rue du Colonel;10;428001.24;6703591.36;-0.6059621;47.3767553;2022-05-05;2022-05-05;;;;49120000AE0175;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458882;49120_0184_00010;;Rue du Guinechien;10;428043.61;6703656.57;-0.6054406;47.377359;2022-05-05;2022-05-05;;;;49120000AE0444;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458883;49120_0331_00010;;Rue du Port Thinault;10;427867.52;6704011.32;-0.6079866;47.3804769;2022-05-05;2022-05-05;;;;49120000AE0331;1
A;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458884;49120_0140_00011_a;;Rue du Colonel;11;428050.72;6703492.83;-0.6052475;47.3758895;2022-05-05;2022-05-05;;;;49120000ZM0071;1
B;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458885;49120_0140_00011_b;;Rue du Colonel;11;428055.98;6703476.87;-0.6051682;47.3757482;2022-05-05;2022-05-05;;;;49120000ZM0071;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458886;49120_0368_00011;;Allée des Ruelles;11;428231.05;6704037.61;-0.6031894;47.3808626;2022-05-05;2022-05-05;;;;49120000AH0014;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458887;49120_0048_00011;;Chemin de la Bidetterie;11;427569.15;6703708.4;-0.6117533;47.3776301;2022-05-05;2022-05-05;;;;49120000ZK0038;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458888;49120_0013_00011;;Chemin de l'Arzillé;11;428328.66;6703753.94;-0.6017257;47.3783518;2022-05-05;2022-05-05;;;;49120000AH0116;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458889;49120_0328_00011;;Chemin du Plessis;11;428265.03;6703940.09;-0.6026805;47.3799996;2022-05-05;2022-05-05;;;;49120000AH0077;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458890;49120_b385_00011;;Clos de la Noue;11;428503.93;6703914.49;-0.5995022;47.3798675;2022-05-05;2022-05-05;;;;49120000AH0208;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458891;49120_0380_00011;;Grande rue;11;427826.07;6703875.56;-0.6084532;47.379239;2022-05-05;2022-05-05;;;;49120000AE0359;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458892;49120_0010_00011;;Route d'Angers;11;428280.47;6704132.64;-0.6025925;47.3817375;2022-05-05;2022-05-05;;;;49120000ZE0103;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458893;49120_0008_00011;;Rue  André Sarazin;11;428123.99;6703623.37;-0.6043563;47.3770935;2022-05-05;2022-05-05;;;;49120000ZM0195;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458894;49120_0020_00011;;Rue  Basse Hallopeau;11;427671.99;6703804.13;-0.6104499;47.3785332;2022-05-05;2022-05-05;;;;49120000AE0282;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458895;49120_0360_00011;;Rue de la Reine Fabiola;11;427999.05;6703981.46;-0.6062271;47.3802624;2022-05-05;2022-05-05;;;;49120000AE0073;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458896;49120_0140_00011;;Rue du Colonel;11;428056.37;6703475.19;-0.6051619;47.3757332;2022-05-05;2022-05-05;;;;49120000ZM0071;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458897;49120_0160_00011;;Rue du Corps de Garde;11;427756.35;6703818.68;-0.6093418;47.3786988;2022-05-05;2022-05-05;;;;49120000AE0255;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458898;49120_0010_00012_bis;;Route d'Angers;12;428295.32;6704125.59;-0.6023917;47.3816802;2022-05-05;2022-05-05;;;;49120000AH0213;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458899;49120_0140_00012_bis;;Rue du Colonel;12;428018.92;6703539.46;-0.6056966;47.3762958;2022-05-05;2022-05-05;;;;49120000ZS0031;1
Quater;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458900;49120_0140_00012_quater;;Rue du Colonel;12;428025.64;6703533.64;-0.6056042;47.3762462;2022-05-05;2022-05-05;;;;49120000ZS0071;1
Ter;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458901;49120_0140_00012_ter;;Rue du Colonel;12;428020.15;6703535.87;-0.6056781;47.3762641;2022-05-05;2022-05-05;;;;49120000ZS0071;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458902;49120_0368_00012;;Allée des Ruelles;12;428397.45;6704030.27;-0.6009818;47.380865;2022-05-05;2022-05-05;;;;49120000AH0067;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458903;49120_0013_00012;;Chemin de l'Arzillé;12;428397.4;6703788.37;-0.6008364;47.3786896;2022-05-05;2022-05-05;;;;49120000AH0149;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458904;49120_0133_00012;;Chemin du Clos du Plessis;12;428514.51;6703812.89;-0.5993008;47.3789581;2022-05-05;2022-05-05;;;;49120000AH0168;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458905;49120_0328_00012;;Chemin du Plessis;12;428382.48;6703855.95;-0.6010748;47.3792912;2022-05-05;2022-05-05;;;;49120000AH0107;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458907;49120_0300_00012;;Place de la Perrière;12;427783.78;6703801.5;-0.6089683;47.3785556;2022-05-05;2022-05-05;;;;49120000AE0526;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458908;49120_0292_00012;;Place  Muller;12;427892.29;6703835.28;-0.607552;47.378904;2022-05-05;2022-05-05;;;;49120000AE0101;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458909;49120_0010_00012;;Route d'Angers;12;428283.07;6704118.91;-0.6025498;47.3816151;2022-05-05;2022-05-05;;;;49120000AH0212;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458910;49120_0290_00012;;Route de Mozé;12;428443.36;6703646.85;-0.6001425;47.3774358;2022-05-05;2022-05-05;;;;49120000ZM0090;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458911;49120_0008_00012;;Rue  André Sarazin;12;428113.92;6703607.53;-0.6044801;47.3769469;2022-05-05;2022-05-05;;;;49120000ZM0193;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458912;49120_0020_00012;;Rue  Basse Hallopeau;12;427665.32;6703808.44;-0.6105407;47.3785692;2022-05-05;2022-05-05;;;;49120000AE0005;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458913;49120_0060_00012;;Rue  Borée;12;427988.52;6703945.81;-0.6063449;47.3799375;2022-05-05;2022-05-05;;;;49120000AE0114;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458915;49120_0220_00012;;Rue de la Fidélité;12;427799.14;6703870.3;-0.6088065;47.3791806;2022-05-05;2022-05-05;;;;49120000AE0238;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458916;49120_0360_00012;;Rue de la Reine Fabiola;12;427968.74;6703943.76;-0.6066056;47.3799109;2022-05-05;2022-05-05;;;;49120000AE0343;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458917;49120_0265_00012;;Rue du 8 Mai;12;427842.81;6703775.33;-0.6081709;47.3783445;2022-05-05;2022-05-05;;;;49120000AE0488;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458918;49120_0140_00012;;Rue du Colonel;12;428015.51;6703558.94;-0.6057536;47.3764696;2022-05-05;2022-05-05;;;;49120000AE0174;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458919;49120_0331_00012;;Rue du Port Thinault;12;427874.97;6704049.64;-0.6079111;47.3808246;2022-05-05;2022-05-05;;;;49120000AE0496;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458920;49120_0013_00013_bis;;Chemin de l'Arzillé;13;428330.5;6703792.96;-0.6017248;47.3787034;2022-05-05;2022-05-05;;;;49120000AH0224;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458921;49120_0328_00013_bis;;Chemin du Plessis;13;428298.9;6703967.07;-0.6022484;47.3802562;2022-05-05;2022-05-05;;;;49120000AH0194;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458922;49120_0368_00013;;Allée des Ruelles;13;428240.15;6704043.07;-0.6030722;47.3809155;2022-05-05;2022-05-05;;;;49120000AH0014;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458923;49120_0048_00013;;Chemin de la Bidetterie;13;427560.98;6703719.38;-0.6118682;47.3777254;2022-05-05;2022-05-05;;;;49120000ZK0056;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458924;49120_0013_00013;;Chemin de l'Arzillé;13;428324.68;6703794.14;-0.6018026;47.3787116;2022-05-05;2022-05-05;;;;49120000AH0117;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458925;49120_0328_00013;;Chemin du Plessis;13;428310.15;6703980.95;-0.6021079;47.3803856;2022-05-05;2022-05-05;;;;49120000AH0195;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458926;49120_b385_00013;;Clos de la Noue;13;428497.32;6703922.72;-0.5995946;47.3799388;2022-05-05;2022-05-05;;;;49120000AH0207;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458927;49120_0380_00013;;Grande rue;13;427817.06;6703883.79;-0.6085775;47.3793093;2022-05-05;2022-05-05;;;;49120000AE0237;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458928;49120_0010_00013;;Route d'Angers;13;428297.73;6704140.8;-0.602369;47.381818;2022-05-05;2022-05-05;;;;49120000ZE0099;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458929;49120_0020_00013;;Rue  Basse Hallopeau;13;427645.68;6703786.83;-0.6107877;47.3783668;2022-05-05;2022-05-05;;;;49120000AE0283;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458930;49120_0140_00013;;Rue du Colonel;13;428083.24;6703423.19;-0.6047748;47.3752766;2022-05-05;2022-05-05;;;;49120000ZM0070;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458931;49120_0013_00014_bis;;Chemin de l'Arzillé;14;428429.92;6703810.71;-0.6004193;47.3789038;2022-05-05;2022-05-05;;;;49120000AH0154;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458932;49120_0368_00014;;Allée des Ruelles;14;428426.06;6704014.92;-0.6005938;47.3807387;2022-05-05;2022-05-05;;;;49120000AH0066;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458933;49120_0013_00014;;Chemin de l'Arzillé;14;428406.91;6703795.54;-0.6007147;47.3787579;2022-05-05;2022-05-05;;;;49120000AH0152;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458934;49120_0328_00014;;Chemin du Plessis;14;428401.79;6703843.19;-0.6008113;47.3791844;2022-05-05;2022-05-05;;;;49120000AH0106;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458935;49120_0300_00014;;Place de la Perrière;14;427817.09;6703801.33;-0.6085272;47.3785677;2022-05-05;2022-05-05;;;;49120000AE0488;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458936;49120_0292_00014;;Place  Muller;14;427874.42;6703837.78;-0.6077902;47.3789191;2022-05-05;2022-05-05;;;;49120000AE0100;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458937;49120_0010_00014;;Route d'Angers;14;428316.66;6704136.16;-0.6021156;47.3817841;2022-05-05;2022-05-05;;;;49120000AH0024;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458938;49120_0290_00014;;Route de Mozé;14;428547.14;6703667.4;-0.5987808;47.3776632;2022-05-05;2022-05-05;;;;49120000ZM0094;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458939;49120_0360_00014;;Rue de la Reine Fabiola;14;428070.98;6704012;-0.6052932;47.3805666;2022-05-05;2022-05-05;;;;49120000AE0119;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458941;49120_0265_00014;;Rue du 8 Mai;14;427833.96;6703767.15;-0.608283;47.3782674;2022-05-05;2022-05-05;;;;49120000AE0365;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458942;49120_0140_00014;;Rue du Colonel;14;428069.53;6703430.02;-0.6049605;47.3753324;2022-05-05;2022-05-05;;;;49120000ZS0036;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458943;49120_0010_00015_bis;;Route d'Angers;15;428327.42;6704154.53;-0.6019842;47.3819537;2022-05-05;2022-05-05;;;;49120000ZE0140;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458944;49120_0368_00015;;Allée des Ruelles;15;428257.95;6704055.46;-0.602844;47.3810343;2022-05-05;2022-05-05;;;;49120000AH0014;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458945;49120_0048_00015;;Chemin de la Bidetterie;15;427535.17;6703756.55;-0.6122324;47.378049;2022-05-05;2022-05-05;;;;49120000ZK0036;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458946;49120_0236_00015;;Chemin de la Fontaine;15;428071.71;6703763.68;-0.6051334;47.3783339;2022-05-05;2022-05-05;;;;49120000AE0132;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458947;49120_0013_00015;;Chemin de l'Arzillé;15;428365.49;6703769.79;-0.6012476;47.3785094;2022-05-05;2022-05-05;;;;49120000AH0115;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458948;49120_0328_00015;;Chemin du Plessis;15;428313.62;6703977.6;-0.6020599;47.3803569;2022-05-05;2022-05-05;;;;49120000AH0209;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458949;49120_b385_00015;;Clos de la Noue;15;428487.92;6703938;-0.5997284;47.3800724;2022-05-05;2022-05-05;;;;49120000AH0207;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458950;49120_0010_00015;;Route d'Angers;15;428310.72;6704146;-0.6022001;47.3818701;2022-05-05;2022-05-05;;;;49120000ZE0097;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458951;49120_0290_00015;;Route de Mozé;15;428019.14;6703760.83;-0.6058276;47.3782866;2022-05-05;2022-05-05;;;;49120000AE0400;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458954;49120_0010_00016_bis;;Route d'Angers;16;428346.76;6704149.99;-0.6017253;47.3819207;2022-05-05;2022-05-05;;;;49120000AH0204;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458955;49120_0265_00016_bis;;Rue du 8 Mai;16;427823.33;6703758.42;-0.6084186;47.3781844;2022-05-05;2022-05-05;;;;49120000AE0447;1
