suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295577;85093_x066_00129;;les cerisiers;129;377884.7;6629452.2;-1.2167544;46.6877346;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295548;85093_x066_00130;;les cerisiers;130;377889.7;6629415.7;-1.2166636;46.6874089;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295581;85093_x066_00131;;les cerisiers;131;377883.7;6629471.2;-1.2167807;46.687905;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295568;85093_x066_00132;;les cerisiers;132;377883.27;6629427.98;-1.2167561;46.6875162;2019-10-08;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00361209;85093_x066_00134_bis;;les cerisiers;134;377846.12;6629495.83;-1.2172889;46.6881084;2019-10-08;2019-10-08;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295567;85093_x066_00134;;les cerisiers;134;377876.56;6629489.42;-1.2168867;46.6880654;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295554;85093_x066_00135;;les cerisiers;135;377903.02;6629527.6;-1.2165677;46.6884214;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295552;85093_x066_00136;;les cerisiers;136;377884.94;6629512.42;-1.2167933;46.6882762;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295560;85093_x066_00137;;les cerisiers;137;377904.92;6629537.13;-1.2165495;46.688508;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295569;85093_x066_00138;;les cerisiers;138;377888.5;6629523.26;-1.2167544;46.6883754;2019-10-08;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371603;85093_x066_00139_bis;;les cerisiers;139;377918.39;6629575.16;-1.2164;46.6888565;2019-10-29;2019-10-29;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295550;85093_x066_00139;;les cerisiers;139;377911.2;6629557.2;-1.2164815;46.6886915;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295570;85093_x066_00140;;les cerisiers;140;377892.72;6629536.34;-1.2167083;46.688495;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295576;85093_x066_00141;;les cerisiers;141;377922.2;6629588.2;-1.2163594;46.6889755;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295557;85093_x066_00142;;les cerisiers;142;377866.59;6629548.67;-1.2170584;46.6885933;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295566;85093_x066_00143;;les cerisiers;143;377926.4;6629599.7;-1.2163125;46.6890809;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295580;85093_x066_00144;;les cerisiers;144;377893.36;6629547.61;-1.2167079;46.6885967;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295578;85093_x066_00145;;les cerisiers;145;377940.37;6629631.95;-1.2161525;46.6893776;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295544;85093_x066_00146;;les cerisiers;146;377903.47;6629561.07;-1.2165851;46.6887226;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295551;85093_x066_00147;;les cerisiers;147;377981.85;6629651.18;-1.2156239;46.6895704;2019-10-17;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00449514;85093_x066_00148_bis;;les cerisiers;148;377868.6;6629579.08;-1.2170534;46.6888678;2021-03-05;2021-03-05;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295559;85093_x066_00148;;les cerisiers;148;377880.09;6629574.25;-1.2168999;46.6888298;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295555;85093_x066_00149;;les cerisiers;149;378022.8;6629628.4;-1.215073;46.6893853;2019-10-17;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00449515;85093_x066_00150_bis;;les cerisiers;150;377882.77;6629595.19;-1.2168795;46.6890194;2021-03-05;2021-03-05;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295563;85093_x066_00150;;les cerisiers;150;377873.85;6629582.99;-1.2169875;46.6889054;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295561;85093_x066_00152;;les cerisiers;152;377908.7;6629572.5;-1.2165248;46.6888278;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295571;85093_x066_00154;;les cerisiers;154;377912.64;6629593.76;-1.2164882;46.6890208;2019-10-17;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295565;85093_x066_00156_bis;;les cerisiers;156;377922.32;6629625.73;-1.216384;46.689313;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295542;85093_x066_00156;;les cerisiers;156;377917.82;6629615.18;-1.2164355;46.689216;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295558;85093_x066_00158;;les cerisiers;158;377936.05;6629664.71;-1.2162318;46.68967;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295603;85093_x067_00001;;les landes blanches;1;376900.45;6625738.89;-1.2270147;46.6538735;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295604;85093_x067_00002;;les landes blanches;2;376954.2;6625696;-1.2262829;46.6535137;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295601;85093_x067_00004;;les landes blanches;4;377029;6625663.5;-1.2252834;46.6532575;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295602;85093_x067_00006;;les landes blanches;6;377028.2;6625620.2;-1.2252636;46.6528678;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00471587;85093_x068_00003;;Les landes blanches;3;377025.01;6625691.2;-1.225355;46.6535046;2022-11-02;2022-11-02;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00471586;85093_x068_00005;;Les landes blanches;5;377043.5;6625682.25;-1.2251073;46.6534331;2022-11-02;2022-11-02;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295263;85093_x068_00008;;Les landes blanches;8;377052.85;6625670.07;-1.2249766;46.6533281;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295262;85093_x068_00010;;Les landes blanches;10;377099.35;6625855.41;-1.2244991;46.6550169;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295260;85093_x068_00012;;Les landes blanches;12;377116.85;6625893.47;-1.2242972;46.6553676;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371457;85093_x069_00001;;les oudairies;1;372832.49;6625234.31;-1.2797737;46.6473645;2019-10-25;2019-10-25;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295266;85093_x070_00002;;les vallees;2;376527.47;6624105.77;-1.2307413;46.6390097;2019-08-28;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340031;85093_x071_00001;;l'étang;1;374712.53;6626620.86;-1.2562047;46.6607457;2019-08-30;2019-08-30;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340113;85093_x072_00001;;l'étang neuf;1;376581.31;6627106.6;-1.23214;46.6660171;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295721;85093_x073_00002;;le village;2;375834.04;6626691.22;-1.2416081;46.6619215;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295723;85093_x073_00006;;le village;6;375946.41;6626824.16;-1.2402339;46.663171;2019-07-16;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00338003;85093_x073_00008;;le village;8;375903.65;6626816.01;-1.2407867;46.6630771;2019-07-16;2019-07-16;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295720;85093_x073_00010;;le village;10;375724.01;6626813.55;-1.243131;46.6629681;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295718;85093_x073_00012;;le village;12;375704.18;6626837.75;-1.2434069;46.6631761;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295719;85093_x073_00014;;le village;14;375680.78;6626870.11;-1.2437352;46.6634557;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295722;85093_x073_00016;;le village;16;375665.44;6626901.89;-1.2439579;46.6637341;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295605;85093_x074_00006;;logis d'oriou;6;373028.8;6625898.5;-1.2776809;46.653432;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295676;85093_x075_00002;;l'orillandiere;2;374849.14;6626349.72;-1.2542298;46.6583741;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295674;85093_x075_00006;;l'orillandiere;6;374817.21;6626303.7;-1.2546144;46.6579449;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295675;85093_x075_00009;;l'orillandiere;9;374775.06;6626241.21;-1.2551208;46.6573626;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340559;85093_x076_00001;;montbail;1;378187.87;6628208.13;-1.2119252;46.6766944;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295665;85093_x077_00001;;noailles;1;375786.1;6625847.2;-1.2416415;46.6543095;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295659;85093_x077_00002;;noailles;2;375861.1;6625859.5;-1.2406708;46.6544563;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295664;85093_x077_00003;;noailles;3;375755.66;6625840.84;-1.2420345;46.6542376;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295662;85093_x077_00005;;noailles;5;375747.4;6625811.4;-1.2421217;46.6539689;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295663;85093_x077_00006;;noailles;6;375797.93;6625862.16;-1.2414975;46.6544497;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295660;85093_x077_00007;;noailles;7;375774.6;6625790;-1.2417515;46.6537896;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295661;85093_x077_00008;;noailles;8;375769.8;6625850.7;-1.2418568;46.6543331;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295658;85093_x077_00010;;noailles;10;375635.7;6625833.8;-1.243596;46.6541163;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340569;85093_x078_00002;;oriou;2;373185.05;6625883.49;-1.2756302;46.6533732;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295673;85093_x078_00008;;oriou;8;373067.91;6625777.55;-1.2770846;46.6523637;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340566;85093_x079_00001;;payre;1;374031.16;6626361.27;-1.2649196;46.6580808;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340111;85093_x080_00001;;pierre brune;1;377642.86;6629652.77;-1.2200545;46.6894218;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360580;85093_x081_00001;;Place de l'église;1;376547.04;6626375.45;-1.2320754;46.6594265;2019-09-26;2019-09-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295323;85093_x081_00003;;Place de l'église;3;376553.4;6626367.5;-1.2319867;46.6593582;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295322;85093_x081_00005;;Place de l'église;5;376560.3;6626360.1;-1.2318914;46.659295;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295325;85093_x081_00007;;Place de l'église;7;376564.4;6626355.6;-1.2318348;46.6592565;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295320;85093_x081_00009;;Place de l'église;9;376570.2;6626349.1;-1.2317545;46.6592008;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295324;85093_x081_00013;;Place de l'église;13;376586.15;6626337.29;-1.2315379;46.6591023;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295321;85093_x081_00015;;Place de l'église;15;376599.5;6626323.5;-1.2313539;46.6589848;2019-09-26;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295292;85093_x082_00001_bis;;Rue de bel-air;1;376579.09;6626398.89;-1.2316733;46.6596528;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295297;85093_x082_00001;;Rue de bel-air;1;376557;6626398.5;-1.2319614;46.6596386;2019-10-07;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295279;85093_x082_00002_bis;;Rue de bel-air;2;376616.9;6626384.7;-1.2311695;46.6595434;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295294;85093_x082_00002;;Rue de bel-air;2;376607.6;6626386.4;-1.2312922;46.6595542;2019-10-07;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295282;85093_x082_00003_bis;;Rue de bel-air;3;376602.28;6626396.02;-1.2313684;46.6596382;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295295;85093_x082_00004;;Rue de bel-air;4;376637.7;6626379.9;-1.2308945;46.6595103;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295283;85093_x082_00005;;Rue de bel-air;5;376620.1;6626390.2;-1.2311316;46.6595944;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295291;85093_x082_00006;;Rue de bel-air;6;376675.2;6626369.5;-1.2303976;46.6594349;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295281;85093_x082_00008;;Rue de bel-air;8;376699.7;6626363.9;-1.2300737;46.6593963;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295288;85093_x082_00009;;Rue de bel-air;9;376682.7;6626374.6;-1.2303032;46.6594844;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295296;85093_x082_00010;;Rue de bel-air;10;376730.3;6626352.4;-1.229666;46.6593077;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295285;85093_x082_00011;;Rue de bel-air;11;376721.98;6626365.48;-1.2297839;46.6594213;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295287;85093_x082_00013;;Rue de bel-air;13;376751.86;6626353.98;-1.2293856;46.6593323;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295284;85093_x082_00015;;Rue de bel-air;15;376788.74;6626340.85;-1.2288948;46.659232;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295286;85093_x082_00017;;Rue de bel-air;17;376818.4;6626329.36;-1.2284994;46.659143;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295280;85093_x082_00019;;Rue de bel-air;19;376838;6626318.8;-1.2282361;46.6590575;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295293;85093_x082_00021;;Rue de bel-air;21;376879.1;6626303.3;-1.2276885;46.6589379;2019-10-07;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295340;85093_x083_00032;;Rue de la forêt;32;376547.7;6626531.5;-1.2321761;46.66083;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295348;85093_x083_00034;;Rue de la forêt;34;376557.5;6626491.5;-1.2320201;46.6604751;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295326;85093_x083_00035;;Rue de la forêt;35;376573.2;6626451.5;-1.231787;46.660123;2019-09-26;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00328179;85093_x083_00036_bis;;Rue de la forêt;36;376554.97;6626449.05;-1.2320234;46.6600921;2019-06-13;2019-06-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360184;85093_x083_00036;;Rue de la forêt;36;376558.09;6626472.6;-1.2319992;46.6603054;2019-09-18;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295356;85093_x083_00038;;Rue de la forêt;38;376554.8;6626435.9;-1.2320164;46.6599738;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295337;85093_x083_00039;;Rue de la forêt;39;376557.8;6626420.5;-1.2319664;46.6598368;2019-09-26;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295354;85093_x083_00044_bis;;Rue de la forêt;44;376536.42;6626407.92;-1.2322368;46.6597134;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295369;85093_x083_00044;;Rue de la forêt;44;376547.9;6626400.6;-1.2320818;46.6596531;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295346;85093_x083_00045;;Rue de la forêt;45;376552.4;6626392.3;-1.2320172;46.6595807;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295359;85093_x083_00046;;Rue de la forêt;46;376543.5;6626388.5;-1.2321307;46.6595422;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295366;85093_x083_00047;;Rue de la forêt;47;376551.5;6626389.17;-1.2320267;46.6595521;2019-11-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295333;85093_x083_00048;;Rue de la forêt;48;376540.4;6626383.5;-1.2321677;46.6594957;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00373260;85093_x083_00049;;Rue de la forêt;49;376549.67;6626386.02;-1.2320485;46.6595229;2019-11-13;2019-11-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00373261;85093_x083_00051;;Rue de la forêt;51;376546.21;6626380.29;-1.2320895;46.6594697;2019-11-13;2019-11-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295373;85093_x083_00052;;Rue de la forêt;52;376529.7;6626370.4;-1.2322983;46.6593728;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295335;85093_x083_00058;;Rue de la forêt;58;376510.2;6626351.6;-1.2325397;46.6591944;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295338;85093_x083_00060;;Rue de la forêt;60;376505.7;6626344.2;-1.2325933;46.6591257;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295364;85093_x083_00061;;Rue de la forêt;61;376501.2;6626330.6;-1.2326426;46.6590012;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295344;85093_x083_00062;;Rue de la forêt;62;376498.6;6626336.4;-1.2326806;46.6590521;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295370;85093_x083_00064;;Rue de la forêt;64;376490.7;6626327.7;-1.2327776;46.6589701;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295351;85093_x083_00065;;Rue de la forêt;65;376490.2;6626317.1;-1.2327768;46.6588745;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295357;85093_x083_00066;;Rue de la forêt;66;376483.7;6626320.2;-1.2328638;46.6588992;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295352;85093_x083_00067;;Rue de la forêt;67;376482.1;6626309.7;-1.2328773;46.6588041;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295347;85093_x083_00069;;Rue de la forêt;69;376475.5;6626302.4;-1.2329584;46.6587352;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295365;85093_x083_00071;;Rue de la forêt;71;376467.4;6626293.5;-1.233058;46.6586513;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295353;85093_x083_00072;;Rue de la forêt;72;376465.8;6626300.5;-1.2330838;46.6587135;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295374;85093_x083_00077;;Rue de la forêt;77;376444.5;6626266.6;-1.2333382;46.6583984;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295360;85093_x083_00078;;Rue de la forêt;78;376445.52;6626280.79;-1.2333347;46.6585265;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295349;85093_x083_00083;;Rue de la forêt;83;376427.8;6626249.1;-1.233544;46.658233;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295350;85093_x083_00084;;Rue de la forêt;84;376427.08;6626260.82;-1.2335616;46.658338;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295361;85093_x083_00085;;Rue de la forêt;85;376421.7;6626242.5;-1.233619;46.6581707;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295331;85093_x083_00087;;Rue de la forêt;87;376414.1;6626234.6;-1.2337127;46.658096;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295328;85093_x083_00091;;Rue de la forêt;91;376399.1;6626218.6;-1.2338974;46.6579449;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295376;85093_x083_00092;;Rue de la forêt;92;376394.7;6626223.5;-1.2339583;46.6579868;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295368;85093_x083_00094;;Rue de la forêt;94;376385.65;6626217.33;-1.2340721;46.657927;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295334;85093_x083_00095;;Rue de la forêt;95;376382.43;6626199.78;-1.2341018;46.6577677;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295377;85093_x083_00096;;Rue de la forêt;96;376380.6;6626211.93;-1.2341342;46.657876;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295378;85093_x083_00098;;Rue de la forêt;98;376374;6626200.6;-1.2342125;46.657771;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295372;85093_x083_00100;;Rue de la forêt;100;376366.3;6626192.2;-1.2343072;46.6576917;2019-09-26;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00465252;85093_x083_00101_bis;;Rue de la forêt;101;376358.94;6626169.63;-1.2343874;46.6574852;2022-03-14;2022-03-14;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295371;85093_x083_00101;;Rue de la forêt;101;376366.37;6626181.46;-1.2342988;46.6575952;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295330;85093_x083_00102;;Rue de la forêt;102;376355.8;6626179.3;-1.2344353;46.6575707;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295342;85093_x083_00103;;Rue de la forêt;103;376321.1;6626111.7;-1.234841;46.6569461;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295355;85093_x083_00104;;Rue de la forêt;104;376328.9;6626137.4;-1.2347572;46.6571809;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295341;85093_x083_00105;;Rue de la forêt;105;376305.7;6626087;-1.2350248;46.6567166;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295327;85093_x083_00106;;Rue de la forêt;106;376318.2;6626120.7;-1.2348852;46.6570256;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295336;85093_x083_00107;;Rue de la forêt;107;376287.3;6626061.7;-1.2352473;46.6564802;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295329;85093_x083_00108;;Rue de la forêt;108;376305.5;6626098.8;-1.2350357;46.6568226;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295343;85093_x083_00109;;Rue de la forêt;109;376271.8;6626042;-1.2354359;46.6562956;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295362;85093_x083_00111;;Rue de la forêt;111;376259.5;6626025.1;-1.2355847;46.6561377;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295375;85093_x083_00113;;Rue de la forêt;113;376240.7;6626003;-1.2358147;46.6559299;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295339;85093_x083_00114;;Rue de la forêt;114;376254.6;6626032;-1.2356535;46.6561974;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295367;85093_x083_00115;;Rue de la forêt;115;376227.1;6625985.9;-1.2359803;46.6557696;2019-09-24;2019-06-03;;;;;1
