suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065539;44189_0035_00021;;Rue des Cerisiers;21;308857.96;6719150.52;-2.1951761;47.456864;2023-03-28;2023-03-28;;;;44189000ZA0226;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065542;44189_0190_00021;;Rue des Saulzes;21;308960.12;6716691.76;-2.191679;47.434839;2023-03-28;2023-03-28;;;;44189000ZM0553;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065563;44189_0035_00023;;Rue des Cerisiers;23;308853.18;6719156.96;-2.195245;47.456919;2023-03-28;2023-03-28;;;;44189000ZA0227;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065566;44189_0190_00023;;Rue des Saulzes;23;308965.67;6716659;-2.191577;47.434548;2023-03-28;2023-03-28;;;;44189000ZM0381;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065571;44189_0165_00023;;Rue  René-Guy Cadou;23;309024.51;6717689.15;-2.191696;47.443836;2023-03-28;2023-03-28;;;;44189000ZW0178;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065531;44189_0165_00020;;Rue  René-Guy Cadou;20;308962.38;6717482.05;-2.192338;47.441939;2023-03-28;2023-03-28;;;;44189000AB0021;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065574;44189_0075_00024_bis;;Rue  Georges Cléménceau;24;309250.8;6717595.32;-2.188618;47.443127;2023-03-28;2023-03-28;;;;44189000ZB0337;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065557;44189_0165_00022;;Rue  René-Guy Cadou;22;308964.93;6717493.24;-2.192314;47.442041;2023-03-28;2023-03-28;;;;44189000AB0020;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065532;44189_0170_00021_bis;;Rue de Saint-Cadoc;21;308948.5;6717115.24;-2.192202;47.438636;2023-03-28;2023-03-28;;;;44189000ZM0701;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065577;44189_0170_00024;;Rue de Saint-Cadoc;24;308935.02;6717001.24;-2.1922811;47.437604;2023-03-28;2023-03-28;;;;44189000ZM0235;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065545;44189_0137_00021;;Rue  Marcel Pagnol;21;309092.66;6717745.78;-2.190843;47.444385;2023-03-28;2023-03-28;;;;44189000ZW0575;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065562;44189_0030_00023;;Rue des Bouleaux;23;309112;6718790.89;-2.191498;47.453784;2023-03-28;2023-03-28;;;;44189000ZA0183;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065554;44189_0065_00022;;Rue  Emile Zola;22;308746.52;6717124.43;-2.1948841;47.438599;2023-03-28;2023-03-28;;;;44189000ZM0260;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065543;44189_0065_00021;;Rue  Emile Zola;21;308757.36;6717126.16;-2.1947421;47.438621;2023-03-28;2023-03-28;;;;44189000ZM0338;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065541;44189_0185_00021;;Rue des Sarcelles;21;307459.17;6717177.66;-2.211974;47.438314;2023-03-28;2023-03-28;;;;44189000ZS0184;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065552;44189_0050_00022;;Rue des Cols Verts;22;307454.02;6717204.94;-2.212066;47.438556;2023-03-28;2023-03-28;;;;44189000ZT0088;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065564;44189_0050_00023;;Rue des Cols Verts;23;307299.36;6717211.16;-2.214119;47.43852;2023-03-28;2023-03-28;;;;44189000ZS0048;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065530;44189_0145_00020;;Rue  Pierre de Coubertin;20;308259.68;6717334.65;-2.201513;47.440199;2023-03-28;2023-03-28;;;;44189000ZV0126;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065556;44189_0145_00022;;Rue  Pierre de Coubertin;22;308245.02;6717333.39;-2.201706;47.440179;2023-03-28;2023-03-28;;;;44189000ZV0127;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065548;44189_0210_00021;;Rue  Victor Hugo;21;308744.19;6717350.36;-2.195112;47.440627;2023-03-28;2023-03-28;;;;44189000ZM0561;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065555;44189_0105_00022;;Rue  Jules Verne;22;309673.2;6717343.44;-2.182806;47.441114;2023-03-28;2023-03-28;;;;44189000ZM0060;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065549;44189_x017_00021;;Travers;21;311165.15;6716842.56;-2.162618;47.437494;2023-03-28;2023-03-28;;;;44189000ZL0106;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065558;44189_x008_00023;;la Tenière;23;310626.93;6717394.82;-2.170223;47.442138;2023-03-28;2023-03-28;;;;44189000ZH0085;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065575;44189_x008_00024;;la Tenière;24;310605.3;6717396.58;-2.170511;47.442141;2023-03-28;2023-03-28;;;;44189000ZL0157;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065551;44189_x008_00022;;la Tenière;22;310583.21;6717400.7;-2.170807;47.442165;2023-03-28;2023-03-28;;;;44189000ZL0157;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065561;44189_0005_00023;;Rue des Ajoncs;23;309369;6717867.43;-2.18729;47.445641;2023-03-28;2023-03-28;;;;44189000ZB0019;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065538;44189_0005_00021;;Rue des Ajoncs;21;309354;6717872.53;-2.187493;47.445678;2023-03-28;2023-03-28;;;;44189000ZB0275;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065592;44189_0190_00025;;Rue des Saulzes;25;308968.81;6716633.3;-2.191513;47.434319;2023-03-28;2023-03-28;;;;44189000ZM0739;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065581;44189_0135_00024;;Rue des Ormeaux;24;308981.03;6718392.5;-2.192885;47.450128;2023-03-28;2023-03-28;;;;44189000ZW0459;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065604;44189_0030_00026;;Rue des Bouleaux;26;309117.5;6718783.85;-2.191419;47.453724;2023-03-28;2023-03-28;;;;44189000ZA0163;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065585;44189_0165_00024;;Rue  René-Guy Cadou;24;308969.43;6717509.97;-2.192269;47.442194;2023-03-28;2023-03-28;;;;44189000AB0200;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065623;44189_0165_00027;;Rue  René-Guy Cadou;27;309063.22;6717759.74;-2.1912449;47.444493;2023-03-28;2023-03-28;;;;44189000ZW0173;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065622;44189_0145_00027;;Rue  Pierre de Coubertin;27;308035.53;6717302.91;-2.2044529;47.439781;2023-03-28;2023-03-28;;;;44189000ZV0249;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065613;44189_0190_00027_bis;;Rue des Saulzes;27;308969.84;6716620.32;-2.191488;47.434203;2023-03-28;2023-03-28;;;;44189000ZM0738;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065619;44189_0190_00027;;Rue des Saulzes;27;308972.38;6716609.46;-2.1914449;47.434107;2023-03-28;2023-03-28;;;;44189000ZM0737;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065587;44189_0170_00025;;Rue de Saint-Cadoc;25;308948.03;6717083.99;-2.192181;47.438355;2023-03-28;2023-03-28;;;;44189000ZM0205;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065589;44189_0030_00025;;Rue des Bouleaux;25;309138.03;6718801.98;-2.191163;47.453899;2023-03-28;2023-03-28;;;;44189000ZA0292;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065628;44189_0065_00028_bis;;Rue  Emile Zola;28;308726.52;6717061.51;-2.195094;47.438022;2023-03-28;2023-03-28;;;;44189000ZM0552;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065608;44189_0065_00026;;Rue  Emile Zola;26;308739.22;6717097.19;-2.194957;47.43835;2023-03-28;2023-03-28;;;;44189000ZM0631;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065596;44189_0150_00025;;Rue  Pierre et Marie Curie;25;308965.51;6717588.05;-2.192389;47.442893;2023-03-28;2023-03-28;;;;44189000AB0166;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065584;44189_0095_00024;;Rue  Jean Gouray;24;308672.39;6717002.4;-2.195759;47.437459;2023-03-28;2023-03-28;;;;44189000ZM0253;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065605;44189_0050_00026;;Rue des Cols Verts;26;307372.72;6717214.88;-2.2131511;47.438597;2023-03-28;2023-03-28;;;;44189000ZT0091;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065629;44189_0145_00028_bis;;Rue  Pierre de Coubertin;28;308005.68;6717309.66;-2.204854;47.439824;2023-03-28;2023-03-28;;;;44189000ZV0226;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065597;44189_0210_00025;;Rue  Victor Hugo;25;308703.51;6717355.38;-2.195655;47.440648;2023-03-28;2023-03-28;;;;44189000ZM0285;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065624;44189_0210_00027;;Rue  Victor Hugo;27;308687.2;6717356.67;-2.195872;47.44065;2023-03-28;2023-03-28;;;;44189000ZM0284;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065625;44189_x017_00027;;Travers;27;311242.18;6716889.73;-2.161639;47.437963;2023-03-28;2023-03-28;;;;44189000ZL0100;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065631;44189_x008_00028;;la Tenière;28;310664.73;6717369.97;-2.169701;47.441937;2023-03-28;2023-03-28;;;;44189000ZL0035;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065601;44189_x008_00026;;la Tenière;26;310623.44;6717388.82;-2.170264;47.442082;2023-03-28;2023-03-28;;;;44189000ZL0157;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065630;44189_0005_00028_ter;;Rue des Ajoncs;28;309435.73;6717769.41;-2.186321;47.4448;2023-03-28;2023-03-28;;;;44189000ZB0309;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065617;44189_0005_00027;;Rue des Ajoncs;27;309401.96;6717854.23;-2.1868421;47.445542;2023-03-28;2023-03-28;;;;44189000ZB0021;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065600;44189_0180_00026_bis;;Rue des Sapins;26;308946.02;6718208.44;-2.1931881;47.448454;2023-03-28;2023-03-28;;;;44189000ZW0468;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065607;44189_0180_00026;;Rue des Sapins;26;308953.98;6718198.45;-2.1930739;47.448369;2023-03-28;2023-03-28;;;;44189000ZW0446;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065646;44189_0135_00029;;Rue des Ormeaux;29;308969.67;6718568.59;-2.193189;47.451703;2023-03-28;2023-03-28;;;;44189000ZW0550;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065660;44189_0055_00030;;Rue des Cormiers;30;309361.03;6718626.66;-2.188057;47.452456;2023-03-28;2023-03-28;;;;44189000ZW0224;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065647;44189_0190_00029;;Rue des Saulzes;29;308975.53;6716587.44;-2.1913841;47.433911;2023-03-28;2023-03-28;;;;44189000ZM0145;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065641;44189_0165_00028;;Rue  René-Guy Cadou;28;308978.39;6717563.49;-2.192197;47.44268;2023-03-28;2023-03-28;;;;44189000AB0014;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065667;44189_0170_00031_bis;;Rue de Saint-Cadoc;31;308942.4;6717004.21;-2.1921859;47.437635;2023-03-28;2023-03-28;;;;44189000ZM0685;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065670;44189_0170_00031;;Rue de Saint-Cadoc;31;308987.4;6716991.45;-2.1915791;47.437547;2023-03-28;2023-03-28;;;;44189000ZM0686;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065657;44189_0170_00030;;Rue de Saint-Cadoc;30;308932.4;6716976.25;-2.192294;47.437378;2023-03-28;2023-03-28;;;;44189000ZM0715;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065654;44189_0070_00030_ter;;Rue de Chateaubriand;30;309334.67;6717296.23;-2.187247;47.44049;2023-03-28;2023-03-28;;;;44189000ZM0594;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065652;44189_0070_00030_bis;;Rue de Chateaubriand;30;309329.49;6717336.98;-2.1873511;47.440853;2023-03-28;2023-03-28;;;;44189000ZM0595;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065672;44189_0030_00031;;Rue des Bouleaux;31;309185.72;6718818.66;-2.1905459;47.454077;2023-03-28;2023-03-28;;;;44189000ZA0148;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065679;44189_x008_00032_ter;;la Tenière;32;310768.23;6717331.23;-2.168297;47.44165;2023-03-28;2023-03-28;;;;44189000ZL0214;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065668;44189_0050_00031_bis;;Rue des Cols Verts;31;307096.35;6717230.93;-2.216824;47.438577;2023-03-28;2023-03-28;;;;44189000ZS0228;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065663;44189_0065_00030;;Rue  Emile Zola;30;308680.02;6717079.16;-2.195725;47.438153;2023-03-28;2023-03-28;;;;44189000ZM0550;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065638;44189_0065_00028;;Rue  Emile Zola;28;308731.67;6717081.21;-2.195043;47.438202;2023-03-28;2023-03-28;;;;44189000ZM0551;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065664;44189_0095_00030;;Rue  Jean Gouray;30;308599.68;6717039.48;-2.196754;47.437749;2023-03-28;2023-03-28;;;;44189000ZM0256;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065680;44189_x008_00032;;la Tenière;32;310718.89;6717348.16;-2.168965;47.441773;2023-03-28;2023-03-28;;;;44189000ZL0207;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065645;44189_0050_00029;;Rue des Cols Verts;29;307237.16;6717220.95;-2.2149511;47.438571;2023-03-28;2023-03-28;;;;44189000ZS0044;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065659;44189_0050_00030;;Rue des Cols Verts;30;307334.69;6717219.95;-2.213659;47.43862;2023-03-28;2023-03-28;;;;44189000ZT0094;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065665;44189_0145_00030;;Rue  Pierre de Coubertin;30;307988.7;6717309.89;-2.205079;47.439816;2023-03-28;2023-03-28;;;;44189000ZV0091;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065676;44189_0145_00031;;Rue  Pierre de Coubertin;31;307910.18;6717281.79;-2.206094;47.439517;2023-03-28;2023-03-28;;;;44189000ZV0191;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065649;44189_0145_00029;;Rue  Pierre de Coubertin;29;307942.42;6717291.91;-2.205676;47.439627;2023-03-28;2023-03-28;;;;44189000ZV0192;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065650;44189_0210_00029;;Rue  Victor Hugo;29;308668.01;6717357.72;-2.196127;47.440648;2023-03-28;2023-03-28;;;;44189000ZM0282;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065669;44189_x008_00031;;la Tenière;31;310704.46;6717363.13;-2.169169;47.441899;2023-03-28;2023-03-28;;;;44189000ZH0096;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065651;44189_x008_00030_bis;;la Tenière;30;310689.62;6717360.32;-2.1693631;47.441865;2023-03-28;2023-03-28;;;;44189000ZL0208;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065658;44189_0005_00030;;Rue des Ajoncs;30;309573.22;6717829.72;-2.184553;47.445423;2023-03-28;2023-03-28;;;;44189000ZB0341;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065633;44189_0005_00028;;Rue des Ajoncs;28;309493.97;6717739.75;-2.1855241;47.444568;2023-03-28;2023-03-28;;;;44189000ZB0307;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065671;44189_0005_00031;;Rue des Ajoncs;31;309456.71;6717839.17;-2.186104;47.445439;2023-03-28;2023-03-28;;;;44189000ZB0239;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065662;44189_0180_00030;;Rue des Sapins;30;308929.68;6718228.55;-2.193422;47.448625;2023-03-28;2023-03-28;;;;44189000ZW0467;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065636;44189_0180_00028;;Rue des Sapins;28;308940;6718215.51;-2.1932739;47.448514;2023-03-28;2023-03-28;;;;44189000ZW0466;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065714;44189_0135_00035;;Rue des Ormeaux;35;308982.68;6718618.16;-2.1930599;47.452156;2023-03-28;2023-03-28;;;;44189000ZW0230;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065706;44189_0145_00034;;Rue  Pierre de Coubertin;34;307926.39;6717299.65;-2.205895;47.439687;2023-03-28;2023-03-28;;;;44189000ZV0087;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065722;44189_0145_00036;;Rue  Pierre de Coubertin;36;307887.47;6717285.52;-2.206398;47.439537;2023-03-28;2023-03-28;;;;44189000ZV0086;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065710;44189_0170_00035;;Rue de Saint-Cadoc;35;308940.49;6716974.05;-2.1921849;47.437363;2023-03-28;2023-03-28;;;;44189000ZM0198;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065703;44189_0190_00034;;Rue des Saulzes;34;309017.7;6716438.49;-2.190696;47.432598;2023-03-28;2023-03-28;;;;44189000ZP0172;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065712;44189_0030_00035;;Rue des Bouleaux;35;309212.99;6718831.45;-2.1901959;47.454208;2023-03-28;2023-03-28;;;;44189000ZA0147;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065729;44189_x008_00038;;la Tenière;38;310828.92;6717319.24;-2.167483;47.441578;2023-03-28;2023-03-28;;;;44189000ZL0211;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065717;44189_x008_00036;;la Tenière;36;310804.7;6717323.05;-2.167807;47.441598;2023-03-28;2023-03-28;;;;44189000ZL0210;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065716;44189_0210_00035;;Rue  Victor Hugo;35;308611.18;6717354.89;-2.196877;47.440589;2023-03-28;2023-03-28;;;;44189000ZM0606;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065708;44189_0210_00035_bis;;Rue  Victor Hugo;35;308606.6;6717354.19;-2.196937;47.44058;2023-03-28;2023-03-28;;;;44189000ZM0606;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065704;44189_0065_00034;;Rue  Emile Zola;34;308708.48;6717007.92;-2.1952861;47.43753;2023-03-28;2023-03-28;;;;44189000ZM0612;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065686;44189_0095_00032;;Rue  Jean Gouray;32;308579.88;6717049.69;-2.197025;47.437829;2023-03-28;2023-03-28;;;;44189000ZM0257;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065705;44189_0095_00034;;Rue  Jean Gouray;34;308550.71;6717060.85;-2.197421;47.437912;2023-03-28;2023-03-28;;;;44189000ZM0269;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065721;44189_0095_00036;;Rue  Jean Gouray;36;308531.97;6717069.99;-2.197677;47.437983;2023-03-28;2023-03-28;;;;44189000ZM0270;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065726;44189_0050_00037;;Rue des Cols Verts;37;306891.43;6717248.17;-2.219552;47.43861;2023-03-28;2023-03-28;;;;44189000ZS0216;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065731;44189_0050_00038;;Rue des Cols Verts;38;307226.67;6717239.23;-2.2151059;47.438729;2023-03-28;2023-03-28;;;;44189000ZT0243;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065692;44189_0050_00033;;Rue des Cols Verts;33;307062.52;6717232.17;-2.2172729;47.438568;2023-03-28;2023-03-28;;;;44189000ZS0283;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065688;44189_0050_00033_bis;;Rue des Cols Verts;33;307041.67;6717232.21;-2.217549;47.438556;2023-03-28;2023-03-28;;;;44189000ZS0284;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065683;44189_0050_00032;;Rue des Cols Verts;32;307320.38;6717224.02;-2.213852;47.438648;2023-03-28;2023-03-28;;;;44189000ZT0097;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065733;44189_0145_00038;;Rue  Pierre de Coubertin;38;307826.86;6717259.91;-2.207178;47.439271;2023-03-28;2023-03-28;;;;44189000ZV0085;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065687;44189_0145_00032;;Rue  Pierre de Coubertin;32;307954.04;6717306.5;-2.205535;47.439765;2023-03-28;2023-03-28;;;;44189000ZV0089;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065715;44189_0145_00035;;Rue  Pierre de Coubertin;35;307860.39;6717262.03;-2.206736;47.43931;2023-03-28;2023-03-28;;;;44189000ZV0189;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065695;44189_0145_00033;;Rue  Pierre de Coubertin;33;307892.53;6717274.16;-2.206321;47.439438;2023-03-28;2023-03-28;;;;44189000ZV0190;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065709;44189_x008_00035;;la Tenière;35;310763.42;6717338.45;-2.1683669;47.441712;2023-03-28;2023-03-28;;;;44189000ZH0018;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065690;44189_x008_00033;;la Tenière;33;310730.24;6717351.98;-2.168818;47.441814;2023-03-28;2023-03-28;;;;44189000ZH0058;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065730;44189_0005_00038;;Rue des Ajoncs;38;309669.99;6717805.99;-2.1832511;47.445267;2023-03-28;2023-03-28;;;;44189000ZB0345;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065701;44189_0005_00034;;Rue des Ajoncs;34;309610.87;6717828.03;-2.184053;47.44543;2023-03-28;2023-03-28;;;;44189000ZB0188;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065711;44189_0005_00035;;Rue des Ajoncs;35;309503.97;6717830.94;-2.1854711;47.445393;2023-03-28;2023-03-28;;;;44189000ZB0277;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065735;44189_x008_00039;;la Tenière;39;310801.12;6717331.75;-2.167862;47.441674;2023-03-28;2023-03-28;;;;44189000ZH0108;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065746;44189_x008_00041;;la Tenière;41;310816.78;6717329.83;-2.167653;47.441666;2023-03-28;2023-03-28;;;;44189000ZH0113;1
