suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040403;44222_b747_00034;;Saint Michel du Bois;34;389312.62;6712679.79;-1.1242821;47.4414306;2023-01-20;2023-01-20;;;;442220000C2183;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040366;44222_x015_00026;;la Metairie;26;389272.68;6712572.57;-1.124737;47.440448;2023-01-20;2023-01-20;;;;44222000ZL0056;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040376;44222_x008_00028;;la Courterie;28;387332.98;6711706.95;-1.1498349;47.431752;2023-01-20;2023-01-20;;;;442220000B0941;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040392;44222_x034_00031;;Liserbière;31;388161.46;6714595.75;-1.140868;47.458112;2023-01-31;2023-01-20;;;;442220000A2486;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040404;44222_x008_00035;;la Courterie;35;387354.74;6711636.87;-1.1494979;47.4311323;2023-01-20;2023-01-20;;;;442220000B1082;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040398;44222_x008_00033;;la Courterie;33;387326.4;6711633.36;-1.1498709;47.4310874;2023-01-20;2023-01-20;;;;442220000B1083;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040406;44222_x022_00035;;les Bregeons;35;389338.64;6713029.13;-1.1241792;47.4445832;2023-01-20;2023-01-20;;;;442220000C0234;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040399;44222_x034_00033;;Liserbière;33;388229.46;6714616.21;-1.1399809;47.458328;2023-01-31;2023-01-20;;;;442220000A0113;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040372;44222_x017_00027;;la Ragotiere;27;387989.88;6714323.59;-1.1429528;47.4555845;2023-01-20;2023-01-20;;;;442220000A0041;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040401;44222_b364_00033;;le Haut Plessis;33;387117.34;6713201.26;-1.1537341;47.445083;2023-01-20;2023-01-20;;;;442220000A2536;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040373;44222_b364_00027;;le Haut Plessis;27;387169.3;6713288.02;-1.153106;47.4458875;2023-01-20;2023-01-20;;;;442220000A0546;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040405;44222_b364_00035;;le Haut Plessis;35;387120.31;6713166.46;-1.1536704;47.4447716;2023-01-20;2023-01-20;;;;442220000A1323;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040367;44222_x026_00026;;les Maraires;26;388334.34;6711906.33;-1.1367073;47.4340171;2023-01-20;2023-01-20;;;;442220000C1193;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040394;44222_0022_00031;;Rue des Lilas;31;388113.49;6712619.04;-1.1401289;47.4403198;2023-01-20;2023-01-20;;;;442220000A1333;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040381;44222_0007_00029;;Impasse des Chevrefeuilles;29;388319.62;6712477.74;-1.1372994;47.4391468;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040369;44222_0007_00027;;Impasse des Chevrefeuilles;27;388320.43;6712467.21;-1.1372814;47.4390526;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040374;44222_0006_00027;;Rue des Côteaux;27;388071.42;6712704.65;-1.1407458;47.4410696;2023-01-20;2023-01-20;;;;442220000A1002;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040402;44222_0030_00034;;Rue des Marronniers;34;388052.9;6712675.29;-1.1409708;47.440797;2023-01-20;2023-01-20;;;;442220000A0996;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040386;44222_b833_00030;;la Haute Courterie;30;387513.98;6711736.58;-1.1474577;47.4321039;2023-03-23;2023-01-20;;;;442220000B0310;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040375;44222_0017_00028;;Impasse des Jardins;28;387973;6712639.95;-1.142005;47.4404415;2023-01-20;2023-01-20;;;;442220000A0970;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040380;44222_0001_00029;;Chemin du Bocage;29;387980.62;6712648.95;-1.1419102;47.440526;2023-01-20;2023-01-20;;;;442220000A0971;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040371;44222_b833_00027;;la Haute Courterie;27;387430.24;6711777.31;-1.1485955;47.4324305;2023-03-23;2023-01-20;;;;442220000B0337;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040395;44222_0030_00031;;Rue des Marronniers;31;388064.28;6712654.16;-1.1408054;47.4406124;2023-01-20;2023-01-20;;;;442220000A2394;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040430;44222_b425_00055;;le Moulin du Pavillon;55;386846;6713283.66;-1.1573872;47.4456952;2023-01-20;2023-01-20;;;;442220000A1360;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040420;44222_b425_00045;;le Moulin du Pavillon;45;386985.57;6713243.91;-1.1555099;47.445404;2023-01-20;2023-01-20;;;;442220000A1305;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040422;44222_b425_00047;;le Moulin du Pavillon;47;386958.98;6713257.77;-1.155872;47.445516;2023-01-20;2023-01-20;;;;442220000A1403;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040416;44222_0050_00043;;Rue  Saint Michel;43;388146.2;6712665.95;-1.1397281;47.440757;2023-01-20;2023-01-20;;;;442220000A1021;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040417;44222_0030_00044;;Rue des Marronniers;44;388044.43;6712675.1;-1.1410828;47.4407912;2023-01-20;2023-01-20;;;;442220000A0995;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040424;44222_0001_00049;;Chemin du Bocage;49;387979.92;6712688.13;-1.1419467;47.4408779;2023-01-20;2023-01-20;;;;442220000A2398;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040418;44222_0001_00045;;Chemin du Bocage;45;387986.99;6712685.21;-1.141851;47.440855;2023-01-20;2023-01-20;;;;442220000A2398;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040419;44222_0081_00045;;Impasse de la Noue;45;388286.81;6712258.74;-1.137582;47.4371627;2023-01-20;2023-01-20;;;;442220000C2391;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040415;44222_0011_00043;;Place de l'Eglise;43;388057.28;6712609.5;-1.140867;47.4402076;2023-01-20;2023-01-20;;;;442220000A1076;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040431;44222_x020_00057;;le Buisson;57;386815.65;6713289;-1.1577931;47.4457289;2023-01-20;2023-01-20;;;;44222000ZD0018;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040438;44222_x020_00061;;le Buisson;61;386739.7;6713274;-1.158789;47.445558;2023-01-20;2023-01-20;;;;442220000A2587;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040437;44222_x020_00059;;le Buisson;59;386786.27;6713290.62;-1.1581836;47.4457295;2023-01-20;2023-01-20;;;;442220000A0402;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040434;44222_0040_00057;;Rue du Pressoir;57;388475.15;6712611.06;-1.1353312;47.4404186;2023-01-20;2023-01-20;;;;442220000C1251;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040433;44222_0060_00057;;Rue des Vignes;57;388573.6;6712661.21;-1.1340616;47.4409159;2023-01-20;2023-01-20;;;;442220000C2123;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040436;44222_0001_00059;;Chemin du Bocage;59;387968.93;6712687.42;-1.1420919;47.4408663;2023-01-20;2023-01-20;;;;442220000A0979;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040432;44222_0011_00057;;Place de l'Eglise;57;388049.96;6712607.27;-1.1409625;47.4401841;2023-01-20;2023-01-20;;;;442220000A1078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040448;44222_0060_00072;;Rue des Vignes;72;388610.27;6712657.36;-1.133573;47.4408985;2023-01-20;2023-01-20;;;;442220000C2242;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040440;44222_0050_00061;;Rue  Saint Michel;61;388159.91;6712671.41;-1.1395502;47.4408126;2023-01-20;2023-01-20;;;;442220000A1218;1
Bis;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040449;44222_0022_00077_bis;;Rue des Lilas;77;388152.02;6712572.49;-1.139586;47.4399196;2023-01-20;2023-01-20;;;;442220000C2238;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040442;44222_0030_00064;;Rue des Marronniers;64;388024.02;6712670.25;-1.14135;47.440738;2023-01-20;2023-01-20;;;;442220000A1392;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040447;44222_0011_00071;;Place de l'Eglise;71;388023.5;6712596.86;-1.1413058;47.440078;2023-01-20;2023-01-20;;;;442220000A2297;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040439;44222_0011_00061;;Place de l'Eglise;61;388039.54;6712603.47;-1.1410979;47.440145;2023-01-20;2023-01-20;;;;442220000A1080;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040456;44222_0060_00091;;Rue des Vignes;91;388697.68;6712583.29;-1.1323633;47.4402738;2023-01-20;2023-01-20;;;;442220000C2260;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040457;44222_0060_00094;;Rue des Vignes;94;388614.32;6712636.62;-1.133505;47.440714;2023-01-20;2023-01-20;;;;442220000C2242;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040454;44222_0060_00087;;Rue des Vignes;87;388580.81;6712635.37;-1.1339481;47.440687;2023-01-20;2023-01-20;;;;442220000C2242;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040455;44222_0050_00087;;Rue  Saint Michel;87;388188.12;6712671.22;-1.1391762;47.4408242;2023-01-20;2023-01-20;;;;442220000A1026;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040479;44222_0060_00111;;Rue des Vignes;111;388641.8;6712597.69;-1.1331139;47.4403769;2023-01-20;2023-01-20;;;;442220000C2260;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040465;44222_0060_00101;;Rue des Vignes;101;388663.64;6712594.38;-1.1328221;47.4403575;2023-01-20;2023-01-20;;;;442220000C2260;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040462;44222_0050_00098;;Rue  Saint Michel;98;388206;6712649.69;-1.1389244;47.4406391;2023-01-20;2023-01-20;;;;442220000A1047;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040471;44222_0006_00106;;Rue des Côteaux;106;388093.24;6712767.6;-1.1405005;47.4416458;2023-01-20;2023-01-20;;;;442220000C2362;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040463;44222_0050_00099;;Rue  Saint Michel;99;388200.17;6712664.67;-1.139012;47.440771;2023-01-20;2023-01-20;;;;442220000A2523;1
Bis;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040470;44222_0006_00106_bis;;Rue des Côteaux;106;388113.08;6712775.99;-1.1402434;47.4417306;2023-02-23;2023-01-20;;;;442220000C2245;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040478;44222_0001_00111;;Chemin du Bocage;111;387939.37;6712745.55;-1.142524;47.441375;2023-01-20;2023-01-20;;;;442220000A0915;1
A;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040469;44222_0006_00106_a;;Rue des Côteaux;106;388100.1;6712774.82;-1.1404146;47.4417139;2023-01-20;2023-01-20;;;;442220000C2362;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040476;44222_0030_00110;;Rue des Marronniers;110;387992.26;6712621.86;-1.1417371;47.440288;2023-01-20;2023-01-20;;;;442220000A0962;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040475;44222_0030_00109;;Rue des Marronniers;109;388008.67;6712620.1;-1.1415184;47.44028;2023-01-20;2023-01-20;;;;442220000A1090;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040486;44222_0006_00131;;Rue des Côteaux;131;388048.5;6712804.46;-1.1411189;47.441956;2023-01-20;2023-01-20;;;;442220000A2551;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040481;44222_0006_00115;;Rue des Côteaux;115;388054.51;6712770.04;-1.1410154;47.4416494;2023-01-20;2023-01-20;;;;442220000A1001;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040491;44222_0006_00136;;Rue des Côteaux;136;388085.03;6712800.15;-1.1406319;47.4419345;2023-01-20;2023-01-20;;;;442220000C2245;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040514;44222_0040_00192;;Rue du Pressoir;192;388479.3;6712515.2;-1.1352097;47.4395589;2023-01-20;2023-01-20;;;;442220000C1255;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040512;44222_0040_00191;;Rue du Pressoir;191;388543.09;6712533;-1.1343768;47.439749;2023-01-20;2023-01-20;;;;442220000C1287;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040508;44222_0050_00184;;Rue  Saint Michel;184;388294.41;6712636.16;-1.1377435;47.4405591;2023-01-20;2023-01-20;;;;442220000A2328;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040493;44222_0050_00140;;Rue  Saint Michel;140;388235.58;6712640.25;-1.1385258;47.4405681;2023-01-20;2023-01-20;;;;442220000A2569;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040501;44222_0050_00166;;Rue  Saint Michel;166;388269.68;6712632.06;-1.1380683;47.4405106;2023-01-20;2023-01-20;;;;442220000A1037;1
A;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040495;44222_0030_00149_a;;Rue des Marronniers;149;388005.93;6712581.65;-1.141528;47.439933;2023-01-20;2023-01-20;;;;442220000A2303;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040496;44222_0030_00149;;Rue des Marronniers;149;387987.61;6712583.11;-1.1417718;47.4399375;2023-01-20;2023-01-20;;;;442220000A2504;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040492;44222_0030_00138;;Rue des Marronniers;138;387980.24;6712603.16;-1.1418834;47.4401142;2023-01-20;2023-01-20;;;;442220000A1205;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040489;44222_0030_00133;;Rue des Marronniers;133;387993.45;6712598;-1.1417048;47.4400741;2023-01-20;2023-01-20;;;;442220000A2411;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040500;44222_0030_00163;;Rue des Marronniers;163;387982.04;6712574.89;-1.1418398;47.439861;2023-01-20;2023-01-20;;;;442220000A1096;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040504;44222_0030_00173;;Rue des Marronniers;173;387993.61;6712524.54;-1.1416515;47.4394138;2023-01-20;2023-01-20;;;;442220000A2404;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040528;44222_0030_00221;;Rue des Marronniers;221;387919.49;6712533.92;-1.1426401;47.4394631;2023-01-20;2023-01-20;;;;442220000A2447;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040520;44222_0050_00199;;Rue  Saint Michel;199;388301.07;6712671.47;-1.1376798;47.4408796;2023-01-20;2023-01-20;;;;442220000C1364;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040529;44222_0006_00224;;Rue des Côteaux;224;388050.47;6712880.03;-1.1411454;47.4426363;2023-01-20;2023-01-20;;;;44222000ZM0162;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040524;44222_0050_00212;;Rue  Saint Michel;212;388318.2;6712628.58;-1.137423;47.4405021;2023-01-20;2023-01-20;;;;442220000C1352;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040523;44222_0030_00208;;Rue des Marronniers;208;387937.35;6712560.35;-1.1424219;47.4397092;2023-01-20;2023-01-20;;;;442220000A2572;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040531;44222_0005_00233;;Chemin du Clos Roux;233;388306;6712733.37;-1.1376576;47.4414385;2023-01-20;2023-01-20;;;;442220000C2091;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040535;44222_0005_00239;;Chemin du Clos Roux;239;388289.74;6712755.59;-1.1378885;47.4416305;2023-01-20;2023-01-20;;;;442220000C2338;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040543;44222_0030_00264;;Rue des Marronniers;264;387876.39;6712551.38;-1.1432233;47.4395998;2023-01-20;2023-01-20;;;;442220000A1346;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040549;44222_0050_00303;;Rue  Saint Michel;303;388372.2;6712747.2;-1.1367899;47.441594;2023-01-20;2023-01-20;;;;442220000C2059;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040553;44222_0050_00333;;Rue  Saint Michel;333;388369.99;6712781.84;-1.1368433;47.4419043;2023-01-20;2023-01-20;;;;442220000C2059;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040550;44222_0030_00304;;Rue des Marronniers;304;387827.08;6712538.72;-1.143868;47.4394627;2023-01-20;2023-01-20;;;;442220000A1351;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040556;44222_0030_00346;;Rue des Marronniers;346;387772.77;6712556.25;-1.1445997;47.4395946;2023-01-20;2023-01-20;;;;442220000A2487;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040547;44222_0022_00290;;Rue des Lilas;290;388213.34;6712393.84;-1.1386493;47.4383425;2023-01-20;2023-01-20;;;;442220000C2078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040552;44222_0022_00314;;Rue des Lilas;314;388228;6712377.5;-1.1384436;47.4382026;2023-01-20;2023-01-20;;;;442220000C2390;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040561;44222_0030_00358;;Rue des Marronniers;358;387793.24;6712518.62;-1.1443023;47.439266;2023-01-20;2023-01-20;;;;442220000A1276;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040560;44222_0022_00358;;Rue des Lilas;358;388248.05;6712337.76;-1.1381504;47.4378548;2023-01-20;2023-01-20;;;;442220000C2078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040559;44222_0030_00355;;Rue des Marronniers;355;387790.76;6712478.52;-1.1443072;47.4389044;2023-01-20;2023-01-20;;;;442220000C2374;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040568;44222_0030_00390;;Rue des Marronniers;390;387759.38;6712507.48;-1.1447432;47.4391498;2023-01-20;2023-01-20;;;;442220000A1274;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040569;44222_0022_00404;;Rue des Lilas;404;388265.38;6712282.52;-1.1378824;47.4373664;2023-01-20;2023-01-20;;;;442220000C2078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040565;44222_0022_00378;;Rue des Lilas;378;388268.01;6712322.2;-1.1378751;47.4377244;2023-01-20;2023-01-20;;;;442220000C2078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040564;44222_0022_00375;;Rue des Lilas;375;388299.53;6712360.71;-1.1374843;47.4380853;2023-01-20;2023-01-20;;;;442220000C2166;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040570;44222_0022_00405;;Rue des Lilas;405;388311.2;6712344;-1.1373181;47.4379406;2023-01-20;2023-01-20;;;;442220000C2167;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040566;44222_0030_00385;;Rue des Marronniers;385;387767.14;6712471.3;-1.1446152;47.4388283;2023-01-20;2023-01-20;;;;44222000ZN0060;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040575;44222_0030_00425;;Rue des Marronniers;425;387731.45;6712452.94;-1.1450752;47.4386464;2023-01-20;2023-01-20;;;;44222000ZN0060;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040582;44222_0022_00509;;Rue des Lilas;509;388387.46;6712270.88;-1.1362568;47.4373193;2023-01-20;2023-01-20;;;;442220000C2199;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040586;44222_0022_00531;;Rue des Lilas;531;388390.93;6712232.48;-1.1361841;47.4369757;2023-01-20;2023-01-20;;;;442220000C1212;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040583;44222_0022_00510;;Rue des Lilas;510;388353.22;6712217.03;-1.136673;47.436819;2023-01-20;2023-01-20;;;;442220000C2045;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040588;44222_0022_00550;;Rue des Lilas;550;388362.58;6712179.18;-1.1365228;47.4364832;2023-01-20;2023-01-20;;;;442220000C2078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040590;44222_0022_00560;;Rue des Lilas;560;388391.52;6712188.12;-1.1361455;47.4365772;2023-01-20;2023-01-20;;;;44222000ZN0012;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040596;44222_0022_00588;;Rue des Lilas;588;388401.24;6712179.59;-1.1360108;47.4365051;2023-01-20;2023-01-20;;;;442220000C2078;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040599;44222_0022_00616;;Rue des Lilas;616;388426.96;6712151.56;-1.1356506;47.4362653;2023-01-20;2023-01-20;;;;44222000ZN0012;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040609;44222_0022_00685;;Rue des Lilas;685;388523.2;6712167.56;-1.1343866;47.4364544;2023-01-20;2023-01-20;;;;442220000C2493;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040610;44222_0022_00705;;Rue des Lilas;705;388527.5;6712133.21;-1.1343058;47.4361477;2023-01-20;2023-01-20;;;;442220000C2389;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040608;44222_0022_00681;;Rue des Lilas;681;388498.52;6712182.79;-1.1347242;47.4365798;2023-01-20;2023-01-20;;;;442220000C2050;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040614;44222_0022_00790;;Rue des Lilas;790;388599.64;6712029.72;-1.1332781;47.4352514;2023-01-20;2023-01-20;;;;442220000C0782;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040483;44222_0060_00121;;Rue des Vignes;121;388593.64;6712598.93;-1.1337529;47.4403655;2023-01-20;2023-01-20;;;;442220000C2242;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040488;44222_0060_00131;;Rue des Vignes;131;388569.78;6712599.93;-1.1340696;47.4403632;2023-01-20;2023-01-20;;;;442220000C2242;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040058;44222_0070_00001;;Impasse de la Petite Coudrette;1;388511.97;6712711.4;-1.1349131;47.441338;2023-01-20;2023-01-20;;;;44222000ZM0071;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040184;44222_x026_00006;;les Maraires;6;388504.32;6711806.79;-1.1343863;47.4332024;2023-01-20;2023-01-20;;;;442220000C0785;1
;La Roche-Blanche;segment;Région des Pays de la Loire;;44222;;;BALPDLP001040318;44222_x026_00018;;les Maraires;18;388380.46;6711876.59;-1.1360757;47.4337715;2023-01-20;2023-01-20;;;;442220000C1193;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001042581;44222_x028_00001;;les Mesliers;1;387653.96;6713468.01;-1.1468089;47.4477347;2023-01-25;2023-01-25;;;;442220000A0613;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001042582;44222_x028_00003;;les Mesliers;3;387631.6;6713455.64;-1.1470967;47.4476129;2023-01-25;2023-01-25;;;;442220000A1394;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001042632;44222_x032_00002;;La Véronnière;2;386016.58;6712325.8;-1.1677074;47.4366913;2023-03-23;2023-01-25;;;;442220000B1064;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040397;44222_b015_00033;;Beau Soleil;33;388931.77;6712547.69;-1.1292369;47.440064;2023-01-20;2023-01-20;;;;442220000C2397;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040389;44222_b015_00031;;Beau Soleil;31;388904.57;6712546.35;-1.1295964;47.4400391;2023-01-20;2023-01-20;;;;442220000C2399;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040355;44222_b015_00025;;Beau Soleil;25;388802.58;6712599.95;-1.130985;47.440473;2023-01-20;2023-01-20;;;;442220000C1277;1
