suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380042;72253_x021_00034;;Route des Gratais;34;482010.36;6760129.7;0.0816363;47.9053016;2022-01-13;2022-01-13;;;;7202530000B0301;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380430;72253_0650_01449;;Route de Saint Fraimbault;1449;482039.36;6760151.83;0.0820132;47.9055103;2022-01-13;2022-01-13;;;;7202530000B0369;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380434;72253_0650_01491;;Route de Saint Fraimbault;1491;482083.76;6760173.63;0.0825963;47.9057211;2022-01-13;2022-01-13;;;;7202530000B0110;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380256;72253_x005_00210;;Route des Pressoirs;210;482088.86;6759469.89;0.0830124;47.8993937;2022-01-13;2022-01-13;;;;7202530000C0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380275;72253_x005_00280;;Route des Pressoirs;280;482108.81;6759481.9;0.0832733;47.8995084;2022-01-13;2022-01-13;;;;7202530000C0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380440;72253_0650_01588;;Route de Saint Fraimbault;1588;482198.9;6760163.37;0.0841415;47.9056671;2022-01-13;2022-01-13;;;;7202530000B0285;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380424;72253_x018_01347;;Route des Roys;1347;482228.31;6759162.51;0.0850293;47.8966756;2022-01-13;2022-01-13;;;;7202530000C0556;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380447;72253_0650_01650;;Route de Saint Fraimbault;1650;482259.33;6760207.63;0.0849279;47.9060853;2022-01-13;2022-01-13;;;;7202530000B0257;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379327;72253_b065_00001;;Lieudit le Bois de la Pointe;1;482248.43;6755401.35;0.0871547;47.8628558;2023-01-30;2022-01-13;;;;7202530000E0279;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380443;72253_0650_01626;;Route de Saint Fraimbault;1626;482286.79;6760070.21;0.0853631;47.9048585;2022-01-13;2022-01-13;;;;7202530000B0195;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380429;72253_x018_01418;;Route des Roys;1418;482316.92;6759007.24;0.0862909;47.8953086;2022-01-13;2022-01-13;;;;7202530000C0566;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380449;72253_0650_01722;;Route de Saint Fraimbault;1722;482327.91;6760236.44;0.085831;47.9063671;2022-01-13;2022-01-13;;;;7202530000B0355;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380488;72253_0650_02085;;Route de Saint Fraimbault;2085;482335.4;6760540.55;0.085781;47.9091046;2022-01-13;2022-01-13;;;;7202530000B0132;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380432;72253_x018_01479;;Route des Roys;1479;482340.37;6759190.37;0.0865141;47.8969634;2022-01-13;2022-01-13;;;;7202530000C0462;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380456;72253_0650_01778;;Route de Saint Fraimbault;1778;482355.04;6760257.58;0.0861834;47.9065663;2022-01-13;2022-01-13;;;;7202530000B0276;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380458;72253_0650_01794;;Route de Saint Fraimbault;1794;482379.13;6760265.44;0.0865017;47.9066449;2022-01-13;2022-01-13;;;;7202530000B0371;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380459;72253_0650_01809;;Route de Saint Fraimbault;1809;482396.27;6760330.76;0.0866988;47.9072381;2022-01-13;2022-01-13;;;;7202530000B0278;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380461;72253_0650_01828;;Route de Saint Fraimbault;1828;482408.74;6760270.22;0.0868954;47.9066978;2022-01-13;2022-01-13;;;;7202530000B0353;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380465;72253_0650_01846;;Route de Saint Fraimbault;1846;482446.48;6760279.87;0.0873955;47.9067971;2022-01-13;2022-01-13;;;;7202530000B0354;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380494;72253_0650_02171;;Route de Saint Fraimbault;2171;482455.67;6760591.43;0.0873646;47.9096021;2022-01-13;2022-01-13;;;;7202530000B0129;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380469;72253_0650_01902;;Route de Saint Fraimbault;1902;482478.24;6760283.8;0.0878184;47.906843;2022-01-13;2022-01-13;;;;7202530000B0274;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380468;72253_0650_01871;;Route de Saint Fraimbault;1871;482492.03;6760337.34;0.0879764;47.9073291;2022-01-13;2022-01-13;;;;7202530000B0281;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380348;72253_x005_00764;;Route des Pressoirs;764;482509.29;6759719.77;0.088512;47.9017807;2022-01-13;2022-01-13;;;;7202530000C0651;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380463;72253_0650_01843;;Route de Saint Fraimbault;1843;482511.93;6760369.85;0.0882265;47.907628;2022-01-13;2022-01-13;;;;7202530000B0283;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380367;72253_x005_00874;;Route des Pressoirs;874;482524.75;6759730.64;0.0887134;47.9018835;2022-01-13;2022-01-13;;;;7202530000C0349;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380474;72253_0650_01922;;Route de Saint Fraimbault;1922;482533.33;6760310.21;0.0885422;47.9070988;2022-01-13;2022-01-13;;;;7202530000B0259;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380479;72253_0650_02005;;Route de Saint Fraimbault;2005;482541.52;6760375.64;0.0886195;47.9076899;2022-01-13;2022-01-13;;;;7202530000B0271;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380441;72253_x018_01611;;Route des Roys;1611;482557.03;6759430.89;0.089293;47.8991984;2022-01-13;2022-01-13;;;;7202530000C0744;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380482;72253_0650_02035;;Route de Saint Fraimbault;2035;482559.42;6760389.98;0.0888518;47.9078248;2022-01-13;2022-01-13;;;;7202530000B0359;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380483;72253_0650_02043;;Route de Saint Fraimbault;2043;482569.71;6760411.32;0.0889789;47.9080202;2022-01-13;2022-01-13;;;;7202530000B0368;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380486;72253_0650_02069;;Route de Saint Fraimbault;2069;482586.78;6760428.81;0.0891986;47.9081831;2022-01-13;2022-01-13;;;;7202530000B0267;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380442;72253_x018_01613;;Route des Roys;1613;482589.19;6759391.07;0.0897427;47.898851;2022-01-13;2022-01-13;;;;7202530000C0743;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380451;72253_x018_01743;;Route des Roys;1743;482602.9;6759214.62;0.0900131;47.8972686;2022-01-13;2022-01-13;;;;7202530000C0359;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380455;72253_x018_01770;;Route des Roys;1770;482673.53;6759187.25;0.0909711;47.8970459;2022-01-13;2022-01-13;;;;7202530000C0245;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379399;72253_b354_00002;;Lieudit l'Espérance;2;482665.58;6757768.43;0.091564;47.8842829;2023-01-30;2022-01-13;;;;7202530000D0443;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380354;72253_x014_00773;;Route de Guécélard;773;482476.32;6756121.92;0.0898453;47.869412;2023-01-30;2022-01-13;;;;7202530000E0256;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380471;72253_0650_01912;;Route de Saint Fraimbault;1912;482707.6;6760251.63;0.0909021;47.9066297;2022-01-13;2022-01-13;;;;7202530000B0228;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380495;72253_0650_02182;;Route de Saint Fraimbault;2182;482718.56;6760480.32;0.090936;47.9086901;2022-01-13;2022-01-13;;;;7202530000B0246;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380491;72253_0650_02144;;Route de Saint Fraimbault;2144;482723.2;6760426.19;0.0910247;47.9082048;2022-01-13;2022-01-13;;;;7202530000B0172;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380497;72253_b561_02233;;Route de Morillon;2233;482750.42;6760464.78;0.0913698;47.9085609;2022-01-13;2022-01-13;;;;7202530000B0169;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380192;72253_b577_00084;;Route de la Nouette;84;482774.4;6758366.3;0.0927245;47.889696;2022-01-13;2022-01-13;;;;7202530000D0884;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380473;72253_b561_01921;;Route de Morillon;1921;482785.17;6760264.86;0.0919332;47.9067744;2022-01-13;2022-01-13;;;;7202530000B0164;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380475;72253_x018_01947;;Route des Roys;1947;482793.16;6759306.68;0.0925122;47.8981596;2022-01-13;2022-01-13;;;;7202530000C0446;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380249;72253_b577_00201;;Route de la Nouette;201;482838.13;6758239.67;0.093639;47.8885783;2022-01-13;2022-01-13;;;;7202530000D0083;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380267;72253_b331_00239;;Chemin de la Croix Blanche;239;482849.83;6757775.88;0.0940238;47.884411;2022-01-13;2022-01-13;;;;7202530000D0818;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380480;72253_x018_02021;;Route des Roys;2021;482850.73;6759337.03;0.0932671;47.8984516;2022-01-13;2022-01-13;;;;7202530000C0454;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380266;72253_b331_00230;;Chemin de la Croix Blanche;230;482875.93;6757805.84;0.094358;47.8846891;2022-01-13;2022-01-13;;;;7202530000D0819;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380265;72253_b331_00229;;Chemin de la Croix Blanche;229;482880.6;6757761.5;0.0944423;47.8842918;2022-01-13;2022-01-13;;;;7202530000D0817;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380213;72253_b561_00107;;Route de Morillon;107;482886.73;6758631.37;0.0940961;47.8921171;2022-01-13;2022-01-13;;;;7202530000C0699;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380238;72253_b561_00163;;Route de Morillon;163;482912.92;6758665.83;0.0944293;47.8924357;2022-01-13;2022-01-13;;;;7202530000C0729;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380245;72253_b331_00191;;Chemin de la Croix Blanche;191;482918.7;6757762.32;0.0949513;47.8843118;2022-01-13;2022-01-13;;;;7202530000D0816;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380224;72253_b331_00138;;Chemin de la Croix Blanche;138;482932.68;6757822.25;0.0951087;47.8848554;2022-01-13;2022-01-13;;;;7202530000D0824;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380234;72253_b331_00152;;Chemin de la Croix Blanche;152;482940.76;6757790.49;0.0952324;47.8845725;2022-01-13;2022-01-13;;;;7202530000D0824;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380237;72253_b561_00162;;Route de Morillon;162;482970.11;6758658.67;0.0951976;47.8923903;2022-01-13;2022-01-13;;;;7202530000C0678;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379640;72253_b003_00008;;Lieudit l'Allée;8;482867.68;6761343.77;0.0925052;47.9165049;2023-01-30;2022-01-13;;;;7202530000B0053;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380466;72253_0287_01856;;Route de Fillé sur Sarthe;1856;482712.46;6758370.83;0.0918941;47.8897162;2023-01-26;2022-01-13;;;;7202530000D0494;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380489;72253_0287_02094;;Route de Fillé sur Sarthe;2094;482927.62;6758491.93;0.0947115;47.8908766;2023-01-26;2022-01-13;;;;7202530000D0861;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379980;72253_b331_00014;;Chemin de la Croix Blanche;14;482918.55;6757933.24;0.0948652;47.885849;2023-01-30;2022-01-13;;;;7202530000D0871;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379873;72253_b331_00123;;Chemin de la Croix Blanche;123;482966.64;6757831.39;0.0955583;47.8849489;2023-01-30;2022-01-13;;;;7202530000D0545;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379568;72253_x040_00006;;Lieudit Manoir de Saint Frambault;6;482944.48;6761063.19;0.0936709;47.914007;2023-02-08;2022-01-13;;;;7202530000B0092;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379997;72253_x017_00710;;Route de la Beunèche;710;482969.88;6757887.24;0.0955741;47.8854522;2023-01-30;2022-01-13;;;;7202530000D0406;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380397;72253_x014_01046;;Route de Guécélard;1046;482718.83;6755981.44;0.0931559;47.8682289;2023-01-30;2022-01-13;;;;7202530000E0135;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380423;72253_x014_01340;;Route de Guécélard;1340;482941.31;6756149.54;0.096047;47.8698144;2023-01-30;2022-01-13;;;;7202530000E0130;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380296;72253_b561_00387;;Route de Morillon;387;483007.43;6758906.76;0.0955746;47.8946339;2022-01-13;2022-01-13;;;;7202530000C0832;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380243;72253_b331_00177;;Chemin de la Croix Blanche;177;483023.65;6757747.44;0.0963618;47.8842127;2022-01-13;2022-01-13;;;;7202530000D0690;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380174;72253_b992_00064;;Route de la Rochelle;64;483086.48;6756124.27;0.0979998;47.8696352;2022-01-13;2022-01-13;;;;7202530000E0306;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380225;72253_c066_00141;;Chemin du Vivier;141;483095.82;6757906.37;0.0972486;47.885666;2022-01-13;2022-01-13;;;;7202530000D0868;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380188;72253_b992_00077;;Route de la Rochelle;77;483114.26;6756140.12;0.0983634;47.8697869;2022-01-13;2022-01-13;;;;7202530000E0089;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379383;72253_b561_01369;;Route de Morillon;1369;482987.07;6759679.81;0.0949218;47.9015796;2023-01-30;2022-01-13;;;;7202530000C0141;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380218;72253_c066_00117;;Chemin du Vivier;117;483077.3;6758032.07;0.0969392;47.8867903;2023-01-30;2022-01-13;;;;7202530000D0850;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379494;72253_b561_00961;;Route de Morillon;961;483149.95;6759395.47;0.0972401;47.8990763;2023-01-30;2022-01-13;;;;7202530000C0156;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379401;72253_x018_02172;;Route des Roys;2172;483014.45;6759368.51;0.0954412;47.898789;2023-01-30;2022-01-13;;;;7202530000C0456;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379437;72253_x018_02257;;Route des Roys;2257;483056.02;6759424.68;0.0959695;47.8993079;2023-01-30;2022-01-13;;;;7202530000C0155;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379323;72253_x018_02213;;Route des Roys;2213;483026.92;6759409.19;0.095588;47.899159;2023-01-30;2022-01-13;;;;7202530000C0436;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379732;72253_x017_00771;;Route de la Beunèche;771;483018.78;6757914.24;0.0962147;47.8857113;2023-01-30;2022-01-13;;;;7202530000D0812;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379706;72253_x017_00778;;Route de la Beunèche;778;482998.65;6757813.42;0.0959951;47.8847979;2023-01-30;2022-01-13;;;;7202530000D0867;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380444;72253_x014_01631;;Route de Guécélard;1631;483168.14;6756268.68;0.0990204;47.870961;2023-01-30;2022-01-13;;;;7202530000E0260;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380446;72253_x014_01649;;Route de Guécélard;1649;483209.04;6756292.39;0.0995555;47.8711877;2023-01-30;2022-01-13;;;;7202530000E0226;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380322;72253_b992_00579;;Route de la Rochelle;579;483256.57;6755665.84;0.1004985;47.8655684;2022-01-13;2022-01-13;;;;7202530000E0071;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379390;72253_0287_02706;;Route de Fillé sur Sarthe;2706;483287.14;6758218.67;0.0996532;47.8885379;2023-01-30;2022-01-13;;;;7202530000D0859;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379326;72253_0287_02708;;Route de Fillé sur Sarthe;2708;483303.45;6758206.48;0.0998773;47.8884337;2023-01-30;2022-01-13;;;;7202530000D0858;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379336;72253_x017_01169;;Route de la Beunèche;1169;483494.79;6757751.81;0.1026589;47.8844077;2023-01-30;2022-01-13;;;;7202530000D0124;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379395;72253_b804_00002;;Lieudit le Pré Bas;2;483751.54;6756522.2;0.1066944;47.8734337;2023-01-30;2022-01-13;;;;7202530000E0309;1
A;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP001046946;72253_0444_00010_a;;Route du Mans;10;479627.05;6759454.04;0.0500968;47.8984283;2023-02-13;2023-02-13;;;;72253000AK0021;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP000531253;72253_x013_00887;;Route de la Mariette;887;480074.72;6757305.61;0.057155;47.8792568;2022-08-09;2022-08-09;;;;722530000F0728;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380362;72253_x016_00508;;Route du Loup Pendu;508;478391.37;6759708.53;0.0334436;47.9003005;2022-08-12;2022-01-13;;;;7202530000H0897;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380311;72253_x016_00180;;Route du Loup Pendu;180;478693.21;6759580.63;0.0375445;47.8992522;2022-08-12;2022-01-13;;;;7202530000H0149;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380370;72253_x016_00588;;Route du Loup Pendu;588;478337.84;6759737.26;0.0327132;47.9005408;2022-08-12;2022-01-13;;;;7202530000H0897;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP000531343;72253_x015_01137;;Route du Soleil;1137;479519.98;6759815.07;0.0484843;47.9016392;2022-08-12;2022-08-12;;;;722530000H0815;1
;Roézé-sur-Sarthe;entrée;Région des Pays de la Loire;;72253;;;BALPDLP001046419;72253_x026_00002;;lieudit la Bachelerie;2;481421.01;6755549.97;0.0760229;47.8639173;2023-02-07;2023-02-07;;;;722530000F0172;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379617;72253_0287_00007;;Route de Fillé sur Sarthe;7;481117.39;6758893.11;0.0703064;47.8938828;2023-01-26;2022-01-13;;;;720253000AC0108;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379603;72253_0483_00004;;Impasse des Meuniers;4;481006.89;6758831.71;0.0688593;47.8932938;2023-01-27;2022-01-13;;;;720253000AC0015;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379477;72253_0483_00001;;Impasse des Meuniers;1;481048.83;6758861.74;0.0694052;47.8935778;2023-01-26;2022-01-13;;;;720253000AC0030;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379560;72253_0483_00003;;Impasse des Meuniers;3;481043.66;6758836.57;0.0693486;47.8933497;2023-01-26;2022-01-13;;;;720253000AC0031;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Route des Trunetières (sud);BALPDLP000380257;72253_x031_00214;;Chemin des Bordes;214;479366.32;6758855.49;0.0469094;47.8929576;2023-01-26;2022-01-13;;;;7202530000G1016;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Route des Trunetières (sud);BALPDLP000380231;72253_x031_00148;;Chemin des Bordes;148;479380.23;6758812.16;0.047117;47.8925726;2023-01-26;2022-01-13;;;;7202530000G1017;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Route des Trunetières (sud);BALPDLP000380211;72253_x031_00106;;Chemin des Bordes;106;479391.26;6758764.01;0.0472886;47.8921433;2023-01-26;2022-01-13;;;;7202530000G0583;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379521;72253_0483_00015;;Impasse des Meuniers;15;480978.5;6758751.95;0.0685192;47.8925669;2023-01-26;2022-01-13;;;;720253000AC0016;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379429;72253_0483_00013;;Impasse des Meuniers;13;480997.86;6758756.38;0.0687759;47.8926133;2023-01-26;2022-01-13;;;;720253000AC0017;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Clos du Moulin;BALPDLP000379373;72253_a001_00002;;Impasse de la Chapelle;2;481061.85;6758805.5;0.0696072;47.8930764;2023-01-26;2022-01-13;;;;720253000AC0021;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Clos du Moulin;BALPDLP000379431;72253_a001_00003;;Impasse de la Chapelle;3;481087.05;6758804.14;0.0699449;47.8930726;2023-01-26;2022-01-13;;;;720253000AC0024;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Clos du Moulin;BALPDLP000379480;72253_a001_00004;;Impasse de la Chapelle;4;481110.37;6758793.66;0.0702619;47.8929861;2023-01-26;2022-01-13;;;;720253000AC0025;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Clos du Moulin;BALPDLP000379524;72253_a001_00005;;Impasse de la Chapelle;5;481129.31;6758791.02;0.0705165;47.8929687;2023-01-26;2022-01-13;;;;720253000AC0028;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Clos du Moulin;BALPDLP000379563;72253_a001_00006;;Impasse de la Chapelle;6;481138;6758824.87;0.0706159;47.893276;2023-01-26;2022-01-13;;;;720253000AC0036;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379309;72253_0483_00011;;Impasse des Meuniers;11;481013.03;6758762.37;0.0689758;47.8926722;2023-01-26;2022-01-13;;;;720253000AC0018;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin du Moulin;BALPDLP000379668;72253_0483_00002;;Impasse des Meuniers;2;481018.86;6758863.7;0.0690035;47.8935855;2023-01-26;2022-01-13;;;;720253000AC0013;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin de l'Etre;BALPDLP000379368;72253_0273_00002;;Rue de l'Etre;2;481079.36;6759212.12;0.0696395;47.8967392;2023-01-26;2022-01-13;;;;720253000AB0002;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin de l'Etre;BALPDLP000379428;72253_0273_00003;;Rue de l'Etre;3;481020.01;6759269.75;0.0688172;47.8972376;2023-01-26;2022-01-13;;;;720253000AA0100;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Chemin de l'Etre;BALPDLP000379601;72253_0273_00007;;Rue de l'Etre;7;481044.04;6759396.94;0.0690754;47.8983895;2023-01-26;2022-01-13;;;;720253000AA0103;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379713;72253_0287_00010;;Route de Fillé sur Sarthe;10;481115.83;6758854.66;0.0703047;47.8935365;2023-01-26;2022-01-13;;;;720253000AC0034;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380390;72253_0287_01017;;Route de Fillé sur Sarthe;1017;481885.45;6758547.2;0.0807485;47.8910278;2023-01-26;2022-01-13;;;;7202530000C0049;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380392;72253_0287_01026;;Route de Fillé sur Sarthe;1026;481886.96;6758480.11;0.0808018;47.890425;2023-01-26;2022-01-13;;;;7202530000D0025;1
