suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282719;85265_x073_00037;;Route des versennes;37;412272.9;6596237.63;-0.7466886;46.4046431;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282715;85265_x073_00038;;Route des versennes;38;412269.64;6596249.88;-0.7467385;46.404752;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432706;85265_x075_00005;;Rue de la bonde;5;410841.1;6596452.69;-0.7654383;46.4059645;2020-04-10;2020-04-10;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283306;85265_x075_00008;;Rue de la bonde;8;410825.68;6596471.95;-0.7656506;46.4061311;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283288;85265_x075_00011;;Rue de la bonde;11;410804.4;6596474.2;-0.7659288;46.4061422;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283317;85265_x075_00013;;Rue de la bonde;13;410793.3;6596478.8;-0.766076;46.4061788;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283281;85265_x075_00015;;Rue de la bonde;15;410779.4;6596485.4;-0.7662608;46.4062322;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283290;85265_x075_00016;;Rue de la bonde;16;410791.37;6596490.7;-0.7661084;46.406285;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283301;85265_x075_00020;;Rue de la bonde;20;410764.06;6596501.22;-0.76647;46.4063679;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283312;85265_x075_00025;;Rue de la bonde;25;410743.4;6596499;-0.7667373;46.406339;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283313;85265_x075_00029;;Rue de la bonde;29;410726.3;6596506;-0.766964;46.4063947;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283291;85265_x075_00031;;Rue de la bonde;31;410697.02;6596516.03;-0.767351;46.4064723;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283297;85265_x075_00039;;Rue de la bonde;39;410668.58;6596526.73;-0.7677274;46.4065564;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283282;85265_x075_00040;;Rue de la bonde;40;410660.67;6596539.42;-0.7678381;46.4066671;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283309;85265_x075_00042;;Rue de la bonde;42;410650.15;6596543.24;-0.7679773;46.4066969;2020-04-10;2019-05-28;;;;;1
b;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283286;85265_x075_00044_b;;Rue de la bonde;44;410646.15;6596574.35;-0.7680486;46.406975;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283296;85265_x075_00044;;Rue de la bonde;44;410650.11;6596576.04;-0.7679982;46.4069919;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283285;85265_x075_00046;;Rue de la bonde;46;410614.8;6596551.25;-0.7684419;46.4067537;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283294;85265_x075_00048;;Rue de la bonde;48;410593.88;6596555.9;-0.7687167;46.4067866;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283295;85265_x075_00049;;Rue de la bonde;49;410623;6596539;-0.7683276;46.4066471;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283287;85265_x075_00052;;Rue de la bonde;52;410562.51;6596563.58;-0.7691295;46.4068422;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283314;85265_x075_00053;;Rue de la bonde;53;410600.85;6596543.99;-0.7686188;46.4066825;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283280;85265_x075_00055;;Rue de la bonde;55;410592.18;6596546.14;-0.7687328;46.4066981;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283316;85265_x075_00057;;Rue de la bonde;57;410562.96;6596553.62;-0.7691174;46.4067528;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283311;85265_x075_00067;;Rue de la bonde;67;410543.38;6596558.66;-0.7693752;46.4067897;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283284;85265_x075_00076;;Rue de la bonde;76;410507.76;6596576.93;-0.7698496;46.4069388;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283289;85265_x075_00080;;Rue de la bonde;80;410477.21;6596590.56;-0.7702553;46.4070482;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283305;85265_x075_00081;;Rue de la bonde;81;410470.09;6596579.02;-0.7703407;46.4069414;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283283;85265_x075_00084;;Rue de la bonde;84;410463.7;6596597.99;-0.7704356;46.4071093;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283303;85265_x075_00086;;Rue de la bonde;86;410451.01;6596605.76;-0.7706054;46.4071737;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283310;85265_x075_00090;;Rue de la bonde;90;410452.02;6596639.22;-0.7706131;46.4074751;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283300;85265_x075_00092;;Rue de la bonde;92;410454.9;6596641.1;-0.7705768;46.4074932;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283292;85265_x075_00097;;Rue de la bonde;97;410401.94;6596619.42;-0.7712519;46.4072755;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283299;85265_x075_00099;;Rue de la bonde;99;410384.06;6596627.23;-0.7714893;46.407338;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283307;85265_x075_00104;;Rue de la bonde;104;410403.62;6596628.52;-0.7712357;46.4073581;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283302;85265_x075_00106;;Rue de la bonde;106;410371.44;6596644.35;-0.7716641;46.4074865;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283308;85265_x075_00110;;Rue de la bonde;110;410341.91;6596664.75;-0.7720607;46.4076573;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283315;85265_x075_00118;;Rue de la bonde;118;410316.52;6596683.48;-0.7724025;46.4078149;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283293;85265_x075_00137;;Rue de la bonde;137;410236.31;6596706.43;-0.7734597;46.4079868;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283304;85265_x075_00144;;Rue de la bonde;144;410197.61;6596728.55;-0.7739766;46.4081692;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283480;85265_x076_00002;;Rue de la chapelle;2;412483.34;6596165.17;-0.7439077;46.4040813;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283479;85265_x076_00003;;Rue de la chapelle;3;412451.12;6596186.09;-0.7443395;46.4042557;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283477;85265_x076_00015;;Rue de la chapelle;15;412514.06;6596212.94;-0.7435377;46.4045241;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283478;85265_x076_00059;;Rue de la chapelle;59;412668;6596376.94;-0.7416373;46.4060648;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00283476;85265_x076_00067;;Rue de la chapelle;67;412689.34;6596376.91;-0.7413599;46.4060736;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284166;85265_x077_00027;;Rue de la logette;27;413217.02;6594723.32;-0.7334812;46.3914252;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284164;85265_x077_00055;;Rue de la logette;55;413139.76;6594683.65;-0.7344612;46.3910355;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284167;85265_x077_00069;;Rue de la logette;69;413069.89;6594722.62;-0.7353934;46.3913562;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284165;85265_x077_00077;;Rue de la logette;77;413043.1;6594750;-0.7357585;46.3915911;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284163;85265_x077_00087;;Rue de la logette;87;413000.14;6594799.34;-0.7363473;46.3920166;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284347;85265_x078_00004;;Rue de la noue;4;411018.56;6596206.18;-0.762978;46.4038234;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284350;85265_x078_00005;;Rue de la noue;5;411013.31;6596212.03;-0.7630499;46.4038738;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284353;85265_x078_00006;;Rue de la noue;6;411030.24;6596217.22;-0.762833;46.4039277;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284352;85265_x078_00009;;Rue de la noue;9;411037.17;6596233.85;-0.7627532;46.4040802;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284339;85265_x078_00010;;Rue de la noue;10;411038.77;6596225.27;-0.7627271;46.4040037;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284355;85265_x078_00011;;Rue de la noue;11;411048.28;6596241.72;-0.7626136;46.4041558;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284348;85265_x078_00012;;Rue de la noue;12;411063.47;6596242.8;-0.7624168;46.404172;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284342;85265_x078_00015;;Rue de la noue;15;411067.35;6596259.91;-0.7623769;46.4043276;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284338;85265_x078_00027;;Rue de la noue;27;411100.57;6596295.15;-0.7619669;46.4046588;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284346;85265_x078_00032;;Rue de la noue;32;411118.96;6596299.86;-0.7617307;46.4047091;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284340;85265_x078_00036;;Rue de la noue;36;411135.68;6596335.25;-0.7615352;46.4050345;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284344;85265_x078_00038;;Rue de la noue;38;411158.02;6596375.71;-0.7612698;46.405408;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284354;85265_x078_00040;;Rue de la noue;40;411171.38;6596397.55;-0.7611096;46.4056102;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284351;85265_x078_00041;;Rue de la noue;41;411141.03;6596369.19;-0.7614867;46.4053421;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284343;85265_x078_00043;;Rue de la noue;43;411153.4;6596400.25;-0.7613451;46.4056268;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284341;85265_x078_00045;;Rue de la noue;45;411160.07;6596410.17;-0.7612645;46.4057189;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284345;85265_x078_00047;;Rue de la noue;47;411171.06;6596437.8;-0.7611388;46.4059721;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00284349;85265_x078_00049;;Rue de la noue;49;411213.46;6596501.46;-0.7606269;46.4065629;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286354;85265_x079_00003;;Rue de la Souillètre;3;410911.84;6596333.23;-0.7644444;46.4049203;2021-02-02;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286355;85265_x079_00008;;Rue de la Souillètre;8;410927;6596346.8;-0.7642557;46.4050489;2021-02-02;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286352;85265_x079_00011;;Rue de la Souillètre;11;410930.6;6596358.89;-0.7642164;46.4051592;2021-02-02;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286351;85265_x079_00013;;Rue de la Souillètre;13;410936.54;6596368.18;-0.7641449;46.4052453;2021-02-02;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286353;85265_x079_00015;;Rue de la Souillètre;15;410948.1;6596389.27;-0.7640077;46.40544;2021-02-02;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285396;85265_x080_00001;;Rue de saint-pierre;1;413328.22;6594446.74;-0.7318658;46.3889848;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285418;85265_x080_00006;;Rue de saint-pierre;6;413297.63;6594449.09;-0.7322648;46.3889929;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285389;85265_x080_00017;;Rue de saint-pierre;17;413236.05;6594438.27;-0.7330585;46.3888694;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285410;85265_x080_00019;;Rue de saint-pierre;19;413216.37;6594421.9;-0.7333043;46.3887137;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285411;85265_x080_00021;;Rue de saint-pierre;21;413217.13;6594434.32;-0.7333021;46.3888258;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285407;85265_x080_00028;;Rue de saint-pierre;28;413206.75;6594446.54;-0.7334444;46.3889313;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285385;85265_x080_00029;;Rue de saint-pierre;29;413196.29;6594427.06;-0.7335685;46.3887516;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285425;85265_x080_00031;;Rue de saint-pierre;31;413183.69;6594429;-0.7337335;46.3887637;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285422;85265_x080_00033;;Rue de saint-pierre;33;413173.18;6594429.97;-0.7338707;46.3887679;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285421;85265_x080_00035;;Rue de saint-pierre;35;413153.87;6594437.85;-0.7341266;46.3888306;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285401;85265_x080_00036;;Rue de saint-pierre;36;413144.42;6594447.87;-0.7342555;46.3889167;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285387;85265_x080_00039;;Rue de saint-pierre;39;413143.16;6594438.53;-0.7342661;46.3888321;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285408;85265_x080_00040;;Rue de saint-pierre;40;413133.55;6594449.59;-0.7343979;46.3889275;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285402;85265_x080_00042;;Rue de saint-pierre;42;413118.5;6594452.51;-0.7345952;46.3889474;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285397;85265_x080_00046;;Rue de saint-pierre;46;413102.65;6594455.01;-0.7348029;46.3889632;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285392;85265_x080_00048;;Rue de saint-pierre;48;413091.25;6594456.86;-0.7349522;46.3889749;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285404;85265_x080_00052;;Rue de saint-pierre;52;413070.26;6594457.99;-0.7352256;46.3889761;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00452780;85265_x080_00053;;Rue de saint-pierre;53;413114.49;6594443.02;-0.7346416;46.3888604;2021-04-30;2021-04-30;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285420;85265_x080_00055;;Rue de saint-pierre;55;413082.96;6594448.12;-0.7350546;46.3888928;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285413;85265_x080_00057;;Rue de saint-pierre;57;413047.06;6594446.84;-0.7355204;46.388866;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285403;85265_x080_00058;;Rue de saint-pierre;58;413051.62;6594456.24;-0.7354669;46.3889525;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285409;85265_x080_00059;;Rue de saint-pierre;59;413012.6;6594439.1;-0.7359636;46.3887817;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285415;85265_x080_00060;;Rue de saint-pierre;60;413030.75;6594450.89;-0.7357349;46.3888955;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285406;85265_x080_00064;;Rue de saint-pierre;64;413011.34;6594446.97;-0.7359849;46.388852;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285395;85265_x080_00070;;Rue de saint-pierre;70;412990;6594444.95;-0.736261;46.3888247;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285400;85265_x080_00072;;Rue de saint-pierre;72;412973.9;6594444.34;-0.7364698;46.3888124;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285417;85265_x080_00074;;Rue de saint-pierre;74;412964.2;6594445.29;-0.7365965;46.3888167;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285398;85265_x080_00081;;Rue de saint-pierre;81;412952.45;6594435.2;-0.736743;46.388721;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285393;85265_x080_00084;;Rue de saint-pierre;84;412921.59;6594443.21;-0.7371491;46.3887799;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285416;85265_x080_00085;;Rue de saint-pierre;85;412909.88;6594433.75;-0.7372955;46.3886898;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285394;85265_x080_00092;;Rue de saint-pierre;92;412871.47;6594440.49;-0.7377989;46.3887341;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285386;85265_x080_00096;;Rue de saint-pierre;96;412845.88;6594440.34;-0.7381314;46.3887218;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285419;85265_x080_00098;;Rue de saint-pierre;98;412824.9;6594436.4;-0.7384017;46.3886774;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285405;85265_x080_00099;;Rue de saint-pierre;99;412853.64;6594430.5;-0.7380246;46.3886367;2020-04-09;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432446;85265_x080_00100_bis;;Rue de saint-pierre;100;412785.08;6594428.63;-0.7389146;46.3885906;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285423;85265_x080_00100;;Rue de saint-pierre;100;412801.92;6594432.5;-0.738698;46.3886326;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285414;85265_x080_00101;;Rue de saint-pierre;101;412831.3;6594428.4;-0.7383136;46.3886082;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285424;85265_x080_00102;;Rue de saint-pierre;102;412768.7;6594426.7;-0.7391263;46.3885662;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285391;85265_x080_00107;;Rue de saint-pierre;107;412808.3;6594425.3;-0.7386107;46.3885705;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285390;85265_x080_00115;;Rue de saint-pierre;115;412784.33;6594420.26;-0.7389191;46.3885149;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285412;85265_x080_00119;;Rue de saint-pierre;119;412771.62;6594416.92;-0.7390822;46.3884795;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00445094;85265_x080_00121;;Rue de saint-pierre;121;412730.65;6594411.03;-0.7396112;46.3884091;2020-12-04;2020-12-04;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285542;85265_x081_00002;;Rue des chambres;2;411101.6;6596158.3;-0.7618686;46.4034284;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285543;85265_x081_00004;;Rue des chambres;4;411109.92;6596173.19;-0.7617697;46.4035659;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285539;85265_x081_00010;;Rue des chambres;10;411116.3;6596188.4;-0.7616962;46.4037054;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285541;85265_x081_00011;;Rue des chambres;11;411111.13;6596195.06;-0.7617675;46.4037631;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285537;85265_x081_00013;;Rue des chambres;13;411100.61;6596247.6;-0.7619368;46.4042311;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285540;85265_x081_00015;;Rue des chambres;15;411096.5;6596251.17;-0.7619926;46.4042615;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285538;85265_x081_00016;;Rue des chambres;16;411122.7;6596213.1;-0.7616283;46.4039303;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285701;85265_x082_00002;;Rue des écoles;2;410866.24;6596417.62;-0.7650897;46.4056598;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285698;85265_x082_00004;;Rue des écoles;4;410875.66;6596431.34;-0.7649756;46.4057873;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285700;85265_x082_00005;;Rue des écoles;5;410878.31;6596453.56;-0.764955;46.4059883;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285705;85265_x082_00006;;Rue des écoles;6;410891.9;6596435.3;-0.7647669;46.4058299;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285694;85265_x082_00009;;Rue des écoles;9;410898.76;6596440.51;-0.764681;46.4058797;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285703;85265_x082_00019;;Rue des écoles;19;410949.89;6596407.74;-0.7639959;46.4056069;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285702;85265_x082_00021;;Rue des écoles;21;410956.93;6596395.03;-0.7638965;46.4054956;2020-04-09;2019-05-28;;;;;1
