suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA FOUCHERIE;53221;;LE GILBERT;BALPDLP001123101;53221_b448_01155;;Route de la Haie Guérin;1155;454932.26;6792146.08;-0.2983729;48.1835999;2023-06-29;2023-06-29;;;;532210000B0214;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE GRAT;53221;;LA PRUNERIE;BALPDLP001123102;53221_c013_01165;;Route de Rouessé-Vassé;1165;458137.07;6790222.63;-0.2542222;48.1675037;2023-06-29;2023-06-29;;;;532210000F0035;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA BASSE FOUCHERIE;53221;;LE GILBERT;BALPDLP001123103;53221_b448_01200;;Route de la Haie Guérin;1200;454968.72;6792056.59;-0.2978324;48.1828091;2023-06-29;2023-06-29;;;;532210000C0278;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES LILAS;53221;;LE CARRE DE LA LOGE;BALPDLP001123114;53221_b044_01350;;Route du Bas de la Lande;1350;456477.27;6790000.12;-0.2764048;48.1648858;2023-06-29;2023-06-29;;;;532210000F0571;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES HALOURDES;53221;;LES GAGES;BALPDLP001123104;53221_b444_01220;;Route des Gages;1220;455737.52;6793083.5;-0.2880724;48.1923296;2023-06-29;2023-06-29;;;;532210000C0714;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MEDIERE;53221;;MORENNE;BALPDLP001123105;53221_b674_01220;;Route d'Izé;1220;453718.82;6791602.5;-0.3143785;48.178256;2023-06-29;2023-06-29;;;;532210000B0303;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;HAUTE FOLIE;53221;;LE GILBERT;BALPDLP001123106;53221_b448_01245;;Route de la Haie Guérin;1245;455020.22;6792194.81;-0.2972178;48.184071;2023-06-29;2023-06-29;;;;532210000C0005;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'OREE DU BOIS;53221;;LE GILBERT;BALPDLP001123107;53221_b448_01250;;Route de la Haie Guérin;1250;455053.6;6792166.4;-0.2967531;48.1838282;2023-06-29;2023-06-29;;;;532210000C0275;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CORMERIE;53221;;BEAUSEJOUR;BALPDLP001123108;53221_b047_01255;;Route de Saint-Martin-de-Connée;1255;455274.97;6792095.47;-0.2937373;48.1832736;2023-06-29;2023-06-29;;;;532210000C0267;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MEDIERE;53221;;MORENNE;BALPDLP001123109;53221_b674_01280;;Route d'Izé;1280;453666.54;6791601.82;-0.3150809;48.1782301;2023-06-29;2023-06-29;;;;532210000B0306;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE FOURNEAU;53221;;LE HAUT DE LA LANDE;BALPDLP001123110;53221_b044_01285;;Route du Haut de la Lande;1285;456482.32;6789679.49;-0.276158;48.1620051;2023-06-29;2023-06-29;;;;532210000F0432;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MEDIERE;53221;;MORENNE;BALPDLP001123111;53221_b674_01310;;Route d'Izé;1310;453623.89;6791607.58;-0.3156575;48.1782658;2023-06-29;2023-06-29;;;;532210000B0436;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE MORTIER;53221;;LE CARRE DE LA LOGE;BALPDLP001123112;53221_b044_01315;;Route du Bas de la Lande;1315;456427.46;6790021.15;-0.2770859;48.1650563;2023-06-29;2023-06-29;;;;532210000E0394;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MEDIERE;53221;;MORENNE;BALPDLP001123113;53221_b674_01345;;Route d'Izé;1345;453584.18;6791583.29;-0.3161775;48.1780325;2023-06-29;2023-06-29;;;;532210000B0632;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MEDIERE;53221;;MORENNE;BALPDLP001123115;53221_b674_01355;;Route d'Izé;1355;453555.17;6791563.1;-0.316556;48.17784;2023-06-29;2023-06-29;;;;532210000B0703;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHARMERIE;53221;;LA CHARMERIE;BALPDLP001123116;53221_b297_01360;;Route de Vimarcé;1360;456344.9;6790850.5;-0.2786584;48.1724816;2023-06-29;2023-06-29;;;;532210000E0545;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHARMERIE;53221;;LA CHARMERIE;BALPDLP001123117;53221_b297_01390;;Route de Vimarcé;1390;456354;6790879.5;-0.2785523;48.1727457;2023-06-29;2023-06-29;;;;532210000E0545;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA LOGE DES COEVRONS;53221;;LA PRUNERIE;BALPDLP001123118;53221_c013_01715;;Route de Rouessé-Vassé;1715;458376.28;6790042.55;-0.2509076;48.1659733;2023-06-29;2023-06-29;;;;532210000F0385;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE MOULIN DE FOULLETORTE;53221;;LA CHARMERIE;BALPDLP001123119;53221_b297_01765;;Route de Vimarcé;1765;456739.49;6791139.79;-0.2735162;48.1752297;2023-06-29;2023-06-29;;;;532210000D0082;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MENAGERIE;53221;;LA CHARMERIE;BALPDLP001123120;53221_b297_01875;;Route de Vimarcé;1875;456809.29;6790956.33;-0.2724757;48.1736063;2023-06-29;2023-06-29;;;;532210000E0208;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;CHÂTEAU DE FOULLETORTE;53221;;LA CHARMERIE;BALPDLP001123121;53221_b297_01925;;Route de Vimarcé;1925;456814.81;6791145.13;-0.2725067;48.1753057;2023-06-29;2023-06-29;;;;532210000E0210;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PERDRIERE;53221;;BEAUSEJOUR;BALPDLP001123122;53221_b047_01965;;Route de Saint-Martin-de-Connée;1965;456015.6;6792354.93;-0.2839258;48.1858837;2023-06-29;2023-06-29;;;;532210000D0399;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA TURPINIERE;53221;;MORENNE;BALPDLP001123123;53221_b674_02005;;Route d'Izé;2005;453862.42;6792214.37;-0.3127936;48.183811;2023-06-29;2023-06-29;;;;532210000B0723;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE DOMAINE;53221;;LA CHARMERIE;BALPDLP001123124;53221_b297_02040;;Route de Vimarcé;2040;457024;6790998.59;-0.2696133;48.1740662;2023-06-29;2023-06-29;;;;532210000E0228;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CHENE;53221;;LA CHARMERIE;BALPDLP001123125;53221_b297_02180;;Route de Vimarcé;2180;457118.18;6791025.08;-0.2683622;48.1743394;2023-06-29;2023-06-29;;;;532210000E0559;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;MORENNE;53221;;MORENNE;BALPDLP001123127;53221_b674_02375;;Route d'Izé;2375;454026.08;6792554.72;-0.3107854;48.1869325;2023-06-29;2023-06-29;;;;532210000B0354;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA BESNERIE;53221;;LA CHARMERIE;BALPDLP001123128;53221_b297_02435;;Route de Vimarcé;2435;457308.07;6791289.33;-0.2659568;48.1767858;2023-06-29;2023-06-29;;;;532210000E0243;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;MORENNE;53221;;MORENNE;BALPDLP001123126;53221_b674_02365;;Route d'Izé;2365;454035.92;6792522.66;-0.310635;48.186648;2023-06-29;2023-06-29;;;;532210000B0354;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES CHALONGES;53221;;BEAUSEJOUR;BALPDLP001123129;53221_b047_02550;;Route de Saint-Martin-de-Connée;2550;456646.86;6792600.64;-0.2755762;48.1883286;2023-06-29;2023-06-29;;;;532210000D0044;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA JULLIARDIERE;53221;;MORENNE;BALPDLP001123130;53221_b674_02570;;Route d'Izé;2570;454372.44;6792502.75;-0.3060995;48.1865958;2023-06-29;2023-06-29;;;;532210000B0179;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GRANDE SOURDERIE;53221;;BEAUSEJOUR;BALPDLP001123131;53221_b047_03550;;Route de Saint-Martin-de-Connée;3550;457014.28;6793526.95;-0.2711526;48.1967933;2023-06-29;2023-06-29;;;;532210000C0569;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;BEAUSEJOUR;53221;;BEAUSEJOUR;BALPDLP001123132;53221_b047_03565;;Route de Saint-Martin-de-Connée;3565;456937.88;6793507.96;-0.2721694;48.1965941;2023-06-29;2023-06-29;;;;532210000C0354;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA SOURDERIE;53221;;BEAUSEJOUR;BALPDLP001123133;53221_b047_03650;;Route de Saint-Martin-de-Connée;3650;457016.01;6793560.6;-0.271148;48.1970964;2023-06-29;2023-06-29;;;;532210000C0551;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA HAUTE FOUCHERIE;53221;;MORENNE;BALPDLP001123134;53221_b674_03760;;Route d'Izé;3760;454733.03;6793651.61;-0.3018981;48.1970599;2023-06-29;2023-06-29;;;;532210000C0742;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA TOUSERIE;53221;;BEAUSEJOUR;BALPDLP001123135;53221_b047_03825;;Route de Saint-Martin-de-Connée;3825;456901.83;6793776.81;-0.272804;48.1989977;2023-06-29;2023-06-29;;;;532210000C0612;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA RIBALLERIE;53221;;MORENNE;BALPDLP001123136;53221_b674_04020;;Route d'Izé;4020;454497.83;6793913.35;-0.3052081;48.1993244;2023-06-29;2023-06-29;;;;532210000B0811;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123137;53221_b614_05000;;la Lande de la Butte;5000;458482.52;6789453.09;-0.2491536;48.1607131;2023-06-29;2023-06-29;;;;532210000F0094;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;BEAUSEJOUR;BALPDLP001219365;53221_b047_00500;;Route de Saint-Martin-de-Connée;500;455113.76;6791199.1;-0.2954013;48.1751545;2024-02-07;2024-02-07;;;;532210000D0461;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;LE GILBERT;BALPDLP001219384;53221_b448_01100;;Route de la Haie Guérin;1100;454875.16;6792061.48;-0.2990929;48.1828179;2024-02-07;2024-02-07;;;;532210000C0540;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;BEAUSEJOUR;BALPDLP001219398;53221_b047_00024;;Route de Saint-Martin-de-Connée;24;454830.42;6790975.26;-0.2990839;48.1730358;2024-02-07;2024-02-07;;;;532210000D0531;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;BEAUSEJOUR;BALPDLP001219399;53221_b047_00040;;Route de Saint-Martin-de-Connée;40;454853.39;6790971.09;-0.2987729;48.1730069;2024-02-07;2024-02-07;;;;532210000D0531;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001219404;53221_0000_00006;;Rue du Lavoir;6;454962.77;6790497.65;-0.2970369;48.1687917;2024-02-07;2024-02-07;;;;532210000E0031;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;LA CHEVROLLIERE;BALPDLP001219382;53221_b338_00905;;Route des Sources;905;454012.03;6790568;-0.309854;48.1690664;2024-02-07;2024-02-07;;;;532210000B0484;1
