suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226216;49176_0340_00007;;Rue  Georges Clemenceau;7;421274.81;6731749.92;-0.7125457;47.6271498;2021-08-19;2021-08-19;;;;49176000AP0036;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226217;49176_0520_00007;;Rue  Godard Faultrier;7;421021.58;6731780.21;-0.7159327;47.627315;2021-08-19;2021-08-19;;;;49176000AO0209;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226218;49176_0527_00007;;Rue  Henri Dunant;7;420648.85;6731541.42;-0.7207403;47.6250101;2021-08-19;2021-08-19;;;;49176000AL0196;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226219;49176_0530_00007;;Rue  Henri et Robert de Cholet;7;420871.45;6731812.12;-0.7179494;47.6275383;2021-08-19;2021-08-19;;;;49176000AN0038;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226220;49176_0523_00007;;Rue  Jean Monnet;7;420937.67;6730661.72;-0.716348;47.617223;2021-08-19;2021-08-19;;;;49176000AT0151;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226221;49176_0550_00007;;Rue  Madame de Lafayette;7;420414.06;6731703.9;-0.7239648;47.6263714;2021-08-19;2021-08-19;;;;49176000AL0269;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226223;49176_0573_00007;;Rue  Martin Luther King;7;420541.14;6731547.65;-0.7221767;47.6250204;2021-08-19;2021-08-19;;;;49176000AL0368;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226224;49176_0575_00007;;Rue  Maurice Foucher;7;421563.53;6732168.94;-0.7089677;47.6310394;2021-08-19;2021-08-19;;;;49176000AW0059;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226225;49176_0580_00007;;Rue  Mercier la Vendée;7;421014.04;6732087.45;-0.7162254;47.6300742;2021-08-19;2021-08-19;;;;49176000AO0054;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226226;49176_0600_00007;;Rue  Octave Hamelin;7;421162.18;6731766.31;-0.714054;47.6272495;2021-08-19;2021-08-19;;;;49176000AP0232;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226227;49176_0650_00007;;Rue  René Cassin;7;421168.85;6730629.21;-0.7132536;47.6170286;2021-08-19;2021-08-19;;;;49176000AT0106;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226228;49176_0657_00007;;Rue  Robert Schumann;7;420631.73;6731463.36;-0.720919;47.624301;2021-08-19;2021-08-19;;;;49176000AL0078;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226229;49176_0002_00007;;Rue  Saint Aubin;7;416503.32;6736345.22;-0.7789316;47.6664288;2021-08-19;2021-08-19;;;;491760050A0032;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226230;49176_0700_00007;;Rue  Saint Gatien;7;421018.04;6731836.59;-0.7160151;47.6278204;2021-08-19;2021-08-19;;;;49176000AO0176;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226235;49176_0260_00008_bis;;Place du Champ de Foire;8;421327.99;6731691.5;-0.7118019;47.6266471;2021-08-19;2021-08-19;;;;49176000AP0083;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226236;49176_0060_00008_bis;;Route d'Angers;8;421108.83;6731413.95;-0.7145429;47.6240589;2021-08-19;2021-08-19;;;;49176000AS0017;1
Ter;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226237;49176_0260_00008_ter;;Place du Champ de Foire;8;421324.22;6731691.92;-0.7118523;47.6266493;2021-08-19;2021-08-19;;;;49176000AP0083;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226239;49176_0120_00008;;Avenue  Auguste Perrier;8;420889.57;6731462.94;-0.7174896;47.6244065;2021-08-19;2021-08-19;;;;49176000AP0172;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226240;49176_0382_00008;;Avenue de l'Europe;8;421026.92;6730735.15;-0.7152072;47.617921;2021-08-19;2021-08-19;;;;49176000AT0146;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226241;49176_0005_00008;;Avenue des Acacias;8;421185.23;6731501.18;-0.7135815;47.6248755;2021-08-19;2021-08-19;;;;49176000AS0065;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226242;49176_0730_00008;;Avenue des Tilleuls;8;420900.28;6731718.82;-0.7175075;47.6267117;2021-08-19;2021-08-19;;;;49176000AN0047;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226243;49176_0702_00008;;Avenue les Sauliers;8;420346.64;6731957.59;-0.7250208;47.6286237;2021-08-19;2021-08-19;;;;49176000AL0020;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226244;49176_0397_00008;;Avenue  Phileas Fogg;8;420927.13;6731315.28;-0.7168976;47.6230948;2021-08-19;2021-08-19;;;;49176000AK0071;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226245;49176_0710_00008;;Avenue  Simone de Beauvoir;8;420355.37;6731644.88;-0.7247084;47.6258158;2021-08-19;2021-08-19;;;;49176000AL0308;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226246;49176_0525_00008;;Boulevard  Joseph Halligon;8;420583.92;6731736.57;-0.7217262;47.6267372;2021-08-19;2021-08-19;;;;49176000AL0036;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226247;49176_b424_00008;;Chemin de la Rochette;8;420949.15;6731858.86;-0.7169453;47.6279915;2021-08-19;2021-08-19;;;;49176000AO0272;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226248;49176_a074_00008;;Clos du Pré de la Croix;8;421159.94;6730854.79;-0.7135132;47.619053;2021-08-19;2021-08-19;;;;49176000AT0044;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Basse Folie;BALPDLP000226249;49176_0399_00008;;Impasse de la Basse Folie;8;421679.07;6732596.82;-0.7076983;47.6349353;2021-08-19;2021-08-19;;;;49176000AW0025;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226250;49176_0284_00008;;Impasse de la Chapinière;8;420793.97;6731079.84;-0.7185209;47.6209215;2021-08-19;2021-08-19;;;;49176000AK0251;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226251;49176_0522_00008;;Impasse de la Grande Chaussée;8;420597.25;6731143.1;-0.7211767;47.6214069;2021-08-19;2021-08-19;;;;49176000AK0317;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226252;49176_0590_00008;;Impasse de la Motte;8;421336.09;6731726.46;-0.711716;47.6269648;2021-08-19;2021-08-19;;;;49176000AP0061;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226253;49176_0540_00008;;Impasse de l'Huilerie;8;421079.52;6732020.22;-0.7153124;47.6294975;2021-08-19;2021-08-19;;;;49176000AO0080;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226254;49176_0593_00008;;Impasse du Capitaine Nemo;8;421010.27;6731321.4;-0.7157957;47.623185;2021-08-19;2021-08-19;;;;49176000AS0170;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226255;49176_0628_00008;;Impasse du Petit Mas;8;420421.5;6731796.07;-0.7239237;47.6272032;2021-08-19;2021-08-19;;;;49176000AL0169;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226256;49176_0541_00008;;Impasse  Joachim du Bellay;8;420650.47;6730797.1;-0.720252;47.6183186;2021-08-19;2021-08-19;;;;49176000AK0180;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Cour Banale;BALPDLP000226258;49176_0160_00008;;Lieu Dit la Cour Banale;8;421071.25;6731741.56;-0.7152479;47.6269885;2021-08-19;2021-08-19;;;;49176000AO0224;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226259;49176_a001_00008;;Lotissement des Tailles;8;416713.42;6736170.92;-0.7760243;47.6649522;2021-08-19;2021-08-19;;;;491760050A0654;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226260;49176_0191_00008;;Place de Bruxelles;8;421254.77;6730661.38;-0.7121311;47.6173542;2021-08-19;2021-08-19;;;;49176000AT0127;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226261;49176_0282_00008;;Place de la Chapinière;8;420827.57;6730978.06;-0.7180103;47.6200206;2021-08-19;2021-08-19;;;;49176000AK0259;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226262;49176_0260_00008;;Place du Champ de Foire;8;421331.16;6731690.96;-0.7117594;47.6266436;2021-08-19;2021-08-19;;;;49176000AP0083;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226263;49176_0645_00008;;Place du Pré des Roches;8;420648.26;6731323.59;-0.7206115;47.6230513;2021-08-19;2021-08-19;;;;49176000AK0028;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226264;49176_0180_00008;;Quai de Bretagne;8;421094.03;6732054.33;-0.7151408;47.6298103;2021-08-19;2021-08-19;;;;49176000AO0071;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226265;49176_a042_00008;;Résidence de la Guenelle;8;420865.34;6732021.88;-0.7181622;47.6294217;2021-08-19;2021-08-19;;;;49176000AO0288;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226266;49176_a050_00008;;Résidence  Louis Leprince Ringuet;8;421131.32;6730801.92;-0.7138607;47.6185656;2021-08-19;2021-08-19;;;;49176000AT0029;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226267;49176_0060_00008;;Route d'Angers;8;421106.84;6731418.62;-0.7145723;47.6241;2021-08-19;2021-08-19;;;;49176000AS0016;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226268;49176_0521_00008;;Route de Grez-Neuville;8;421349.56;6731388.55;-0.7113255;47.6239323;2021-08-19;2021-08-19;;;;49176000AS0079;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Besnerie;BALPDLP000226270;49176_0740_00008;;Route de Vern;8;421049.11;6731467.06;-0.7153704;47.6245111;2021-08-19;2021-08-19;;;;49176000AP0143;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226272;49176_0020_00008;;Rue  Alphonse Cochard;8;420982.13;6731628.27;-0.7163622;47.6259322;2021-08-19;2021-08-19;;;;49176000AP0193;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226273;49176_0100_00008;;Rue  Anselme Bouvet;8;421106.87;6731943.97;-0.7149009;47.6288235;2021-08-19;2021-08-19;;;;49176000AO0166;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226274;49176_0111_00008;;Rue  Aristide Briand;8;421309.9;6730631.26;-0.7113792;47.6171067;2021-08-19;2021-08-19;;;;49176000AT0119;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226275;49176_0150_00008;;Rue  Bad Buchau;8;421068.55;6730657.22;-0.7146048;47.617238;2021-08-19;2021-08-19;;;;49176000AT0160;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226276;49176_0296_00008;;Rue  Charles de Foucauld;8;420709.34;6731475.29;-0.7198943;47.6244412;2021-08-19;2021-08-19;;;;49176000AL0065;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226277;49176_0610_00008;;Rue  Clos de l'Oudon;8;421466.91;6732589.18;-0.7105157;47.6347769;2021-08-19;2021-08-19;;;;49176000AW0106;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226278;49176_0350_00008;;Rue  Colette;8;420286.82;6731580.7;-0.7255797;47.6252097;2021-08-19;2021-08-19;;;;49176000AL0235;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Barillerie;BALPDLP000226279;49176_x098_00008;;Rue de la Barillerie;8;421454.38;6732662.43;-0.7107282;47.6354302;2021-08-19;2021-08-19;;;;49176000AW0113;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226280;49176_0283_00008;;Rue de la Chapinière;8;420912.5;6731062.86;-0.716934;47.6208191;2021-08-19;2021-08-19;;;;49176000AK0118;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226281;49176_0358_00008;;Rue de la Corderie;8;421080.09;6731331.74;-0.7148737;47.6233075;2021-08-19;2021-08-19;;;;49176000AS0164;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226282;49176_0004_00008;;Rue de la Croix Ruau;8;416287.68;6736121.75;-0.7816591;47.6643268;2021-08-19;2021-08-19;;;;491760050A0950;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226283;49176_0396_00008;;Rue de la Ferronnerie;8;421272.32;6731125.55;-0.7121882;47.621535;2021-08-19;2021-08-19;;;;49176000AS0105;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226284;49176_0551_00008;;Rue de la Maladrerie;8;420741.79;6731202.8;-0.7192919;47.6220049;2021-08-19;2021-08-19;;;;49176000AK0283;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226285;49176_0565_00008;;Rue de la Maréchalerie;8;421362.03;6731220.46;-0.7110545;47.6224263;2021-08-19;2021-08-19;;;;49176000AS0117;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226288;49176_0705_00008;;Rue de la Sellerie;8;421315.71;6731301.91;-0.7117215;47.623139;2021-08-19;2021-08-19;;;;49176000AS0089;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226289;49176_0365_00008;;Rue  Denis Papin;8;421743.82;6732776.09;-0.706949;47.6365745;2021-08-19;2021-08-19;;;;49176000AV0022;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226290;49176_0007_00008;;Rue des Arpents;8;416569.76;6736242.76;-0.7779821;47.6655362;2021-08-19;2021-08-19;;;;491760050A1003;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226291;49176_0287_00008;;Rue des Chardonnerets;8;420512.54;6731147.47;-0.722306;47.6214103;2021-08-19;2021-08-19;;;;49176000AK0012;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226292;49176_0006_00008;;Rue des Dolières;8;416301.27;6736061.67;-0.7814399;47.6637925;2021-08-19;2021-08-19;;;;491760050A1052;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226293;49176_0390_00008;;Rue des Fauvettes;8;420603.6;6731096.23;-0.7210628;47.6209882;2021-08-19;2021-08-19;;;;49176000AK0350;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226294;49176_0583_00008;;Rue des Mésanges;8;420590.66;6731228.5;-0.7213179;47.622172;2021-08-19;2021-08-19;;;;49176000AK0018;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226295;49176_0671_00008;;Rue des Roitelets;8;420582.66;6731044.65;-0.721309;47.6205156;2021-08-19;2021-08-19;;;;49176000AK0212;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226296;49176_0720_00008;;Rue des Sources;8;421007.19;6731537.51;-0.7159721;47.6251268;2021-08-19;2021-08-19;;;;49176000AP0168;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226297;49176_0727_00008;;Rue de Strasbourg;8;421016.69;6730614.77;-0.7152679;47.6168344;2021-08-19;2021-08-19;;;;49176000AT0167;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226298;49176_0751_00008;;Rue de Wiveliscombe;8;421070.61;6730818.19;-0.7146782;47.6186862;2021-08-19;2021-08-19;;;;49176000AT0015;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226299;49176_0280_00008;;Rue du Champ de Foire;8;421147;6731739.96;-0.7142394;47.6270062;2021-08-19;2021-08-19;;;;49176000AP0227;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226300;49176_0289_00008;;Rue du Chatelier;8;421695.9;6731326.79;-0.7066808;47.6235234;2021-08-19;2021-08-19;;;;49176000AR0024;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226301;49176_0040_00008;;Rue du Comte d'Andigné;8;421257.03;6731780.77;-0.7128015;47.6274197;2021-08-19;2021-08-19;;;;49176000AP0244;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226302;49176_0367_00008;;Rue du Docteur Schweitzer;8;420604.8;6731461.75;-0.7212761;47.6242751;2021-08-19;2021-08-19;;;;49176000AL0209;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226303;49176_0480_00008;;Rue du Général Leclerc;8;421180.06;6731920.77;-0.7139129;47.6286459;2021-08-19;2021-08-19;;;;49176000AO0137;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226304;49176_0646_00008;;Rue du Pré des Roches;8;420664.77;6731209.64;-0.7203205;47.6220338;2021-08-19;2021-08-19;;;;49176000AK0024;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226305;49176_0490_00008;;Rue  George Sand;8;420271.01;6731658.49;-0.7258389;47.6259024;2021-08-19;2021-08-19;;;;49176000AL0238;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226306;49176_0530_00008;;Rue  Henri et Robert de Cholet;8;420879.29;6731819.73;-0.7178499;47.6276101;2021-08-19;2021-08-19;;;;49176000AO0266;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226307;49176_0523_00008;;Rue  Jean Monnet;8;420926.5;6730690.76;-0.7165148;47.6174794;2021-08-19;2021-08-19;;;;49176000AT0194;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226308;49176_0542_00008;;Rue  Joachim du Bellay;8;420803.71;6730793.46;-0.7182119;47.6183508;2021-08-19;2021-08-19;;;;49176000AK0196;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226309;49176_0550_00008;;Rue  Madame de Lafayette;8;420457.06;6731705.29;-0.7233938;47.6264021;2021-08-19;2021-08-19;;;;49176000AL0270;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226311;49176_0580_00008;;Rue  Mercier la Vendée;8;421008.76;6732081.77;-0.7162921;47.6300209;2021-08-19;2021-08-19;;;;49176000AO0042;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226312;49176_0600_00008;;Rue  Octave Hamelin;8;421156.63;6731771.99;-0.7141314;47.6272983;2021-08-19;2021-08-19;;;;49176000AP0257;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226313;49176_0544_00008;;Rue  Pasteur;8;420539.09;6731664.64;-0.7222773;47.6260714;2021-08-19;2021-08-19;;;;49176000AL0181;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226314;49176_0650_00008;;Rue  René Cassin;8;421148.62;6730607.28;-0.7135088;47.6168229;2021-08-19;2021-08-19;;;;49176000AT0105;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226315;49176_0657_00008;;Rue  Robert Schumann;8;420632.49;6731495.05;-0.7209288;47.6245863;2021-08-19;2021-08-19;;;;49176000AL0200;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226316;49176_0002_00008;;Rue  Saint Aubin;8;416528;6736353.99;-0.7786087;47.6665182;2021-08-19;2021-08-19;;;;491760050A0084;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226317;49176_0700_00008;;Rue  Saint Gatien;8;421030.72;6731826.28;-0.71584;47.6277331;2021-08-19;2021-08-19;;;;49176000AO0212;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226318;49176_0712_00008;;Rue  Simone Veil;8;420475.15;6731500.41;-0.7230247;47.6245677;2021-08-19;2021-08-19;;;;49176000AL0411;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226319;49176_0750_00008;;Rue  Victor Hugo;8;421385.62;6731513.6;-0.7109241;47.6250719;2021-08-19;2021-08-19;;;;49176000AR0008;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Besnerie;BALPDLP000226320;49176_0740_00009_bis;;Route de Vern;9;420975.49;6731437.05;-0.7163307;47.6242101;2021-08-19;2021-08-19;;;;49176000AS0005;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226321;49176_0480_00009_bis;;Rue du Général Leclerc;9;421188.89;6731914.48;-0.7137915;47.6285931;2021-08-19;2021-08-19;;;;49176000AP0004;1
Ter;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Besnerie;BALPDLP000226322;49176_0740_00009_ter;;Route de Vern;9;420970.43;6731435.76;-0.7163972;47.6241964;2021-08-19;2021-08-19;;;;49176000AS0004;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226323;49176_0288_00009;;Allée des Charmes;9;420272.26;6731867.53;-0.7259535;47.6277824;2021-08-19;2021-08-19;;;;49176000AL0258;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226325;49176_0120_00009;;Avenue  Auguste Perrier;9;420901.53;6731468.39;-0.717334;47.6244606;2021-08-19;2021-08-19;;;;49176000AP0183;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226326;49176_0382_00009;;Avenue de l'Europe;9;421081.53;6730747.39;-0.7144887;47.6180542;2021-08-19;2021-08-19;;;;49176000AT0021;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226327;49176_0005_00009;;Avenue des Acacias;9;421281.02;6731595.57;-0.7123666;47.6257647;2021-08-19;2021-08-19;;;;49176000AP0101;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226328;49176_0730_00009;;Avenue des Tilleuls;9;420898.8;6731668.77;-0.7174958;47.626261;2021-08-19;2021-08-19;;;;49176000AO0251;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226329;49176_0702_00009;;Avenue les Sauliers;9;420297.1;6731960.82;-0.7256817;47.6286317;2021-08-19;2021-08-19;;;;49176000AL0158;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226330;49176_0710_00009;;Avenue  Simone de Beauvoir;9;420370.41;6731638.56;-0.7245044;47.6257654;2021-08-19;2021-08-19;;;;49176000AL0347;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226331;49176_a074_00009;;Clos du Pré de la Croix;9;421170.74;6730918.39;-0.7134094;47.6196294;2021-08-19;2021-08-19;;;;49176000AT0039;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226332;49176_0522_00009;;Impasse de la Grande Chaussée;9;420529.49;6731100.65;-0.7220512;47.6209965;2021-08-19;2021-08-19;;;;49176000AK0217;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226334;49176_0593_00009;;Impasse du Capitaine Nemo;9;420995.8;6731342.85;-0.7160016;47.6233718;2021-08-19;2021-08-19;;;;49176000AS0170;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226335;49176_0628_00009;;Impasse du Petit Mas;9;420368.89;6731759.94;-0.7246008;47.6268561;2021-08-19;2021-08-19;;;;49176000AL0337;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226336;49176_0541_00009;;Impasse  Joachim du Bellay;9;420663.07;6730762.76;-0.7200629;47.6180151;2021-08-19;2021-08-19;;;;49176000AK0171;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226337;49176_0563_00009;;Impasse  Marguerite Duras;9;420576.8;6731406.67;-0.721614;47.623768;2021-08-19;2021-08-19;;;;49176000AL0424;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226339;49176_a001_00009;;Lotissement des Tailles;9;416700.58;6736190.71;-0.7762078;47.6651246;2021-08-19;2021-08-19;;;;491760050A0652;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226340;49176_0282_00009;;Place de la Chapinière;9;420892.65;6730974.94;-0.7171429;47.6200202;2021-08-19;2021-08-19;;;;49176000AK0131;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226310;49176_x099_00008;;Rue  Marie Talet;8;420404.52;6731260.65;-0.7238135;47.6223821;2021-08-19;2021-08-19;;;;49176000AK0410;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226342;49176_0180_00009;;Quai de Bretagne;9;421133.02;6732039.67;-0.714613;47.629695;2021-08-19;2021-08-19;;;;49176000AO0299;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226343;49176_a042_00009;;Résidence de la Guenelle;9;420869.25;6732035.21;-0.7181185;47.6295432;2021-08-19;2021-08-19;;;;49176000AO0288;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226344;49176_a050_00009;;Résidence  Louis Leprince Ringuet;9;421157.48;6730809.78;-0.7135178;47.6186473;2021-08-19;2021-08-19;;;;49176000AT0030;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Basse Folie;BALPDLP000226345;49176_0585_00009;;Route de Montreuil;9;421721.45;6732649.36;-0.7071674;47.6354256;2021-08-19;2021-08-19;;;;49176000AW0020;1
