suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072015;44054_0150_00022;;Allée des Chenes;22;375976.96;6737388.17;-1.3188869;47.6571078;2023-04-25;2023-04-25;;;;44054000AA0384;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072017;44054_0150_00021;;Allée des Chenes;21;375964.44;6737386.08;-1.319052;47.6570829;2023-04-25;2023-04-25;;;;44054000AA0386;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072018;44054_0150_00019;;Allée des Chenes;19;375954.89;6737386.68;-1.3191794;47.6570835;2023-04-25;2023-04-25;;;;44054000AA0386;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072019;44054_0150_00017;;Allée des Chenes;17;375945.35;6737386.68;-1.3193063;47.6570788;2023-04-25;2023-04-25;;;;44054000AA0386;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072021;44054_0150_00013;;Allée des Chenes;13;375937;6737378.62;-1.3194116;47.6570024;2023-04-25;2023-04-25;;;;44054000AA0385;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072022;44054_0150_00011;;Allée des Chenes;11;375945.94;6737378.62;-1.3192925;47.6570068;2023-04-25;2023-04-25;;;;44054000AA0385;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072024;44054_0150_00009;;Allée des Chenes;9;375953.4;6737378.32;-1.3191931;47.6570077;2023-04-25;2023-04-25;;;;44054000AA0385;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433936;44054_0394_00006;;Rue du General de Gaulle;6;376065.81;6737505.68;-1.3177906;47.6582076;2022-03-14;2022-03-14;;;;44054000YI0092;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434053;44054_0394_00009;;Rue du General de Gaulle;9;376093.06;6737528.43;-1.3174446;47.6584255;2022-03-14;2022-03-14;;;;44054000YI0091;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434287;44054_0394_00015;;Rue du General de Gaulle;15;376160.25;6737508.62;-1.3165364;47.6582805;2022-03-14;2022-03-14;;;;44054000YI0105;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434012;44054_0013_00008;;Rue des Bigaudieres;8;376194.35;6737510.49;-1.3160842;47.6583141;2022-03-14;2022-03-14;;;;44054000YI0185;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433808;44054_0364_00004;;Rue des Forges;4;376002.89;6737110.83;-1.31834;47.654628;2022-03-14;2022-03-14;;;;44054000AA0138;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433925;44054_0364_00006;;Rue des Forges;6;375997.21;6737098.53;-1.3184067;47.6545147;2022-03-14;2022-03-14;;;;44054000AA0137;1
Ter;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433548;44054_0364_00001_ter;;Rue des Forges;1;375991.58;6737025.81;-1.3184286;47.6538583;2022-03-14;2022-03-14;;;;44054000AA0228;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433638;44054_0475_00002;;Place de la Mairie;2;376024.37;6737100.75;-1.318047;47.654548;2022-03-14;2022-03-14;;;;44054000AA0206;1
Bis;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433542;44054_0364_00001_bis;;Rue des Forges;1;375994.33;6737039.53;-1.318402;47.653983;2022-03-14;2022-03-14;;;;44054000AA0228;1
Bis;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434572;44054_0364_00028_bis;;Rue des Forges;28;375940.63;6736924.57;-1.3190325;47.6529233;2023-04-27;2022-03-14;;;;44054000YH0098;1
;Erbray;entrée;Région des Pays de la Loire;groupe scolaire la rose des vents et défibrillateur;44054;;;BALPDLP000434594;44054_0613_00028;;Rue du Rocher;28;375663.63;6737374.88;-1.3230452;47.6568341;2022-03-14;2022-03-14;;;;44054000YH0101;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434134;44054_0364_00011;;Rue des Forges;11;375942.04;6736876.02;-1.3189785;47.6524877;2022-03-14;2022-03-14;;;;44054000AA0373;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434523;44054_0364_00024;;Rue des Forges;24;375957.71;6736973.92;-1.3188413;47.6533753;2022-03-14;2022-03-14;;;;44054000AA0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434320;44054_0364_00016;;Rue des Forges;16;375975.65;6737026.23;-1.3186408;47.6538543;2022-03-14;2022-03-14;;;;44054000AA0126;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434382;44054_0364_00018;;Rue des Forges;18;375972.62;6737018.11;-1.3186751;47.6537798;2022-03-14;2022-03-14;;;;44054000AA0126;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434071;44054_0605_00010;;Impasse de l'Apprie;10;375940;6737063.52;-1.3191421;47.6541719;2022-03-14;2022-03-14;;;;44054000AA0122;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433870;44054_0504_00005;;Rue des Mirabelles;5;375829.48;6737222.36;-1.3207279;47.655545;2022-03-14;2022-03-14;;;;44054000YH0162;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433886;44054_0700_00005;;Rue du Verger;5;375826.03;6737488.81;-1.320968;47.657938;2022-03-14;2022-03-14;;;;44054000YH0215;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433753;44054_0700_00003;;Rue du Verger;3;375846.99;6737485.88;-1.320687;47.657922;2022-03-14;2022-03-14;;;;44054000YH0215;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433603;44054_0604_00001;;Rue du Pressoir;1;375904.14;6737523.08;-1.3199539;47.6582844;2022-03-14;2022-03-14;;;;44054000YH0033;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434180;44054_0138_00012;;Rue du Carrousel;12;376226.39;6737744.04;-1.3158279;47.6604289;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072139;44054_0476_00001;;Rue du Manège;1;376279.98;6737745.17;-1.3151158;47.6604654;2023-04-27;2023-04-27;;;;44054000YI0237;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072140;44054_0476_00003;;Rue du Manège;3;376286.84;6737766.64;-1.3150401;47.6606617;2023-04-27;2023-04-27;;;;44054000YI0236;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072141;44054_0476_00005;;Rue du Manège;5;376296.09;6737788.12;-1.3149328;47.6608593;2023-04-27;2023-04-27;;;;44054000YI0235;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433749;44054_0425_00003;;Rue du Huit Mai 1945;3;376101.82;6737474.42;-1.3172887;47.6579444;2022-03-14;2022-03-14;;;;44054000YI0099;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433876;44054_0138_00005;;Rue du Carrousel;5;376132.2;6737581.32;-1.3169624;47.6589201;2022-03-14;2022-03-14;;;;44054000YI0277;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433666;44054_0138_00002;;Rue du Carrousel;2;376129.02;6737632.59;-1.317042;47.6593793;2022-03-14;2022-03-14;;;;44054000YI0277;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433933;44054_0138_00006;;Rue du Carrousel;6;376131.35;6737681.54;-1.3170467;47.6598204;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072135;44054_0138_00023;;Rue du Carrousel;23;376223.31;6737764.85;-1.315884;47.6606144;2023-04-27;2023-04-27;;;;44054000YI0263;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072136;44054_0138_00025;;Rue du Carrousel;25;376233.46;6737765.75;-1.3157497;47.6606275;2023-04-27;2023-04-27;;;;44054000YI0262;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433824;44054_0476_00004;;Rue du Manège;4;376267.47;6737815.02;-1.3153331;47.661087;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434107;44054_0476_00010;;Rue du Manège;10;376190.9;6737808.53;-1.316347;47.660991;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434258;44054_0138_00014;;Rue du Carrousel;14;376263.47;6737708.49;-1.3153087;47.6601276;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072684;44054_0138_00031;;Rue du Carrousel;31;376272.82;6737651.59;-1.3151429;47.6596209;2023-04-27;2023-04-27;;;;44054000YI0304;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434099;44054_0504_00010;;Rue des Mirabelles;10;375789.3;6737230.73;-1.3212685;47.6556005;2022-03-14;2022-03-14;;;;44054000YH0161;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072675;44054_0476_00015;;Rue du Manège;15;376189.31;6737823.09;-1.3163787;47.6611211;2023-04-27;2023-04-27;;;;44054000YI0256;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072678;44054_0476_00016;;Rue du Manège;16;376122.06;6737779.54;-1.3172417;47.6606966;2023-04-27;2023-04-27;;;;44054000YI0267;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072679;44054_0476_00018;;Rue du Manège;18;376121.91;6737755.24;-1.317226;47.6604781;2023-04-27;2023-04-27;;;;44054000YI0266;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072680;44054_0476_00027;;Rue du Manège;27;376097.16;6737736.89;-1.3175419;47.6603011;2023-04-27;2023-04-27;;;;44054000YI0250;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001072682;44054_0138_00035;;Rue du Carrousel;35;376241.36;6737616.85;-1.3155362;47.6592931;2023-04-27;2023-04-27;;;;44054000YI0242;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073571;44054_x030_00033;;Bellevue;33;375781.16;6736191.82;-1.3206198;47.6462593;2023-05-04;2023-05-04;;;;44054000ZX0350;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073606;44054_x120_00030;;Zone industrielle du Bignon;30;373529.24;6742188.84;-1.3549721;47.699043;2023-05-05;2023-05-05;;;;44054000XD0262;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073610;44054_x120_00042;;Zone industrielle du Bignon;42;373472.57;6742147.31;-1.355696;47.6986417;2023-05-05;2023-05-05;;;;44054000XD0248;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073608;44054_x120_00034;;Zone industrielle du Bignon;34;373567.12;6742245.13;-1.3545093;47.6995678;2023-05-05;2023-05-05;;;;44054000XD0251;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073609;44054_x120_00036;;Zone industrielle du Bignon;36;373556.38;6742254.98;-1.3546594;47.6996509;2023-05-05;2023-05-05;;;;44054000XD0288;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073607;44054_x120_00032;;Zone industrielle du Bignon;32;373565.93;6742213.82;-1.3545021;47.6992857;2023-05-05;2023-05-05;;;;44054000XD0263;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073612;44054_x120_00050;;Zone industrielle du Bignon;50;373155.84;6742320.59;-1.36004;47.7000417;2023-05-05;2023-05-05;;;;44054000XD0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073613;44054_x120_00052;;Zone industrielle du Bignon;52;373137.05;6742456.29;-1.36039;47.7012519;2023-05-05;2023-05-05;;;;44054000XD0278;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073614;44054_x120_00054;;Zone industrielle du Bignon;54;373144.5;6742486.42;-1.3603129;47.7015264;2023-05-05;2023-05-05;;;;44054000XD0278;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073615;44054_x120_00056;;Zone industrielle du Bignon;56;373156.43;6742526.38;-1.3601835;47.7018914;2023-05-05;2023-05-05;;;;44054000XD0278;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073616;44054_x120_00058;;Zone industrielle du Bignon;58;373303.17;6742541;-1.3582407;47.7020957;2023-05-05;2023-05-05;;;;44054000XD0276;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073618;44054_x120_00060;;Zone industrielle du Bignon;60;373287.06;6742554.49;-1.3584651;47.7022089;2023-05-05;2023-05-05;;;;44054000XD0275;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073621;44054_x120_00062;;Zone industrielle du Bignon;62;373251.27;6742550.02;-1.3589383;47.702151;2023-05-05;2023-05-05;;;;44054000XD0274;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073622;44054_x120_00064;;Zone industrielle du Bignon;64;373176.71;6742573.36;-1.3599481;47.7023237;2023-05-05;2023-05-05;;;;44054000XD0274;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073623;44054_x120_00017;;Zone industrielle du Bignon;17;373144.8;6742549.65;-1.3603555;47.7020947;2023-05-05;2023-05-05;;;;44054000XD0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073624;44054_x120_00011;;Zone industrielle du Bignon;11;373085.75;6742387.1;-1.361022;47.7006046;2023-05-05;2023-05-05;;;;44054000XD0172;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073625;44054_x120_00013;;Zone industrielle du Bignon;13;373118.55;6742455.1;-1.3606353;47.701232;2023-05-05;2023-05-05;;;;44054000XD0272;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073626;44054_x120_00015;;Zone industrielle du Bignon;15;373139.13;6742524.59;-1.3604125;47.7018668;2023-05-05;2023-05-05;;;;44054000XD0272;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001073628;44054_x120_00018;;Zone industrielle du Bignon;18;373368.78;6742146.71;-1.3570772;47.6985848;2023-05-05;2023-05-05;;;;44054000XD0236;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449914;44054_x117_00001;;l'Ecotais;1;371658.75;6740785;-1.3788352;47.6854962;2022-06-07;2022-04-25;;;;44054000XA0078;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449913;44054_x117_00002;;l'Ecotais;2;371484.75;6740736.8;-1.3811153;47.6849762;2022-04-25;2022-04-25;;;;44054000YX0055;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449915;44054_x117_00003;;l'Ecotais;3;371688.34;6740794.78;-1.3784487;47.6855989;2022-06-07;2022-04-25;;;;44054000XA0085;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449916;44054_x117_00005;;l'Ecotais;5;371707.42;6740747.12;-1.3781595;47.6851801;2022-06-07;2022-04-25;;;;44054000XA0081;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449917;44054_x117_00007;;l'Ecotais;7;371736.06;6740713.42;-1.3777535;47.6848915;2022-06-07;2022-04-25;;;;44054000XA0082;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449926;44054_x035_00020;;l'Epine Blanche;20;371420.03;6741598.06;-1.3826135;47.6926839;2022-06-21;2022-04-25;;;;44054000XA0095;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449924;44054_x035_00021;;l'Epine Blanche;21;371333.84;6741556.75;-1.3837302;47.6922696;2022-04-25;2022-04-25;;;;44054000XA0016;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449925;44054_x035_00023;;l'Epine Blanche;23;371297.45;6741553.47;-1.3842121;47.692222;2022-04-25;2022-04-25;;;;44054000XA0016;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449927;44054_x051_00001;;le Petit Ridais;1;371041.91;6741219.13;-1.387366;47.6890896;2022-04-25;2022-04-25;;;;44054000XA0125;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433635;44054_x119_00002;;Route de la Feuvrais;2;374098.66;6741322.65;-1.3467563;47.6915408;2022-04-26;2022-03-14;;;;44054000YT0029;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450089;44054_x120_00014;;Zone industrielle du Bignon;14;373274.54;6742220.59;-1.3583862;47.6992019;2022-04-26;2022-04-26;;;;44054000XD0231;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457709;44054_x054_00002;;Saint Nyphord;2;376158.89;6739977.76;-1.3183526;47.680471;2022-04-27;2022-04-27;;;;44054000ZD0029;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457721;44054_x125_00001;;la Roussière;1;376203.81;6740915.75;-1.3184382;47.6889231;2022-04-27;2022-04-27;;;;44054000ZC0065;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457722;44054_x125_00002;;la Roussière;2;376179.71;6741012.68;-1.3188296;47.6897824;2022-04-27;2022-04-27;;;;44054000ZC0071;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457751;44054_x126_00002;;la Barbotière;2;376390.63;6741926.75;-1.3166879;47.6981011;2022-04-27;2022-04-27;;;;44054000ZB0082;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458178;44054_x128_00003;;Impasse des Blés d'Or;3;373696.32;6741264.08;-1.3520687;47.690815;2022-04-29;2022-04-29;;;;44054000YT0265;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458165;44054_x127_00001;;Rue du Moulin Neuf;1;373683.32;6741424.53;-1.3523596;47.6922506;2022-04-29;2022-04-29;;;;44054000XD0028;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458166;44054_x127_00003;;Rue du Moulin Neuf;3;373712.87;6741461.13;-1.3519931;47.6925942;2022-04-29;2022-04-29;;;;44054000XD0027;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458167;44054_x127_00005;;Rue du Moulin Neuf;5;373733.12;6741488;-1.3517432;47.6928457;2022-04-29;2022-04-29;;;;44054000XD0026;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458453;44054_x119_00011;;Route de la Feuvrais;11;373578.21;6741353.91;-1.3537067;47.6915638;2022-05-03;2022-05-03;;;;44054000YT0252;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458222;44054_x129_00002;;Impasse des Coquelicots;2;373574.16;6741412.96;-1.3538041;47.6920925;2022-05-02;2022-05-02;;;;44054000XD0131;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458246;44054_x129_00003;;Impasse des Coquelicots;3;373552.62;6741418.48;-1.3540948;47.6921314;2022-05-02;2022-05-02;;;;44054000XD0149;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458223;44054_x129_00004;;Impasse des Coquelicots;4;373580.72;6741424;-1.3537249;47.6921949;2022-05-02;2022-05-02;;;;44054000XD0132;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458366;44054_x134_00005;;Route des Fougères;5;372977.6;6741307.11;-1.3616668;47.6908451;2022-05-02;2022-05-02;;;;44054000XB0050;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458379;44054_x134_00006;;Route des Fougères;6;373024.07;6741378.69;-1.3611009;47.6915114;2022-05-02;2022-05-02;;;;44054000XC0188;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458380;44054_x134_00008;;Route des Fougères;8;373077.4;6741390.27;-1.3603997;47.6916419;2022-05-02;2022-05-02;;;;44054000XC0207;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458364;44054_x134_00001;;Route des Fougères;1;372923.74;6741246.27;-1.3623389;47.6902715;2022-05-02;2022-05-02;;;;44054000XB0045;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458365;44054_x134_00003;;Route des Fougères;3;372969.67;6741259.39;-1.3617372;47.6904123;2022-05-02;2022-05-02;;;;44054000XB0094;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458425;44054_x135_00014;;Rue des Magnolias;14;372847.33;6741400.7;-1.3634697;47.6916214;2022-05-03;2022-05-03;;;;44054000XC0250;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458420;44054_x135_00002;;Rue des Magnolias;2;372947.84;6741422.21;-1.3621477;47.6918646;2022-05-03;2022-05-03;;;;44054000XC0023;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458445;44054_x119_00010;;Route de la Feuvrais;10;373820.45;6741432.02;-1.3505397;47.6923859;2022-06-09;2022-05-03;;;;44054000YT0261;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458446;44054_x119_00012;;Route de la Feuvrais;12;373803.75;6741394.14;-1.3507342;47.6920372;2022-06-09;2022-05-03;;;;44054000YT0259;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458447;44054_x119_00014;;Route de la Feuvrais;14;373776.31;6741396.53;-1.3511012;47.6920451;2022-06-09;2022-05-03;;;;44054000YT0125;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458443;44054_x119_00006;;Route de la Feuvrais;6;373830.59;6741387.58;-1.3503721;47.6919915;2022-06-09;2022-05-03;;;;44054000YT0260;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458444;44054_x119_00008;;Route de la Feuvrais;8;373826.71;6741413.83;-1.350443;47.6922255;2022-06-09;2022-05-03;;;;44054000YT0262;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458460;44054_x119_00016;;Route de la Feuvrais;16;373599.45;6741379.68;-1.353443;47.6918059;2022-06-09;2022-05-03;;;;44054000XD0029;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458461;44054_x119_00018;;Route de la Feuvrais;18;373498.76;6741366.17;-1.3547733;47.6916345;2022-06-09;2022-05-03;;;;44054000XD0032;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458480;44054_x119_00030;;Route de la Feuvrais;30;373352.02;6741361.72;-1.3567232;47.6915218;2022-06-09;2022-05-03;;;;44054000XD0137;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458478;44054_x119_00031;;Route de la Feuvrais;31;373381.52;6741348.48;-1.3563209;47.6914174;2022-05-03;2022-05-03;;;;44054000YT0015;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458482;44054_x119_00032;;Route de la Feuvrais;32;373331.44;6741357.25;-1.3569938;47.6914714;2022-06-09;2022-05-03;;;;44054000XD0138;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458479;44054_x119_00033;;Route de la Feuvrais;33;373370.04;6741347.44;-1.3564729;47.6914023;2022-05-03;2022-05-03;;;;44054000YT0014;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458481;44054_x119_00035;;Route de la Feuvrais;35;373321.6;6741341.59;-1.3571133;47.6913258;2022-05-03;2022-05-03;;;;44054000YT0013;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458498;44054_x119_00038;;Route de la Feuvrais;38;373138.33;6741356.3;-1.3595636;47.6913669;2022-06-09;2022-05-03;;;;44054000XC0079;1
C;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001133524;44054_0364_00009_c;;Rue des Forges;9;375964.36;6736868.36;-1.318676;47.6524298;2023-08-28;2023-08-28;;;;44054000AA0378;1
B;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001133522;44054_0364_00009_b;;Rue des Forges;9;375961.9;6736883.31;-1.3187196;47.652563;2023-08-28;2023-08-28;;;;44054000AA0378;1
C;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001133523;44054_0364_00009_c;;Rue des Forges;9;375964.36;6736868.36;-1.318676;47.6524298;2023-08-28;2023-08-28;;;;44054000AA0378;1
A;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001133521;44054_0364_00009_a;;Rue des Forges;9;375954.15;6736879.92;-1.3188202;47.6525287;2023-08-28;2023-08-28;;;;44054000AA0378;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471185;44054_x127_00013;;Rue du Moulin Neuf;13;373816.63;6741594.51;-1.3507098;47.6938443;2022-05-06;2022-05-06;;;;44054000XD0021;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458170;44054_x127_00015;;Rue du Moulin Neuf;15;373852.6;6741631.97;-1.3502585;47.6941988;2022-04-29;2022-04-29;;;;44054000XD0021;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433561;44054_x009_00001;;la Vallée;1;374589.86;6740665.67;-1.339737;47.6858795;2022-05-10;2022-03-14;;;;44054000YS0012;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434075;44054_x009_00010;;la Vallée;10;374627.92;6740799.43;-1.3393283;47.6871005;2022-05-10;2022-03-14;;;;44054000YT0133;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434122;44054_x009_00011;;la Vallée;11;374597.08;6740764.5;-1.3397132;47.6867713;2022-05-10;2022-03-14;;;;44054000YT0165;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434157;44054_x009_00012;;la Vallée;12;374628.17;6740839.28;-1.3393542;47.6874587;2022-05-10;2022-03-14;;;;44054000YT0132;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434200;44054_x009_00013;;la Vallée;13;374590.2;6740772.65;-1.3398107;47.6868412;2022-05-10;2022-03-14;;;;44054000YT0209;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434233;44054_x009_00014;;la Vallée;14;374627.02;6740897.27;-1.3394119;47.6879793;2022-05-10;2022-03-14;;;;44054000YT0134;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434272;44054_x009_00015;;la Vallée;15;374596.2;6740811.58;-1.3397594;47.687194;2022-05-10;2022-03-14;;;;44054000YT0141;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001110241;44054_0388_00009;;Rue de la Gare;9;375967.72;6737485.1;-1.3190805;47.6579744;2023-05-30;2023-05-30;;;;44054000YH0243;1
B;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001149380;44054_x008_00002_b;;la Sepellière;2;372768.11;6741400.5;-1.3645239;47.6915801;2023-09-11;2023-09-11;;;;44054000XC0125;1
D;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433631;44054_x008_00002_d;;la Sepellière;2;372706.64;6741410.58;-1.3653496;47.6916402;2022-06-08;2022-03-14;;;;44054000XC0099;1
