suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342718;85092_x358_00027;;Rue du canal;27;408494.46;6603544.09;-0.8003904;46.4687344;2020-09-16;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342714;85092_x358_00029_bis;;Rue du canal;29;408512.63;6603551.12;-0.8001583;46.4688055;2020-09-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342720;85092_x358_00029;;Rue du canal;29;408505.8;6603548.59;-0.8002457;46.4687798;2020-09-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342725;85092_x358_00093;;Rue du canal;93;408366.96;6603481.65;-0.8020108;46.4681176;2020-09-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342740;85092_x359_00002;;Rue du canon d'or;2;406856.91;6603511.32;-0.8216854;46.4677283;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342735;85092_x359_00004;;Rue du canon d'or;4;406846.2;6603491.66;-0.8218124;46.4675468;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342734;85092_x359_00006;;Rue du canon d'or;6;406839.68;6603479.89;-0.8218899;46.4674381;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342730;85092_x359_00008;;Rue du canon d'or;8;406829.56;6603461.27;-0.8220099;46.4672662;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342732;85092_x359_00009;;Rue du canon d'or;9;406828.77;6603445.34;-0.8220101;46.4671226;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342741;85092_x359_00010;;Rue du canon d'or;10;406814.47;6603433.78;-0.822189;46.4670124;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342742;85092_x359_00012;;Rue du canon d'or;12;406809.62;6603425.07;-0.8222466;46.4669319;2020-09-22;2019-09-16;;;;;1
e;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342736;85092_x359_00014_e;;Rue du canon d'or;14;406676.8;6603529.7;-0.8240414;46.4678151;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342733;85092_x359_00014;;Rue du canon d'or;14;406796.03;6603400.29;-0.8224078;46.4667031;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342738;85092_x359_00016;;Rue du canon d'or;16;406786.19;6603386.47;-0.8225272;46.4665746;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342731;85092_x359_00018;;Rue du canon d'or;18;406777.6;6603377.3;-0.8226333;46.4664883;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342743;85092_x359_00020;;Rue du canon d'or;20;406766.91;6603360.99;-0.8227621;46.466337;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342737;85092_x359_00022;;Rue du canon d'or;22;406761.61;6603351.66;-0.8228253;46.4662508;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342739;85092_x359_00024;;Rue du canon d'or;24;406754.56;6603338.73;-0.8229089;46.4661314;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342729;85092_x359_00026;;Rue du canon d'or;26;406752.65;6603327.3;-0.8229265;46.4660278;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343020;85092_x361_00001;;Rue du champ blanc;1;410729.16;6601527.47;-0.7700464;46.4515607;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348867;85092_x361_00003;;Rue du champ blanc;3;410692.51;6601434.75;-0.7704658;46.450711;2023-10-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343015;85092_x361_00007;;Rue du champ blanc;7;410739.63;6601543.83;-0.7699205;46.4517124;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343016;85092_x361_00012;;Rue du champ blanc;12;410731.27;6601621.84;-0.7700777;46.4524104;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343014;85092_x361_00040;;Rue du champ blanc;40;410809.7;6602135.96;-0.7693767;46.4570683;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343106;85092_x362_00001;;Rue du château d'eau;1;408124.32;6603886.4;-0.8054234;46.4716528;2020-09-07;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343079;85092_x362_00002_bis;;Rue du château d'eau;2;408096.57;6603919.74;-0.8058056;46.4719405;2020-09-07;2019-09-16;;;;;1
ter;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343110;85092_x362_00002_ter;;Rue du château d'eau;2;408084.13;6603930.61;-0.8059743;46.472033;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343088;85092_x362_00002;;Rue du château d'eau;2;408126.89;6603892.89;-0.805394;46.4717122;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343105;85092_x362_00003;;Rue du château d'eau;3;408119.21;6603890.87;-0.8054927;46.4716907;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343096;85092_x362_00004;;Rue du château d'eau;4;408072.73;6603940.61;-0.806129;46.4721179;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343112;85092_x362_00005;;Rue du château d'eau;5;408098.88;6603908.71;-0.8057686;46.4718424;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343092;85092_x362_00006;;Rue du château d'eau;6;408054.86;6603956.27;-0.8063715;46.472251;2020-09-07;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343099;85092_x362_00007_bis;;Rue du château d'eau;7;408090.3;6603916.57;-0.8058851;46.4719093;2020-09-07;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343074;85092_x362_00008_bis;;Rue du château d'eau;8;408034.39;6603974;-0.8066491;46.4724016;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343081;85092_x362_00008;;Rue du château d'eau;8;408046.19;6603963.87;-0.8064891;46.4723156;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343093;85092_x362_00009;;Rue du château d'eau;9;408071.91;6603932.55;-0.8061346;46.4720451;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343089;85092_x362_00010;;Rue du château d'eau;10;408023.46;6603983.71;-0.8067975;46.4724842;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343080;85092_x362_00011;;Rue du château d'eau;11;408057.97;6603944.42;-0.8063236;46.4721458;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343091;85092_x362_00012;;Rue du château d'eau;12;408007.18;6603997.74;-0.8070182;46.4726033;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343090;85092_x362_00013;;Rue du château d'eau;13;408049.72;6603951.79;-0.8064356;46.4722084;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343095;85092_x362_00014;;Rue du château d'eau;14;408018.4;6603990.3;-0.8068675;46.4725413;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343077;85092_x362_00015;;Rue du château d'eau;15;408039.58;6603960.87;-0.8065732;46.4722857;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343083;85092_x362_00016;;Rue du château d'eau;16;407982.45;6604019.9;-0.807354;46.4727919;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343076;85092_x362_00017;;Rue du château d'eau;17;408030.67;6603968.52;-0.8066941;46.4723507;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343084;85092_x362_00018;;Rue du château d'eau;18;407974.97;6604026.26;-0.8074554;46.4728458;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343103;85092_x362_00019;;Rue du château d'eau;19;408027.72;6603971;-0.806734;46.4723717;2020-09-07;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343086;85092_x362_00020_bis;;Rue du château d'eau;20;407961.27;6604038.21;-0.8076413;46.4729473;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343100;85092_x362_00020;;Rue du château d'eau;20;407965.43;6604034.23;-0.8075847;46.4729134;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343087;85092_x362_00021;;Rue du château d'eau;21;408017.49;6603980.41;-0.8068731;46.4724519;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439352;85092_x362_00022;;Rue du château d'eau;22;407950.68;6604047.38;-0.8077849;46.4730252;2020-09-07;2020-09-07;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343097;85092_x362_00023;;Rue du château d'eau;23;408001.5;6603994.4;-0.8070901;46.4725708;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343111;85092_x362_00024;;Rue du château d'eau;24;407945.99;6604051.61;-0.8078486;46.4730612;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343101;85092_x362_00025;;Rue du château d'eau;25;407982.3;6604010.75;-0.8073503;46.4727095;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343075;85092_x362_00026;;Rue du château d'eau;26;407928.39;6604067.33;-0.8080876;46.473195;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343108;85092_x362_00027;;Rue du château d'eau;27;407978.29;6604014.23;-0.8074046;46.4727391;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343107;85092_x362_00028;;Rue du château d'eau;28;407922.28;6604072.63;-0.8081705;46.47324;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343104;85092_x362_00029;;Rue du château d'eau;29;407974.27;6604017.95;-0.8074593;46.4727708;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343082;85092_x362_00030;;Rue du château d'eau;30;407918.9;6604075.69;-0.8082164;46.4732661;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343115;85092_x362_00031;;Rue du château d'eau;31;407965.98;6604025.3;-0.8075719;46.4728333;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343114;85092_x362_00032;;Rue du château d'eau;32;407912.31;6604081.46;-0.8083058;46.4733151;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343102;85092_x362_00033;;Rue du château d'eau;33;407938.89;6604048.99;-0.8079394;46.4730347;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343078;85092_x362_00034;;Rue du château d'eau;34;407907.09;6604086.07;-0.8083767;46.4733543;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343113;85092_x362_00036;;Rue du château d'eau;36;407899.73;6604092.6;-0.8084766;46.4734099;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343109;85092_x362_00038;;Rue du château d'eau;38;407896.83;6604095.17;-0.808516;46.4734317;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343122;85092_x363_00001;;Rue du château féodal;1;408164;6603495.4;-0.8046614;46.4681532;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343126;85092_x363_00003;;Rue du château féodal;3;408176.47;6603500;-0.804502;46.4682;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343117;85092_x363_00005;;Rue du château féodal;5;408179.76;6603504.06;-0.8044617;46.468238;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343116;85092_x363_00006;;Rue du château féodal;6;408177.54;6603489.13;-0.8044812;46.4681027;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343120;85092_x363_00007;;Rue du château féodal;7;408245.94;6603626.06;-0.8036768;46.4693639;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343125;85092_x363_00010;;Rue du château féodal;10;408204.02;6603524.86;-0.8041589;46.4684356;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343118;85092_x363_00014;;Rue du château féodal;14;408214.27;6603560.98;-0.8040482;46.4687649;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343119;85092_x363_00016;;Rue du château féodal;16;408222.55;6603478.66;-0.8038888;46.4680281;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343124;85092_x363_00022;;Rue du château féodal;22;408251.23;6603620.23;-0.8036042;46.4693138;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343127;85092_x363_00024;;Rue du château féodal;24;408258.59;6603627.39;-0.803513;46.4693814;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343132;85092_x364_00001;;Rue du château gaillard;1;410633.91;6601079.48;-0.7710074;46.4474904;2020-09-08;2019-09-16;;;;;1
a;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343128;85092_x364_00002_a;;Rue du château gaillard;2;410629.95;6601065.76;-0.7710503;46.4473653;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343140;85092_x364_00002;;Rue du château gaillard;2;410643.9;6601081.71;-0.7708788;46.4475148;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343135;85092_x364_00004;;Rue du château gaillard;4;410655.61;6601107.91;-0.7707427;46.4477555;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343139;85092_x364_00006;;Rue du château gaillard;6;410673.75;6601128.99;-0.7705198;46.4479529;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343129;85092_x364_00007;;Rue du château gaillard;7;410670;6601183.2;-0.7706023;46.4484388;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343137;85092_x364_00008;;Rue du château gaillard;8;410675.56;6601144.4;-0.7705058;46.4480922;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343141;85092_x364_00009;;Rue du château gaillard;9;410670.35;6601218.81;-0.7706199;46.4487593;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343130;85092_x364_00011;;Rue du château gaillard;11;410674.1;6601240.4;-0.7705845;46.4489551;2020-09-08;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00466053;85092_x364_00012_bis;;Rue du château gaillard;12;410677.81;6601217.71;-0.7705221;46.4487526;2023-03-13;2022-04-08;;;;;1
ter;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00790549;85092_x364_00012_ter;;Rue du château gaillard;12;410678.48;6601220.93;-0.7705154;46.4487818;2023-03-13;2023-03-13;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343131;85092_x364_00012;;Rue du château gaillard;12;410677.02;6601193.46;-0.7705173;46.4485342;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343142;85092_x364_00013;;Rue du château gaillard;13;410679.82;6601268.54;-0.7705276;46.4492107;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00466052;85092_x364_00014;;Rue du château gaillard;14;410680.55;6601235.92;-0.7704978;46.4489175;2022-04-08;2022-04-08;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343138;85092_x364_00016;;Rue du château gaillard;16;410683.8;6601253.58;-0.7704664;46.4490778;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343136;85092_x364_00017;;Rue du château gaillard;17;410687.79;6601318.55;-0.7704549;46.4496639;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343134;85092_x364_00018;;Rue du château gaillard;18;410688.2;6601276.63;-0.7704235;46.449287;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343133;85092_x364_00019;;Rue du château gaillard;19;410688.8;6601346.33;-0.7704591;46.4499142;2020-09-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00467776;85092_x364_00021;;Rue du château gaillard;21;410689.59;6601374.82;-0.7704665;46.4501708;2022-06-15;2022-06-15;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343155;85092_x365_00005;;Rue du chemin vers;5;408990.83;6603007.86;-0.7935935;46.4641263;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343161;85092_x365_00006;;Rue du chemin vers;6;409007.66;6603017.47;-0.7933804;46.4642201;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343158;85092_x365_00007;;Rue du chemin vers;7;408984.09;6603009.84;-0.7936825;46.4641412;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343157;85092_x365_00009;;Rue du chemin vers;9;408978.89;6603012.04;-0.7937516;46.4641588;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343160;85092_x365_00011;;Rue du chemin vers;11;408972.09;6603014.64;-0.7938417;46.4641792;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343162;85092_x365_00013;;Rue du chemin vers;13;408966.92;6603015.78;-0.7939097;46.4641872;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343156;85092_x365_00015;;Rue du chemin vers;15;408959.87;6603017.13;-0.7940022;46.4641963;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343159;85092_x365_00017;;Rue du chemin vers;17;408952.74;6603018.82;-0.7940962;46.4642085;2020-09-15;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343234;85092_x366_00001;;Rue du collège;1;407362.3;6603501.48;-0.8151007;46.4678597;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343219;85092_x366_00004;;Rue du collège;4;407325.98;6603461.96;-0.8155486;46.4674885;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343225;85092_x366_00005;;Rue du collège;5;407325.8;6603445.4;-0.8155406;46.4673395;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343227;85092_x366_00006;;Rue du collège;6;407308.9;6603426.9;-0.8157489;46.4671658;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343233;85092_x366_00007;;Rue du collège;7;407317.3;6603428.2;-0.8156404;46.4671811;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343220;85092_x366_00008;;Rue du collège;8;407299.2;6603406.9;-0.8158626;46.4669817;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343223;85092_x366_00009;;Rue du collège;9;407309;6603411.7;-0.815738;46.4670291;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343229;85092_x366_00010;;Rue du collège;10;407292.5;6603393.2;-0.8159412;46.4668555;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343232;85092_x366_00011;;Rue du collège;11;407301.2;6603395.9;-0.8158296;46.4668836;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343231;85092_x366_00012;;Rue du collège;12;407285.4;6603378.4;-0.8160243;46.4667193;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343217;85092_x366_00013;;Rue du collège;13;407291.8;6603377.4;-0.8159403;46.4667131;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343226;85092_x366_00014;;Rue du collège;14;407278.6;6603364.3;-0.8161039;46.4665895;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343216;85092_x366_00015;;Rue du collège;15;407282.7;6603358.9;-0.8160471;46.4665428;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343228;85092_x366_00018;;Rue du collège;18;407266.5;6603342.8;-0.8162478;46.4663909;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343224;85092_x366_00019;;Rue du collège;19;407271.8;6603338.6;-0.8161762;46.4663554;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343218;85092_x366_00020;;Rue du collège;20;407256.7;6603326.8;-0.8163653;46.4662427;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343221;85092_x366_00021;;Rue du collège;21;407265.1;6603327.4;-0.8162564;46.4662518;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343230;85092_x366_00022;;Rue du collège;22;407246;6603310.3;-0.8164942;46.4660897;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343222;85092_x366_00024;;Rue du collège;24;407236.9;6603297.3;-0.8166045;46.4659688;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343267;85092_x367_00002;;Rue du colonel dumont saint-priest;2;408779.7;6602675.5;-0.7961334;46.4610457;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343264;85092_x367_00004;;Rue du colonel dumont saint-priest;4;408789.6;6602660.9;-0.7959954;46.4609187;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343239;85092_x367_00006;;Rue du colonel dumont saint-priest;6;408801.34;6602642.87;-0.7958314;46.4607616;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343270;85092_x367_00007;;Rue du colonel dumont saint-priest;7;408814.4;6602640.2;-0.7956597;46.4607432;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343244;85092_x367_00008;;Rue du colonel dumont saint-priest;8;408808;6602633.3;-0.7957387;46.4606784;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343238;85092_x367_00009;;Rue du colonel dumont saint-priest;9;408821.9;6602629.8;-0.7955556;46.4606529;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343245;85092_x367_00010;;Rue du colonel dumont saint-priest;10;408820.39;6602616.47;-0.7955668;46.4605324;2023-05-25;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343269;85092_x367_00012;;Rue du colonel dumont saint-priest;12;408825.1;6602609.2;-0.795501;46.460469;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00465254;85092_x367_00014;;Rue du colonel dumont saint-priest;14;408830.31;6602602.38;-0.795429;46.4604099;2022-03-14;2022-03-14;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343235;85092_x367_00015;;Rue du colonel dumont saint-priest;15;408865.01;6602568.15;-0.7949559;46.4601171;2022-03-14;2019-09-16;;;;;1
