suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427903;44102_0076_00016;;Rue des Hauts Champs;16;359262.65;6671673.42;-1.4914296;47.0580649;2022-03-07;2022-03-07;;;;44102000AH0079;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426920;44102_0005_00001;;Place des Acacias;1;359243.56;6671616.04;-1.4916377;47.0575393;2022-03-07;2022-03-07;;;;44102000AH0075;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427579;44102_0052_00008;;Place des Etamines;8;359285.76;6671558.12;-1.4910393;47.0570403;2022-03-07;2022-03-07;;;;44102000AH0101;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427679;44102_0052_00010;;Place des Etamines;10;359303;6671568.01;-1.49082;47.057138;2022-03-07;2022-03-07;;;;44102000AH0103;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427727;44102_0052_00011;;Place des Etamines;11;359300.44;6671572.02;-1.4908567;47.0571727;2022-03-07;2022-03-07;;;;44102000AH0104;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427168;44102_0005_00003;;Place des Acacias;3;359287.96;6671608.43;-1.491048;47.0574936;2022-03-07;2022-03-07;;;;44102000AH0084;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428063;44102_0210_00025;;Rue des Vignes;25;359352.58;6671421.46;-1.4900581;47.0558461;2022-03-07;2022-03-07;;;;44102000AH0198;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428038;44102_0210_00023;;Rue des Vignes;23;359352.78;6671426.42;-1.4900591;47.0558908;2022-03-07;2022-03-07;;;;44102000AH0199;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428015;44102_0210_00021;;Rue des Vignes;21;359345.07;6671438.39;-1.4901696;47.0559944;2022-03-07;2022-03-07;;;;44102000AH0193;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427979;44102_0210_00019;;Rue des Vignes;19;359343.12;6671446.45;-1.4902012;47.0560658;2022-03-07;2022-03-07;;;;44102000AH0192;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427051;44102_0046_00002;;Rue de la Cure;2;359342.2;6671477.6;-1.4902366;47.0563454;2023-10-20;2022-03-07;;;;441020000K0880;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427448;44102_0046_00006;;Rue de la Cure;6;359374.72;6671492.57;-1.4898201;47.0564966;2023-10-20;2022-03-07;;;;44102000AH0188;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427276;44102_0046_00004;;Rue de la Cure;4;359357.88;6671484.73;-1.4900357;47.0564175;2023-10-20;2022-03-07;;;;44102000AH0189;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427582;44102_0046_00008;;Rue de la Cure;8;359396.5;6671500.71;-1.4895398;47.0565809;2023-10-20;2022-03-07;;;;44102000AH0187;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427682;44102_0046_00010;;Rue de la Cure;10;359422.24;6671499.99;-1.4892006;47.0565876;2023-10-20;2022-03-07;;;;44102000AH0179;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427763;44102_0046_00012;;Rue de la Cure;12;359431.06;6671499.27;-1.4890841;47.0565856;2023-10-20;2022-03-07;;;;44102000AH0178;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426827;44102_0046_00001_bis;;Rue de la Cure;1;359420.79;6671539.21;-1.4892491;47.0569394;2023-10-20;2022-03-07;;;;44102000AH0180;1
Ter;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001023575;44102_0046_00001_ter;;Rue de la Cure;1;359435.54;6671565.7;-1.4890749;47.0571851;2023-10-20;2023-01-10;;;;44102000AH0111;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426929;44102_0046_00001;;Rue de la Cure;1;359414.31;6671517.13;-1.4893178;47.0567376;2023-10-20;2022-03-07;;;;44102000AH0180;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427175;44102_0046_00003;;Rue de la Cure;3;359450.23;6671594.19;-1.488903;47.0574486;2023-10-20;2022-03-07;;;;44102000AH0143|44102000AH0146;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427461;44102_0230_00006;;Rue des Chênes;6;359176.12;6671532.34;-1.4924621;47.0567524;2023-10-20;2022-03-07;;;;44102000AH0096;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427065;44102_0230_00002;;Rue des Chênes;2;359230.41;6671504.81;-1.4917273;47.0565328;2023-10-20;2022-03-07;;;;44102000AH0098;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427289;44102_0230_00004;;Rue des Chênes;4;359200.73;6671503.68;-1.4921169;47.0565074;2023-10-20;2022-03-07;;;;44102000AH0097;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426941;44102_0230_00001;;Rue des Chênes;1;359164.8;6671500.19;-1.4925868;47.0564576;2023-10-20;2022-03-07;;;;44102000AH0233;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427188;44102_0230_00003;;Rue des Chênes;3;359154.41;6671495.31;-1.4927198;47.0564085;2023-10-20;2022-03-07;;;;44102000AH0234;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427386;44102_0230_00005;;Rue des Chênes;5;359140.13;6671487.93;-1.4929022;47.0563348;2023-10-20;2022-03-07;;;;44102000AH0235;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427533;44102_0230_00007;;Rue des Chênes;7;359129.38;6671502.55;-1.4930544;47.0564608;2023-10-20;2022-03-07;;;;44102000AH0236;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427592;44102_0230_00008;;Rue des Chênes;8;359174.51;6671539.02;-1.4924882;47.0568116;2023-10-20;2022-03-07;;;;44102000AH0095;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427691;44102_0230_00010;;Rue des Chênes;10;359158.84;6671555.56;-1.4927068;47.0569523;2023-10-20;2022-03-07;;;;44102000AH0094;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427901;44102_0230_00016;;Rue des Chênes;16;359087.64;6671590.43;-1.4936694;47.0572293;2023-10-20;2022-03-07;;;;44102000AH0061;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427873;44102_0230_00015;;Rue des Chênes;15;359084.41;6671577.78;-1.4937023;47.0571139;2023-10-20;2022-03-07;;;;44102000AH0241;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427953;44102_0230_00018;;Rue des Chênes;18;359065.96;6671586.79;-1.4939518;47.0571855;2023-10-20;2022-03-07;;;;44102000AH0049;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427974;44102_0230_00019;;Rue des Chênes;19;359048.17;6671566.21;-1.4941703;47.0569914;2023-10-20;2022-03-07;;;;44102000AH0243;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427928;44102_0230_00017;;Rue des Chênes;17;359062.83;6671565.39;-1.4939769;47.0569915;2023-10-20;2022-03-07;;;;44102000AH0242;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167497;44102_0045_00003;;Rue des Chardonnets;3;359473.47;6671401.69;-1.4884532;47.0557302;2023-10-20;2023-10-20;;;;44102000AL0063;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167498;44102_0045_00002_bis;;Rue des Chardonnets;2;359481.57;6671413.99;-1.4883559;47.0558449;2023-10-20;2023-10-20;;;;44102000AH0169;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167499;44102_0045_00003_bis;;Rue des Chardonnets;3;359468.11;6671400.85;-1.4885232;47.0557199;2023-10-20;2023-10-20;;;;44102000AL0062;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427952;44102_0045_00018;;Rue des Chardonnets;18;359307.1;6671358.89;-1.4906094;47.0552604;2022-03-07;2022-03-07;;;;44102000AH0218;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427994;44102_0045_00020;;Rue des Chardonnets;20;359289.08;6671349.25;-1.4908392;47.0551646;2022-03-07;2022-03-07;;;;44102000AH0219;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427927;44102_0045_00017;;Rue des Chardonnets;17;359279.85;6671330.99;-1.4909469;47.0549956;2022-03-07;2022-03-07;;;;44102000AL0023;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427681;44102_0211_00010;;Rue de la Burellerie;10;359249.81;6671750.05;-1.4916559;47.0587471;2022-03-07;2022-03-07;;;;44102000AI0014;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427371;44102_0211_00005;;Rue de la Burellerie;5;359247.69;6671731.01;-1.4916695;47.0585748;2022-03-07;2022-03-07;;;;44102000AI0012;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167500;44102_0045_00020_bis;;Rue des Chardonnets;20;359271.11;6671342.13;-1.4910702;47.0550913;2023-10-20;2023-10-20;;;;44102000AH0220;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427615;44102_c215_00009;;Belle Cour;9;359328.26;6671148.68;-1.4901738;47.0533817;2022-03-07;2022-03-07;;;;44102000AL0011;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167503;44102_x006_00004;;Fouinard;4;359171.74;6671286.23;-1.4923353;47.054538;2024-01-31;2023-10-20;;;;44102000AH0225;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427414;44102_x006_00006;;Fouinard;6;359140.51;6671284.86;-1.492745;47.0545097;2022-03-07;2022-03-07;;;;441020000K1053;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167501;44102_0045_00024;;Rue des Chardonnets;24;359235.47;6671322.08;-1.4915239;47.0548929;2023-10-20;2023-10-20;;;;44102000AH0223|44102000AH0222;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427851;44102_0167_00015_bis;;Rue des Prés;15;359202.17;6671981.21;-1.4924556;47.0608005;2022-03-07;2022-03-07;;;;44102000AI0062;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427905;44102_0167_00016;;Rue des Prés;16;359150.89;6672042.7;-1.4931762;47.061327;2022-03-07;2022-03-07;;;;44102000AI0107;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167511;44102_0167_00013_bis;;Rue des Prés;13;359217.91;6671967.8;-1.4922386;47.0606881;2023-10-20;2023-10-20;;;;44102000AI0057|44102000AI0060;1
;Montbert;bâtiment;Région des Pays de la Loire;;44102;;;BALPDLP000428014;44102_0167_00021;;Rue des Prés;21;359148.28;6671983.69;-1.4931664;47.0607952;2022-03-07;2022-03-07;;;;44102000AI0064;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001167529;44102_0167_00037_bis;;Rue des Prés;37;358983.48;6672296.86;-1.4955688;47.0635258;2023-10-20;2023-10-20;;;;44102000YC0604;1
A;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001015402;44102_x033_00013_a;;La Raye;13;358873.41;6672447.22;-1.4971295;47.0648209;2023-10-20;2022-12-05;;;;441020000K1057;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427887;44102_x033_00016;;La Raye;16;358859.51;6672489.98;-1.4973445;47.0651981;2023-10-20;2022-03-07;;;;441020000K1161;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427139;44102_x033_00003;;La Raye;3;358873.88;6672504.2;-1.4971661;47.0653333;2023-10-20;2022-03-07;;;;44102000ZB0151;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427427;44102_x033_00006;;La Raye;6;358849.75;6672537.15;-1.4975083;47.0656171;2023-10-20;2022-03-07;;;;44102000ZB0149;1
B;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427480;44102_x033_00007_b;;La Raye;7;358838.32;6672504.2;-1.4976339;47.0653151;2023-10-20;2022-03-07;;;;44102000ZB0144;1
E;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427485;44102_x033_00007_e;;La Raye;7;358802.55;6672496.52;-1.4980987;47.0652277;2023-10-20;2022-03-07;;;;44102000ZB0144;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427941;44102_x033_00018;;La Raye;18;358907.09;6672496.2;-1.4967233;47.0652784;2023-10-20;2022-03-07;;;;44102000YC0555;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427961;44102_x033_00019;;La Raye;19;358926.37;6672493.54;-1.4964676;47.0652644;2023-10-20;2022-03-07;;;;44102000YC0556;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426881;44102_x033_00001;;La Raye;1;358924.77;6672506.26;-1.4964982;47.0653779;2023-10-20;2022-03-07;;;;44102000ZB0154;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427015;44102_x033_00002;;La Raye;2;358901.71;6672505.37;-1.4968009;47.0653581;2023-10-20;2022-03-07;;;;44102000ZB0153;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426963;44102_x033_00002_bis;;La Raye;2;358888.1;6672504.92;-1.4969796;47.0653471;2023-10-20;2022-03-07;;;;44102000ZB0152;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427914;44102_x033_00017;;La Raye;17;358880.51;6672495.25;-1.4970721;47.0652562;2023-10-20;2022-03-07;;;;44102000YC0552;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427091;44102_x033_00003_bis;;La Raye;3;358859.37;6672534.87;-1.49738;47.0656016;2023-10-20;2022-03-07;;;;44102000ZB0150;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427246;44102_x033_00004;;La Raye;4;358862.48;6672561.6;-1.4973591;47.0658434;2023-10-20;2022-03-07;;;;44102000ZB0122;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427404;44102_x033_00006_bis;;La Raye;6;358850.2;6672568.63;-1.4975259;47.0659003;2023-10-20;2022-03-07;;;;44102000ZB0148;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427504;44102_x033_00007;;La Raye;7;358843.84;6672533.17;-1.497583;47.0655783;2023-10-20;2022-03-07;;;;44102000ZB0146;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427569;44102_x033_00008;;La Raye;8;358845.94;6672523.57;-1.4975482;47.0654931;2023-10-20;2022-03-07;;;;44102000ZB0147;1
C;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427483;44102_x033_00007_c;;La Raye;7;358831.17;6672500.99;-1.4977256;47.0652826;2023-10-20;2022-03-07;;;;44102000ZB0144;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427717;44102_x033_00011;;La Raye;11;358822.46;6672454.94;-1.4978055;47.0648642;2023-10-20;2022-03-07;;;;44102000YC0542;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427756;44102_x033_00012;;La Raye;12;358852.65;6672446.79;-1.4974023;47.0648064;2023-10-20;2022-03-07;;;;44102000YC0543;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427792;44102_x033_00013;;La Raye;13;358890.75;6672494.9;-1.4969373;47.0652584;2023-10-20;2022-03-07;;;;441020000K1161;0
D;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427484;44102_x033_00007_d;;La Raye;7;358809.1;6672496.97;-1.4980128;47.0652351;2023-10-20;2022-03-07;;;;44102000ZB0144;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427622;44102_x033_00009;;La Raye;9;358793.05;6672490.98;-1.4982195;47.0651731;2023-10-20;2022-03-07;;;;44102000ZB0145;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001015396;44102_x033_00010_bis;;La Raye;10;358780.36;6672482.71;-1.4983802;47.0650922;2023-10-20;2022-12-05;;;;44102000YC0540;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427668;44102_x033_00010;;La Raye;10;358767.18;6672487.37;-1.4985571;47.0651274;2023-10-20;2022-03-07;;;;44102000YC0539;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001042535;44102_x019_00005_bis;;La Grambaudière;5;359431.96;6672496.28;-1.4898187;47.0655479;2023-10-20;2023-01-24;;;;441020000A0439;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427337;44102_x019_00005;;La Grambaudière;5;359432.73;6672414.29;-1.4897471;47.0648113;2023-10-20;2022-03-07;;;;44102000YC0561;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427500;44102_x019_00007;;La Grambaudière;7;359411.75;6672426.27;-1.4900321;47.0649082;2023-10-20;2022-03-07;;;;44102000YC0560;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427236;44102_x019_00004;;La Grambaudière;4;359435.73;6672416.07;-1.489709;47.0648288;2023-10-20;2022-03-07;;;;44102000YC0562;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427126;44102_x019_00003;;La Grambaudière;3;359449.65;6672424.28;-1.4895321;47.0649097;2023-10-20;2022-03-07;;;;44102000YC0568;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426998;44102_x019_00002;;La Grambaudière;2;359466.63;6672429.5;-1.4893127;47.0649654;2023-10-20;2022-03-07;;;;44102000YC0567;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426865;44102_x019_00001;;La Grambaudière;1;359496.43;6672371.24;-1.488877;47.0644569;2023-10-20;2022-03-07;;;;44102000YC0573;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427700;44102_0175_00010;;Rue des Sergenteries;10;360250.7;6671384.77;-1.4782179;47.0559752;2022-03-07;2022-03-07;;;;44102000YA0017;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428127;44102_0075_00032;;Rue des Grands Fiefs;32;359108.72;6671691.45;-1.4934678;47.0581481;2022-03-07;2022-03-07;;;;44102000AI0005;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428109;44102_0075_00030;;Rue des Grands Fiefs;30;359138.92;6671693.18;-1.4930719;47.0581791;2022-03-07;2022-03-07;;;;44102000AI0006;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427294;44102_0125_00004;;Rue des Lilas;4;359853.28;6671767.77;-1.4837315;47.059215;2022-03-07;2022-03-07;;;;44102000AM0087;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001122042;44102_x049_00001_bis;;Impasse de Plaisance;1;359527.32;6671114.95;-1.4875304;47.0531803;2023-06-20;2023-06-20;;;;44102000AL0093;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427070;44102_0125_00002;;Rue des Lilas;2;359889.21;6671752.08;-1.4832472;47.0590923;2022-03-07;2022-03-07;;;;44102000AM0089;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427383;44102_0041_00007;;Rue des Celliers;7;360355.9;6671517.1;-1.4769331;47.0572184;2023-11-22;2022-03-07;;;;44102000ZR0168;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427453;44102_0122_00006;;Rue de la Ligne;6;360077.11;6671576.03;-1.4806441;47.0576058;2022-03-07;2022-03-07;;;;44102000AK0168;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427305;44102_0146_00004;;Rue du Pâtis;4;359016.71;6672152.66;-1.4950236;47.0622467;2023-11-18;2022-03-07;;;;44102000AI0091;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426956;44102_0146_00001;;Rue du Pâtis;1;359047.34;6672155.11;-1.4946226;47.0622843;2023-11-18;2022-03-07;;;;44102000AI0084;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427081;44102_0146_00002;;Rue du Pâtis;2;359034.61;6672158.22;-1.4947923;47.0623057;2023-11-18;2022-03-07;;;;44102000AI0092;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427203;44102_0146_00003;;Rue du Pâtis;3;359024.17;6672144.22;-1.4949192;47.0621746;2023-11-18;2022-03-07;;;;44102000AI0085;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427546;44102_0146_00007;;Rue du Pâtis;7;358994.81;6672132.15;-1.4952964;47.0620511;2023-11-18;2022-03-07;;;;44102000AI0087;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427476;44102_0146_00006;;Rue du Pâtis;6;358995.57;6672148.93;-1.495299;47.0622023;2023-11-18;2022-03-07;;;;44102000AI0090;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183210;44102_x072_00003;;Impasse des Prés;3;359150.86;6672091.94;-1.4932135;47.0617695;2023-11-18;2023-11-18;;;;;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183209;44102_0044_00002_bis;;Rue de la Croix des Prés;2;359060.9;6672093.08;-1.4943977;47.0617338;2023-11-18;2023-11-18;;;;44102000AI0081;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183212;44102_x072_00007;;Impasse des Prés;7;359164.63;6672103.84;-1.4930413;47.0618835;2023-11-18;2023-11-18;;;;44102000AI0103;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428239;44102_0055_00051;;Rue de la Gare;51;359345.21;6671843.01;-1.4904707;47.0596314;2022-03-07;2022-03-07;;;;44102000AI0042;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428236;44102_0055_00050;;Rue de la Gare;50;359349.76;6671856.38;-1.4904208;47.059754;2022-03-07;2022-03-07;;;;44102000AI0123;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428223;44102_0055_00046;;Rue de la Gare;46;359368.69;6671837.37;-1.4901576;47.0595928;2022-03-07;2022-03-07;;;;44102000AI0125;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428153;44102_0055_00035;;Rue de la Gare;35;359408.07;6671725.8;-1.4895561;47.05861;2022-03-07;2022-03-07;;;;44102000AI0031;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428137;44102_0055_00033;;Rue de la Gare;33;359425.86;6671695.16;-1.4892992;47.0583437;2022-03-07;2022-03-07;;;;44102000AH0129;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183213;44102_0055_00030_bis;;Rue de la Gare;30;359439.24;6671690.18;-1.4891194;47.0583059;2023-11-18;2023-11-18;;;;44102000AK0011;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428079;44102_0055_00027;;Rue de la Gare;27;359444.28;6671663.62;-1.4890332;47.0580697;2022-03-07;2022-03-07;;;;44102000AH0134;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427449;44102_0055_00006;;Rue de la Gare;6;359503.78;6671562.56;-1.488175;47.0571918;2022-03-07;2022-03-07;;;;44102000AK0061;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427678;44102_0050_00010;;Place de l'Église;10;359520.61;6671532.75;-1.4879313;47.0569324;2022-03-07;2022-03-07;;;;44102000AK0056;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427270;44102_0050_00004;;Place de l'Église;4;359557.58;6671492.45;-1.4874149;47.056589;2022-03-07;2022-03-07;;;;44102000AK0271;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183214;44102_0069_00010_bis;;Grand’Rue;10;359570.49;6671548.75;-1.4872873;47.0571017;2023-11-18;2023-11-18;;;;44102000AK0039;0
Ter;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183215;44102_0069_00010_ter;;Grand’Rue;10;359575.56;6671547.04;-1.4872193;47.0570889;2023-11-18;2023-11-18;;;;44102000AK0039;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427617;44102_0069_00009;;Grand’Rue;9;359556.85;6671562.65;-1.487477;47.0572197;2022-03-07;2022-03-07;;;;44102000AK0072;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427711;44102_0069_00011;;Grand’Rue;11;359558.34;6671571.99;-1.4874644;47.0573044;2022-03-07;2022-03-07;;;;44102000AK0071;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183220;44102_x081_00005;;Rue de la Mairie;5;359525.33;6671637.96;-1.487948;47.0578805;2023-11-18;2023-11-18;;;;44102000AK0001;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427443;44102_0050_00006;;Place de l'Église;6;359570.27;6671506.19;-1.4872583;47.056719;2022-03-07;2022-03-07;;;;44102000AK0049;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427366;44102_0050_00005;;Place de l'Église;5;359563.17;6671491.62;-1.4873407;47.0565844;2022-03-07;2022-03-07;;;;44102000AK0272;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183217;44102_0050_00020;;Place de l'Église;20;359489.03;6671512.81;-1.4883318;47.056737;2024-01-26;2023-11-18;;;;44102000AH0155;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427183;44102_0165_00003;;Rue de la Poste;3;359535.06;6671468.49;-1.4876932;47.0563622;2022-03-07;2022-03-07;;;;44102000AK0267;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427635;44102_0055_00009;;Rue de la Gare;9;359479.28;6671582.34;-1.4885121;47.057357;2022-03-07;2022-03-07;;;;44102000AH0279;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183216;44102_0050_00003_bis;;Place de l'Église;3;359554.34;6671480.63;-1.4874487;47.0564812;2023-11-18;2023-11-18;;;;44102000AK0270|44102000AK0273;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183221;44102_x081_00007;;Rue de la Mairie;7;359536.96;6671629.61;-1.4877887;47.0578114;2023-11-18;2023-11-18;;;;44102000AK0001;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427456;44102_0165_00006;;Rue de la Poste;6;359526.89;6671469.12;-1.4878011;47.0563637;2022-03-07;2022-03-07;;;;44102000AH0161;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427590;44102_0165_00008;;Rue de la Poste;8;359522.12;6671465.34;-1.487861;47.0563272;2022-03-07;2022-03-07;;;;44102000AH0162;0
