suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouin;entrée;Bouin;;85029;;;BAL85_01906504;85029_x277_00007;;Route des Cabanes;7;315509.04;6660753.68;-2.0574719;46.9361245;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906508;85029_x277_00009;;Route des Cabanes;9;315501.73;6660760.8;-2.0575738;46.9361842;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906535;85029_x278_00003;;Route des Corbées;3;320861.85;6664605.37;-1.990449;46.9737973;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792081;85029_x278_00005;;Route des Corbées;5;320877.6;6664599.65;-1.9902375;46.9737549;2023-04-26;2023-04-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906531;85029_x278_00007;;Route des Corbées;7;320891.7;6664589.44;-1.990044;46.9736712;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906536;85029_x278_00009;;Route des Corbées;9;320902.39;6664580.54;-1.9898962;46.9735973;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906534;85029_x278_00010;;Route des Corbées;10;321031.5;6664491.67;-1.9881275;46.9728722;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906530;85029_x278_00011;;Route des Corbées;11;320927.77;6664562.65;-1.9895481;46.973451;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792082;85029_x278_00013;;Route des Corbées;13;320933.37;6664557.75;-1.9894705;46.9734101;2023-04-26;2023-04-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906539;85029_x278_00015;;Route des Corbées;15;320957.54;6664546.16;-1.9891437;46.9733197;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906538;85029_x278_00019;;Route des Corbées;19;321001.7;6664521.34;-1.9885434;46.9731218;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792083;85029_x278_00021;;Route des Corbées;21;321017.18;6664511.97;-1.9883323;46.9730464;2023-04-26;2023-04-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792084;85029_x278_00023;;Route des Corbées;23;321042.68;6664495.11;-1.9879836;46.9729095;2023-04-26;2023-04-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01906537;85029_x278_00025;;Route des Corbées;25;321195.36;6664391.81;-1.9858936;46.972068;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792884;85029_x280_05957;;Route des Sorinières;5957;319947.52;6665345.49;-2.0030683;46.9799271;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01907144;85029_x282_00001;;Route du Port des Champs;1;319621.3;6664415.15;-2.0065758;46.9713816;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01907142;85029_x282_00002;;Route du Port des Champs;2;319641.23;6664411.57;-2.0063112;46.9713608;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01907147;85029_x282_00003;;Route du Port des Champs;3;319588.03;6664405.56;-2.0070045;46.9712765;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01907148;85029_x282_00005;;Route du Port des Champs;5;319554.53;6664395.53;-2.0074359;46.9711672;2023-04-21;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01911603;85029_x282_00007_b;;Route du Port des Champs;7;319525.31;6664387.18;-2.0078125;46.9710755;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01907141;85029_x282_00007;;Route du Port des Champs;7;319520.39;6664385.63;-2.0078757;46.9710588;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01907146;85029_x282_00009;;Route du Port des Champs;9;319488.34;6664376.13;-2.0082885;46.9709551;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908047;85029_x283_00001;;Rue Courte Soupe;1;320287.4;6664389.5;-1.9978105;46.9715308;2019-02-14;2019-02-14;;;;;0
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00240299;85029_x284_00001_bis;;Rue de Guitteny;1;320278.78;6664622.67;-1.9981177;46.973621;2023-04-26;2018-08-13;;;;;1
ter;Bouin;entrée;Bouin;;85029;;;BAL85_00240300;85029_x284_00001_ter;;Rue de Guitteny;1;320282.49;6664620.17;-1.9980669;46.9736006;2023-04-26;2018-08-13;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908637;85029_x284_00001;;Rue de Guitteny;1;320262.2;6664632;-1.9983431;46.9736954;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908632;85029_x284_00002;;Rue de Guitteny;2;320280.38;6664611.23;-1.9980871;46.9735191;2023-04-26;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01908633;85029_x284_00003_bis;;Rue de Guitteny;3;320321.91;6664591.17;-1.9975253;46.9733625;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908630;85029_x284_00003;;Rue de Guitteny;3;320296.7;6664608.5;-1.9978706;46.9735039;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908641;85029_x284_00004;;Rue de Guitteny;4;320317.81;6664584.31;-1.9975735;46.9732986;2023-04-26;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00792085;85029_x284_00005_bis;;Rue de Guitteny;5;320345.68;6664576.24;-1.9972009;46.9732419;2023-04-26;2023-04-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908639;85029_x284_00005;;Rue de Guitteny;5;320332.2;6664583.7;-1.997384;46.9733012;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908634;85029_x284_00006;;Rue de Guitteny;6;320337.28;6664571.58;-1.9973072;46.9731953;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908635;85029_x284_00007;;Rue de Guitteny;7;320355.4;6664569;-1.9970672;46.9731824;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908636;85029_x284_00008;;Rue de Guitteny;8;320359.06;6664556.08;-1.9970084;46.9730684;2023-04-26;2019-02-14;;;;;1
;Bouin;segment;Bouin;;85029;;;NOM85_00075922;85029_x285_99999;;Rue de Guitteny;99999;320313.32;6664594.8;-1.9976411;46.9733903;2024-07-12;2023-04-28;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01908673;85029_x286_00001;;Rue de la Basse Pierrière;1;320149.9;6664444.7;-1.9996614;46.9719484;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01908674;85029_x286_00002;;Rue de la Basse Pierrière;2;320130.7;6664411.5;-1.9998858;46.9716392;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01908675;85029_x286_00005;;Rue de la Basse Pierrière;5;320138.2;6664414.5;-1.9997899;46.9716704;2023-04-21;2019-02-14;;;;;0
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01908714;85029_x287_00001_bis;;Rue de la Burgauderie;1;319912.96;6664634.89;-2.0029302;46.9735224;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908711;85029_x287_00001;;Rue de la Burgauderie;1;319911.24;6664630.53;-2.002949;46.9734822;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908713;85029_x287_00003;;Rue de la Burgauderie;3;319921.4;6664652.97;-2.0028343;46.9736896;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908710;85029_x287_00005;;Rue de la Burgauderie;5;319931.19;6664677.49;-2.0027263;46.9739155;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908712;85029_x287_00006;;Rue de la Burgauderie;6;319939.11;6664679.18;-2.0026237;46.9739352;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01908843;85029_x288_00001;;Rue de la Claie;1;321034.5;6664192.5;-1.9878397;46.9701857;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01908846;85029_x288_00005;;Rue de la Claie;5;321064.5;6664216.7;-1.987466;46.9704202;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01908842;85029_x288_00008;;Rue de la Claie;8;321125.7;6664172.2;-1.9866257;46.9700551;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01908844;85029_x288_00018;;Rue de la Claie;18;321109.2;6664250.9;-1.9869076;46.9707529;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01909076;85029_x289_00002;;Rue de la Cure;2;320167.7;6664752.6;-1.999684;46.9747252;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01909078;85029_x289_00005;;Rue de la Cure;5;320183.7;6664796;-1.9995101;46.9751243;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01909077;85029_x289_00010;;Rue de la Cure;10;320172.7;6664752.6;-1.9996184;46.974728;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01909079;85029_x290_00002;;Rue de la Dérive;2;315460.03;6660573.97;-2.0579636;46.9344815;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909081;85029_x290_00004;;Rue de la Dérive;4;315455.26;6660581.37;-2.0580324;46.9345453;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909080;85029_x290_00006;;Rue de la Dérive;6;315449.75;6660588.53;-2.0581107;46.9346064;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909105;85029_x291_00001;;Rue de la Détente;1;315637.2;6660529.2;-2.055602;46.9341813;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909102;85029_x291_00002;;Rue de la Détente;2;315656.93;6660515.33;-2.0553315;46.9340681;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909125;85029_x291_00004;;Rue de la Détente;4;315646.7;6660531.2;-2.055479;46.9342048;2023-04-21;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01909122;85029_x291_00005_a;;Rue de la Détente;5;315607.7;6660577.5;-2.0560296;46.9345983;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01909092;85029_x291_00005;;Rue de la Détente;5;315582;6660602.2;-2.0563874;46.9348055;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01909123;85029_x291_00006;;Rue de la Détente;6;315634.9;6660550.2;-2.0556498;46.9343687;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909121;85029_x291_00007;;Rue de la Détente;7;315572.2;6660597.7;-2.0565122;46.9347594;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909086;85029_x291_00008;;Rue de la Détente;8;315626.5;6660563.7;-2.0557713;46.9344852;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909094;85029_x291_00009;;Rue de la Détente;9;315565;6660594.7;-2.0566041;46.9347283;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909091;85029_x291_00010;;Rue de la Détente;10;315618.2;6660577;-2.0558914;46.9345999;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909119;85029_x291_00011;;Rue de la Détente;11;315557.5;6660590.7;-2.0566992;46.934688;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909106;85029_x291_00012_bis;;Rue de la Détente;12;315612.4;6660586;-2.0559751;46.9346774;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909099;85029_x291_00012;;Rue de la Détente;12;315600.4;6660608.5;-2.0561514;46.9348727;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909115;85029_x291_00013;;Rue de la Détente;13;315545.5;6660594;-2.0568593;46.9347108;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909097;85029_x291_00014;;Rue de la Détente;14;315582.89;6660614.09;-2.0563857;46.9349129;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909090;85029_x291_00015;;Rue de la Détente;15;315534.2;6660589.2;-2.0570035;46.9346611;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909118;85029_x291_00016;;Rue de la Détente;16;315573;6660609;-2.0565112;46.9348614;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909098;85029_x291_00017;;Rue de la Détente;17;315525.4;6660585.5;-2.0571158;46.9346228;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909095;85029_x291_00018;;Rue de la Détente;18;315565.24;6660609.15;-2.0566131;46.9348582;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909116;85029_x291_00019;;Rue de la Détente;19;315465.7;6660564;-2.0578809;46.9343952;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909110;85029_x291_00020;;Rue de la Détente;20;315558.9;6660605.5;-2.0566932;46.9348218;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909082;85029_x291_00021;;Rue de la Détente;21;315458.15;6660560.39;-2.0579769;46.9343585;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909087;85029_x291_00022;;Rue de la Détente;22;315550.7;6660601.4;-2.0567973;46.9347802;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909089;85029_x291_00023;;Rue de la Détente;23;315443.4;6660547.77;-2.0581597;46.9342365;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909085;85029_x291_00024;;Rue de la Détente;24;315544.72;6660599.04;-2.0568738;46.9347556;2023-05-03;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909104;85029_x291_00025_bis;;Rue de la Détente;25;315427.81;6660535.85;-2.0583541;46.9341205;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909096;85029_x291_00025;;Rue de la Détente;25;315432.94;6660539.98;-2.0582904;46.9341605;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909093;85029_x291_00026;;Rue de la Détente;26;315540.2;6660596.4;-2.0569309;46.9347293;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909114;85029_x291_00027;;Rue de la Détente;27;315415.25;6660525.52;-2.0585102;46.9340204;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909101;85029_x291_00028;;Rue de la Détente;28;315535.5;6660594.4;-2.0569908;46.9347086;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909124;85029_x291_00030;;Rue de la Détente;30;315528.37;6660591.67;-2.0570821;46.9346799;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909088;85029_x291_00032;;Rue de la Détente;32;315518;6660587.2;-2.0572143;46.9346338;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909111;85029_x291_00034;;Rue de la Détente;34;315508.91;6660586.89;-2.0573333;46.9346258;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909120;85029_x291_00036;;Rue de la Détente;36;315500.2;6660584.5;-2.0574456;46.9345993;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909084;85029_x291_00038;;Rue de la Détente;38;315494.71;6660583.95;-2.057517;46.9345911;2023-05-03;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909100;85029_x291_00040_bis;;Rue de la Détente;40;315482.02;6660571.82;-2.0576734;46.9344749;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909083;85029_x291_00040;;Rue de la Détente;40;315490.04;6660573.75;-2.0575697;46.9344968;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909109;85029_x291_00042;;Rue de la Détente;42;315451.76;6660562.44;-2.0580624;46.9343732;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909126;85029_x291_00044;;Rue de la Détente;44;315438.52;6660552.69;-2.0582279;46.9342779;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909107;85029_x291_00046;;Rue de la Détente;46;315433.71;6660548.9;-2.0582878;46.9342411;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909108;85029_x291_00048;;Rue de la Détente;48;315429.95;6660545.69;-2.0583345;46.9342101;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909112;85029_x291_00050;;Rue de la Détente;50;315423;6660540.12;-2.0584209;46.934156;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909342;85029_x292_00002;;Rue de la Gueuserie;2;320664.9;6664791.9;-1.9931895;46.9753614;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909338;85029_x292_00003;;Rue de la Gueuserie;3;320688.4;6664911.4;-1.9929804;46.9764485;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909339;85029_x292_00004;;Rue de la Gueuserie;4;320665;6664809.7;-1.993203;46.9755214;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791780;85029_x292_00005;;Rue de la Gueuserie;5;320691.64;6664920.56;-1.9929454;46.9765327;2023-04-20;2023-04-20;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909341;85029_x292_00006;;Rue de la Gueuserie;6;320681.83;6664875.24;-1.9930365;46.9761199;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791763;85029_x292_00008;;Rue de la Gueuserie;8;320685.08;6664887.68;-1.9930042;46.9762335;2023-04-19;2023-04-19;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792244;85029_x293_00001;;Rue de la Marine;1;315600.55;6660621.88;-2.0561606;46.934993;2023-05-03;2023-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909388;85029_x293_00002;;Rue de la Marine;2;315613;6660622.7;-2.055998;46.9350075;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909391;85029_x293_00003;;Rue de la Marine;3;315608;6660625.2;-2.0560657;46.9350271;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909393;85029_x293_00004_bis;;Rue de la Marine;4;315647.14;6660585.43;-2.0555189;46.9346923;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909390;85029_x293_00004;;Rue de la Marine;4;315620.2;6660626.2;-2.0559065;46.9350431;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909407;85029_x293_00005_bis;;Rue de la Marine;5;315604.87;6660669;-2.0561437;46.9354188;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909414;85029_x293_00005;;Rue de la Marine;5;315605.51;6660644.67;-2.0561147;46.9352006;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909410;85029_x293_00006;;Rue de la Marine;6;315627.4;6660629.5;-2.0558149;46.9350769;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909395;85029_x293_00007;;Rue de la Marine;7;315620.9;6660631.4;-2.0559017;46.9350902;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909399;85029_x293_00008;;Rue de la Marine;8;315638.2;6660634.7;-2.0556776;46.9351299;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909404;85029_x293_00009;;Rue de la Marine;9;315630;6660635.7;-2.055786;46.9351341;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909408;85029_x293_00010;;Rue de la Marine;10;315667.05;6660645.73;-2.0553084;46.9352456;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909401;85029_x293_00011;;Rue de la Marine;11;315637.09;6660639.44;-2.0556961;46.9351718;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909387;85029_x293_00012;;Rue de la Marine;12;315688.24;6660655.42;-2.0550386;46.9353448;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909409;85029_x293_00013;;Rue de la Marine;13;315647.13;6660646.15;-2.0555701;46.9352379;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909398;85029_x293_00014;;Rue de la Marine;14;315697.2;6660660.05;-2.054925;46.9353916;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792245;85029_x293_00015;;Rue de la Marine;15;315656.77;6660649.95;-2.0554468;46.9352776;2023-05-03;2023-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909405;85029_x293_00016;;Rue de la Marine;16;315743.62;6660693.38;-2.0543441;46.9357178;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909402;85029_x293_00017;;Rue de la Marine;17;315678.2;6660658.4;-2.0551728;46.9353658;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909392;85029_x293_00019;;Rue de la Marine;19;315702.63;6660671.96;-2.0548638;46.9355018;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909396;85029_x293_00020;;Rue de la Marine;20;315758.22;6660706.02;-2.0541632;46.9358398;2023-05-03;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909412;85029_x293_00021_bis;;Rue de la Marine;21;315760.9;6660718.7;-2.0541387;46.9359553;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909403;85029_x293_00021;;Rue de la Marine;21;315730;6660691.39;-2.0545211;46.9356921;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909389;85029_x293_00022;;Rue de la Marine;22;315771.04;6660718.39;-2.0540054;46.9359583;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909394;85029_x293_00023;;Rue de la Marine;23;315771.42;6660728.26;-2.0540088;46.9360473;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909411;85029_x293_00025;;Rue de la Marine;25;315783.98;6660739.92;-2.0538537;46.9361592;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909406;85029_x293_00026;;Rue de la Marine;26;315818.4;6660756;-2.0534158;46.9363235;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909397;85029_x293_00028;;Rue de la Marine;28;315842.96;6660775.39;-2.0531099;46.9365119;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909413;85029_x293_00029;;Rue de la Marine;29;315821.61;6660769.61;-2.053385;46.9364476;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909400;85029_x293_00033;;Rue de la Marine;33;315872.34;6660806.3;-2.0527505;46.9368066;2023-05-03;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01909467;85029_x294_00001_a;;Rue de la Matte;1;315524.51;6660499.82;-2.0570555;46.9338524;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909459;85029_x294_00001;;Rue de la Matte;1;315543.97;6660507.68;-2.0568068;46.9339343;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909465;85029_x294_00002;;Rue de la Matte;2;315527.5;6660494.2;-2.0570115;46.9338037;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909455;85029_x294_00003;;Rue de la Matte;3;315556.82;6660513.49;-2.0566431;46.9339939;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909454;85029_x294_00004;;Rue de la Matte;4;315543.89;6660502.31;-2.0568034;46.9338859;2023-05-03;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909457;85029_x294_00005_bis;;Rue de la Matte;5;315566.32;6660517.97;-2.0565223;46.9340396;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909453;85029_x294_00005;;Rue de la Matte;5;315561.2;6660515;-2.0565869;46.93401;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909468;85029_x294_00007;;Rue de la Matte;7;315571.51;6660520.11;-2.056456;46.9340618;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909456;85029_x294_00008;;Rue de la Matte;8;315570.04;6660514.67;-2.0564708;46.9340121;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909460;85029_x294_00009;;Rue de la Matte;9;315578.4;6660523;-2.0563681;46.9340918;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909464;85029_x294_00010;;Rue de la Matte;10;315588.2;6660523.2;-2.0562397;46.9340992;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01909463;85029_x294_00011_bis;;Rue de la Matte;11;315596.99;6660532.57;-2.0561323;46.9341885;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01909461;85029_x294_00011;;Rue de la Matte;11;315588.5;6660527.7;-2.0562395;46.9341398;2023-04-21;2019-02-14;;;;;1
