suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613694;44068_x039_00006;;le Clandre;6;322406;6729519.17;-2.0244744;47.5578891;2022-11-15;2022-11-15;;;;44068000ZA0158;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613748;44068_x039_00036;;le Clandre;36;322488.05;6729512.93;-2.0233803;47.55788;2022-11-15;2022-11-15;;;;44068000ZA0128;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613702;44068_x039_00014;;le Clandre;14;322421.72;6729601.09;-2.0243351;47.5586341;2022-11-15;2022-11-15;;;;44068000ZA0216;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613703;44068_x039_00016;;le Clandre;16;322430.19;6729597.75;-2.0242199;47.5586089;2022-11-15;2022-11-15;;;;44068000ZA0212;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613744;44068_x039_00032;;le Clandre;32;322466.22;6729524.86;-2.0236801;47.5579747;2022-11-15;2022-11-15;;;;44068000ZA0134;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613751;44068_x039_00038;;le Clandre;38;322492.82;6729508.64;-2.0233134;47.5578442;2022-11-15;2022-11-15;;;;44068000ZA0132;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613752;44068_x039_00040;;le Clandre;40;322498.55;6729506.01;-2.0232352;47.5578239;2022-11-15;2022-11-15;;;;44068000ZA0131;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613700;44068_x039_00012;;le Clandre;12;322421.24;6729544.34;-2.0242935;47.5581239;2022-11-15;2022-11-15;;;;44068000ZA0154;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613701;44068_x039_00014;;le Clandre;14;322421.72;6729601.09;-2.0243351;47.5586341;2022-11-15;2022-11-15;;;;44068000ZA0216;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613704;44068_x039_00016;;le Clandre;16;322430.19;6729597.75;-2.0242199;47.5586089;2022-11-15;2022-11-15;;;;44068000ZA0212;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613707;44068_x039_00022;;le Clandre;22;322494.73;6729647.98;-2.0234058;47.559097;2022-11-15;2022-11-15;;;;44068000ZA0206;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613706;44068_x039_00020;;le Clandre;20;322471.83;6729656.45;-2.023717;47.55916;2022-11-15;2022-11-15;;;;44068000ZA0114;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613710;44068_x039_00024;;le Clandre;24;322509.64;6729639.19;-2.0232005;47.5590266;2022-11-15;2022-11-15;;;;44068000ZA0203;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613884;44068_x018_00032;;Quinhu;32;331592.01;6720830.04;-1.8953987;47.4850187;2022-11-16;2022-11-16;;;;44068000YO0020;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613883;44068_x018_00029;;Quinhu;29;331569.04;6720876.87;-1.8957416;47.4854265;2022-11-16;2022-11-16;;;;44068000YO0285;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613885;44068_x018_00032_bis;;Quinhu;32;331593.8;6720816.62;-1.8953639;47.4848991;2022-11-16;2022-11-16;;;;44068000YO0019;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613886;44068_x018_00034;;Quinhu;34;331599.46;6720851.22;-1.8953173;47.4852131;2022-11-16;2022-11-16;;;;44068000YP0149;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613888;44068_x018_00029_bis;;Quinhu;29;331577.69;6720882.83;-1.8956319;47.4854849;2022-11-16;2022-11-16;;;;44068000YO0284;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613720;44068_x039_00026;;le Clandre;26;322438.42;6729538.34;-2.0240604;47.5580799;2022-11-15;2022-11-15;;;;44068000ZA0140;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613725;44068_x039_00028;;le Clandre;28;322449.64;6729601.69;-2.0239652;47.5586554;2022-11-15;2022-11-15;;;;44068000ZA0142;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613747;44068_x039_00034;;le Clandre;34;322476.72;6729519.97;-2.0235367;47.5579368;2022-11-15;2022-11-15;;;;44068000ZA0133;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613780;44068_x075_00002;;belle fontaine;2;324973.65;6725111.79;-1.9867003;47.5197603;2022-11-15;2022-11-15;;;;44068000ZO0027;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613781;44068_x075_00004;;belle fontaine;4;324953.13;6725078.82;-1.9869447;47.5194524;2022-11-15;2022-11-15;;;;44068000ZO0027;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613789;44068_x125_00003;;Saint Raoul Notre Dame de Grâce;3;332332.62;6722999.68;-1.8873648;47.5049242;2022-11-15;2022-11-15;;;;44068000YL0007;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613788;44068_x125_00005;;Saint Raoul Notre Dame de Grâce;5;332341.33;6723008.19;-1.8872563;47.5050055;2022-11-15;2022-11-15;;;;44068000YL0007;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613790;44068_x125_00001;;Saint Raoul Notre Dame de Grâce;1;332321.02;6722993.18;-1.8875133;47.5048593;2022-11-15;2022-11-15;;;;44068000YL0007;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613753;44068_x039_00042;;le Clandre;42;322508.33;6729501.6;-2.0231016;47.5577898;2022-11-15;2022-11-15;;;;44068000ZA0130;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613754;44068_x039_00044;;le Clandre;44;322552.95;6729513.65;-2.0225197;47.5579236;2022-11-15;2022-11-15;;;;44068000ZA0218;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613755;44068_x039_00046;;le Clandre;46;322565.72;6729518.66;-2.0223545;47.5579759;2022-11-15;2022-11-15;;;;44068000ZA0110;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613756;44068_x039_00048;;le Clandre;48;322578.6;6729521.64;-2.0221861;47.5580101;2022-11-15;2022-11-15;;;;44068000ZA0204;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613762;44068_x039_00013;;le Clandre;13;322492.35;6729500.4;-2.0233127;47.55777;2022-11-15;2022-11-15;;;;44068000ZB0091;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613757;44068_x039_00052;;le Clandre;52;322604.37;6729518.54;-2.0218415;47.557997;2022-11-15;2022-11-15;;;;44068000ZA0104;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613758;44068_x039_00054;;le Clandre;54;322671.06;6729499.69;-2.0209405;47.5578658;2022-11-15;2022-11-15;;;;44068000ZA0105;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613763;44068_x039_00011;;le Clandre;11;322483.4;6729505.53;-2.0234358;47.5578109;2022-11-15;2022-11-15;;;;44068000ZB0090;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613760;44068_x039_00017;;le Clandre;17;322531;6729494.56;-2.0227949;47.5577396;2022-11-15;2022-11-15;;;;44068000ZB0092;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613770;44068_x126_00001;;saint paul;1;323900.55;6724401.59;-2.0003339;47.5127697;2022-11-15;2022-11-15;;;;44068000WI0001;1
;Guenrouet;entrée;Région des Pays de la Loire;Impasse;44068;;;BALPDLP000613772;44068_x156_00001;;L'hermitage;1;324261.55;6724926.03;-1.9959877;47.5176865;2022-11-15;2022-11-15;;;;44068000WK0033;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613773;44068_x157_00001;;La lande de couacé;1;324673.37;6725127.3;-1.9906954;47.5197289;2022-11-15;2022-11-15;;;;44068000ZO0025;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613776;44068_x075_00001;;belle fontaine;1;324980.33;6725135.01;-1.9866311;47.5199727;2022-11-15;2022-11-15;;;;44068000ZO0037;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613804;44068_x099_00001;;lande de la fleuriette;1;324232.15;6726086.06;-1.9973525;47.528091;2022-11-15;2022-11-15;;;;44068000WM0044;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613802;44068_x158_00001;;La Bourlinguette;1;324584.08;6726069.66;-1.9926708;47.5281439;2022-11-15;2022-11-15;;;;44068000WM0049;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613824;44068_b171_00016;;la Lande au Prince;16;322818.15;6728384.36;-2.0180466;47.5479307;2022-11-15;2022-11-15;;;;44068000ZD0068;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613825;44068_b171_00008;;la Lande au Prince;8;322915.68;6728313.38;-2.0166927;47.5473488;2022-11-15;2022-11-15;;;;44068000ZD0158;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613826;44068_b171_00006;;la Lande au Prince;6;322976.82;6728270.43;-2.0158452;47.5469979;2022-11-15;2022-11-15;;;;44068000ZD0066;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613827;44068_b171_00001;;la Lande au Prince;1;322949.98;6728274.9;-2.0162051;47.5470228;2022-11-15;2022-11-15;;;;44068000ZE0012;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613823;44068_b171_00018;;la Lande au Prince;18;322779.98;6728409.56;-2.0185744;47.5481353;2022-11-15;2022-11-15;;;;44068000ZD0069;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613845;44068_x030_00004;;la Moussardais;4;323278.65;6728881.24;-2.0123557;47.5526574;2022-11-16;2022-11-16;;;;44068000ZC0161;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613846;44068_x030_00005;;la Moussardais;5;323223.62;6728944.1;-2.0131389;47.5531906;2022-11-16;2022-11-16;;;;44068000ZC0086;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613847;44068_x030_00014;;la Moussardais;14;323309.66;6728947.08;-2.0119996;47.5532665;2022-11-16;2022-11-16;;;;44068000ZC0143;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613848;44068_x030_00016;;la Moussardais;16;323299.08;6728946.33;-2.0121395;47.5532538;2022-11-16;2022-11-16;;;;44068000ZC0068;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613849;44068_x030_00024;;la Moussardais;24;323272.23;6729024.03;-2.0125612;47.5539364;2022-11-16;2022-11-16;;;;44068000ZC0065;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613850;44068_x030_00009;;la Moussardais;9;323259.71;6728953.34;-2.0126678;47.5532943;2022-11-16;2022-11-16;;;;44068000ZC0083;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613851;44068_x030_00007;;la Moussardais;7;323238.38;6728948.72;-2.0129469;47.5532406;2022-11-16;2022-11-16;;;;44068000ZC0084;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613853;44068_x030_00018;;la Moussardais;18;323272.09;6729002.7;-2.0125452;47.5537448;2022-11-16;2022-11-16;;;;44068000ZC0144;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613856;44068_x018_00008;;Quinhu;8;331342.38;6720783.44;-1.898669;47.4844607;2022-11-16;2022-11-16;;;;44068000YO0042;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613861;44068_x018_00006;;Quinhu;6;331294.8;6720792.98;-1.8993073;47.4845199;2022-11-16;2022-11-16;;;;44068000YO0242;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613858;44068_x018_00004;;Quinhu;4;331276.61;6720791.19;-1.899547;47.4844937;2022-11-16;2022-11-16;;;;44068000YO0241;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613860;44068_x018_00001;;Quinhu;1;331281.23;6720799.84;-1.8994928;47.4845739;2022-11-16;2022-11-16;;;;44068000YO0274;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613862;44068_x018_00003;;Quinhu;3;331310.02;6720800.44;-1.8991118;47.4845954;2022-11-16;2022-11-16;;;;44068000YO0290;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613863;44068_x018_00007;;Quinhu;7;331336.26;6720794.03;-1.8987587;47.4845524;2022-11-16;2022-11-16;;;;44068000YO0047;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613865;44068_x018_00009;;Quinhu;9;331360.12;6720789.11;-1.8984384;47.4845215;2022-11-16;2022-11-16;;;;44068000YO0050;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613866;44068_x018_00010;;Quinhu;10;331361.76;6720778.52;-1.898408;47.4844273;2022-11-16;2022-11-16;;;;44068000YO0041;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613867;44068_x018_00011;;Quinhu;11;331374.29;6720788.81;-1.8982504;47.4845267;2022-11-16;2022-11-16;;;;44068000YO0051;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613868;44068_x018_00012;;Quinhu;12;331400.38;6720785.53;-1.8979018;47.4845118;2022-11-16;2022-11-16;;;;44068000YO0038;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613870;44068_x018_00013;;Quinhu;13;331399.04;6720795.52;-1.8979278;47.4846008;2022-11-16;2022-11-16;;;;44068000YO0053;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613871;44068_x018_00015;;Quinhu;15;331408.59;6720798.2;-1.8978036;47.4846303;2022-11-16;2022-11-16;;;;44068000YO0054;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613873;44068_x018_00017;;Quinhu;17;331418.28;6720821.76;-1.8976945;47.4848474;2022-11-16;2022-11-16;;;;44068000YO0056;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613874;44068_x018_00014;;Quinhu;14;331405.9;6720787.32;-1.8978302;47.484531;2022-11-16;2022-11-16;;;;44068000YO0037;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613875;44068_x018_00018;;Quinhu;18;331446.31;6720789.11;-1.897296;47.4845696;2022-11-16;2022-11-16;;;;44068000YO0031;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613876;44068_x018_00020;;Quinhu;20;331456.01;6720788.36;-1.8971669;47.4845683;2022-11-16;2022-11-16;;;;44068000YO0030;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613877;44068_x018_00022;;Quinhu;22;331472.56;6720789.85;-1.8969488;47.484591;2022-11-16;2022-11-16;;;;44068000YO0029;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613878;44068_x018_00021;;Quinhu;21;331500.74;6720807.3;-1.8965896;47.4847634;2022-11-16;2022-11-16;;;;44068000YO0067;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613879;44068_x018_00024;;Quinhu;24;331500.15;6720796.11;-1.8965883;47.4846626;2022-11-16;2022-11-16;;;;44068000YO0027;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613880;44068_x018_00026;;Quinhu;26;331507.16;6720799.1;-1.8964979;47.4846933;2022-11-16;2022-11-16;;;;44068000YO0218;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613882;44068_x018_00028;;Quinhu;28;331532.36;6720811.47;-1.896174;47.4848186;2022-11-16;2022-11-16;;;;44068000YO0297;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613903;44068_x018_00044;;Quinhu;44;331649.57;6720955.6;-1.8947391;47.4861788;2022-11-16;2022-11-16;;;;44068000YP0004;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613894;44068_x018_00037;;Quinhu;37;331602.89;6720959.7;-1.8953611;47.4861897;2022-11-16;2022-11-16;;;;44068000YO0295;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613896;44068_x018_00023;;Quinhu;23;331517.15;6720815.72;-1.8963791;47.4848483;2022-11-16;2022-11-16;;;;44068000YO0069;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613899;44068_x018_00042;;Quinhu;42;331643.01;6720946.66;-1.8948187;47.4860948;2022-11-16;2022-11-16;;;;44068000YP0001;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613897;44068_x018_00039;;Quinhu;39;331579.18;6721014.06;-1.8957201;47.4866648;2022-11-16;2022-11-16;;;;44068000YO0294;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613898;44068_x018_00041;;Quinhu;41;331638.83;6720959.78;-1.8948848;47.4862104;2022-11-16;2022-11-16;;;;44068000YO0123;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613902;44068_x018_00040;;Quinhu;40;331713.1;6720875.37;-1.8938311;47.4854935;2022-11-16;2022-11-16;;;;44068000YP0151;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613901;44068_x018_00067;;Quinhu;67;331722.94;6720882.23;-1.8937063;47.4855606;2022-11-16;2022-11-16;;;;44068000YP0172;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613904;44068_x018_00043;;Quinhu;43;331649.27;6720974.09;-1.8947582;47.4863448;2022-11-16;2022-11-16;;;;44068000YO0124;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613889;44068_x018_00031;;Quinhu;31;331596.18;6720870.9;-1.895377;47.4853881;2022-11-16;2022-11-16;;;;44068000YO0074;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613891;44068_x018_00033;;Quinhu;33;331594.84;6720902.29;-1.8954206;47.4856694;2022-11-16;2022-11-16;;;;44068000YO0240;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613906;44068_x018_00046;;Quinhu;46;331659.41;6720965.74;-1.894617;47.4862754;2022-11-16;2022-11-16;;;;44068000YP0005;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613908;44068_x018_00048;;Quinhu;48;331683.57;6720992.59;-1.8943188;47.4865301;2022-11-16;2022-11-16;;;;44068000YP0177;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613910;44068_x018_00045;;Quinhu;45;331660.01;6720989.9;-1.8946289;47.4864928;2022-11-16;2022-11-16;;;;44068000YO0126;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613913;44068_x018_00050;;Quinhu;50;331704.6;6721020.99;-1.8940635;47.486797;2022-11-16;2022-11-16;;;;44068000YP0013;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613914;44068_x018_00049;;Quinhu;49;331692.22;6721022.19;-1.8942286;47.4868008;2022-11-16;2022-11-16;;;;44068000YO0127;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613924;44068_x018_00030;;Quinhu;30;331554.43;6720823.7;-1.8958916;47.4849407;2022-11-16;2022-11-16;;;;44068000YO0021;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613941;44068_x054_00005;;Levrisac;5;331587.24;6719820.17;-1.8946312;47.4759429;2022-11-16;2022-11-16;;;;44068000YX0196;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613921;44068_x018_00025;;Quinhu;25;331545.63;6720829.67;-1.8960131;47.4849894;2022-11-16;2022-11-16;;;;44068000YO0226;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613922;44068_x018_00027;;Quinhu;27;331561.74;6720839.06;-1.8958073;47.4850828;2022-11-16;2022-11-16;;;;44068000YO0071;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613929;44068_x018_00057;;Quinhu;57;331737.26;6721075.72;-1.8936757;47.4873069;2022-11-16;2022-11-16;;;;44068000YO0131;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613926;44068_x018_00051;;Quinhu;51;331713.25;6721046.49;-1.8939699;47.487031;2022-11-16;2022-11-16;;;;44068000YO0232;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613927;44068_x018_00053;;Quinhu;53;331721.45;6721057.38;-1.8938701;47.4871333;2022-11-16;2022-11-16;;;;44068000YO0229;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613930;44068_x018_00059;;Quinhu;59;331718.76;6721136.71;-1.8939709;47.4878446;2022-11-16;2022-11-16;;;;44068000YO0252;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613928;44068_x018_00055;;Quinhu;55;331729.35;6721066.92;-1.8937732;47.4872235;2022-11-16;2022-11-16;;;;44068000YO0130;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613932;44068_x018_00063;;Quinhu;63;331757.09;6721089.44;-1.8934241;47.4874413;2022-11-16;2022-11-16;;;;44068000YO0227;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613931;44068_x018_00061;;Quinhu;61;331749.04;6721083.33;-1.8935258;47.4873818;2022-11-16;2022-11-16;;;;44068000YO0228;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613933;44068_x018_00065;;Quinhu;65;331786.76;6721119.12;-1.8930551;47.4877244;2022-11-16;2022-11-16;;;;44068000YO0292;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613949;44068_x054_00013;;Levrisac;13;331654.94;6719888.17;-1.89379;47.4765916;2022-11-16;2022-11-16;;;;44068000YX0161;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613950;44068_x054_00006;;Levrisac;6;331648.68;6719851.49;-1.8938428;47.4762586;2022-11-16;2022-11-16;;;;44068000YX0223;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613935;44068_x018_00052;;Quinhu;52;331778.41;6721098.09;-1.8931485;47.4875308;2022-11-16;2022-11-16;;;;44068000YP0020;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613945;44068_x054_00007;;Levrisac;7;331600.66;6719833.59;-1.8944644;47.476071;2022-11-16;2022-11-16;;;;44068000YX0213;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613946;44068_x054_00009;;Levrisac;9;331624.52;6719847.91;-1.89416;47.4762129;2022-11-16;2022-11-16;;;;44068000YX0061;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613936;44068_x054_00001;;Levrisac;1;331575.01;6719762.01;-1.8947454;47.4754136;2022-11-16;2022-11-16;;;;44068000YX0049;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613937;44068_x054_00003;;Levrisac;3;331575.31;6719793.93;-1.8947677;47.4757005;2022-11-16;2022-11-16;;;;44068000YX0050;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613938;44068_x054_00002;;Levrisac;2;331585.45;6719771.56;-1.8946149;47.4755052;2022-11-16;2022-11-16;;;;44068000XA0138;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613947;44068_x054_00015;;Levrisac;15;331674.62;6719944.54;-1.8935754;47.4771091;2022-11-16;2022-11-16;;;;44068000YX0099;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613943;44068_x054_00005_bis;;Levrisac;5;331574.71;6719833.59;-1.8948082;47.4760565;2022-11-16;2022-11-16;;;;44068000YX0053;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613944;44068_x054_00011;;Levrisac;11;331635.25;6719857.16;-1.8940253;47.476302;2022-11-16;2022-11-16;;;;44068000YX0060;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613964;44068_x054_00025;;Levrisac;25;331677.31;6719860.96;-1.8934711;47.4763596;2022-11-16;2022-11-16;;;;44068000YX0088;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613966;44068_x054_00027;;Levrisac;27;331682.53;6719843.51;-1.8933876;47.4762058;2022-11-16;2022-11-16;;;;44068000YX0082;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613952;44068_x054_00010;;Levrisac;10;331667.76;6719861.33;-1.8935979;47.4763576;2022-11-16;2022-11-16;;;;44068000YX0067;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613961;44068_x054_00019;;Levrisac;19;331716.38;6719909.42;-1.8929932;47.4768168;2022-11-16;2022-11-16;;;;44068000YX0094;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613959;44068_x054_00021;;Levrisac;21;331670;6719887.06;-1.8935894;47.47659;2022-11-16;2022-11-16;;;;44068000YX0091;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613960;44068_x054_00023;;Levrisac;23;331672.24;6719871.99;-1.8935474;47.4764559;2022-11-16;2022-11-16;;;;44068000YX0090;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613981;44068_x054_00031;;Levrisac;31;331682.97;6719833.22;-1.8933732;47.4761136;2022-11-16;2022-11-16;;;;44068000YX0080;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613982;44068_x054_00033;;Levrisac;33;331682.23;6719823.53;-1.8933752;47.4760261;2022-11-16;2022-11-16;;;;44068000YX0079;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613983;44068_x054_00012;;Levrisac;12;331670.15;6719853.35;-1.8935597;47.4762873;2022-11-16;2022-11-16;;;;44068000YX0068;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000613984;44068_x054_00014;;Levrisac;14;331672.68;6719846.2;-1.8935203;47.4762244;2022-11-16;2022-11-16;;;;44068000YX0069;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613988;44068_x054_00022;;Levrisac;22;331675.07;6719811.45;-1.8934601;47.4759135;2022-11-16;2022-11-16;;;;44068000YX0208;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000613992;44068_x054_00039;;Levrisac;39;331727.41;6719772.68;-1.8927346;47.4755944;2022-11-16;2022-11-16;;;;44068000YX0197;1
