suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606989;53022_0066_00017;;Rue de l'Étang;17;440081.12;6772386.76;-0.4862678;48.0002188;2022-10-27;2022-10-27;;;;53022000AB0277|53022000AB0276;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606940;53022_0060_00006;;Place de l'Église;6;440019.47;6772550.21;-0.4871904;48.0016637;2022-10-27;2022-10-27;;;;53022000AB0027;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606966;53022_0020_00010;;Route de Bazougers;10;439602.69;6772595.96;-0.4928006;48.0019093;2022-10-27;2022-10-27;;;;530220000B0340;1
B;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606955;53022_0020_00008_b;;Route de Bazougers;8;439647.6;6772599.92;-0.4922013;48.0019628;2022-10-27;2022-10-27;;;;53022000AB0401;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606957;53022_0020_00008;;Route de Bazougers;8;439685.87;6772591.43;-0.4916836;48.0019016;2022-10-27;2022-10-27;;;;53022000AB0186|53022000AB0187;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606991;53022_0133_00018;;Rue  Neuve;18;439785.32;6772594.76;-0.4903534;48.0019712;2022-10-27;2022-10-27;;;;53022000AB0333|53022000AB0335;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606987;53022_0133_00016;;Rue  Neuve;16;439810.23;6772590.28;-0.490017;48.0019408;2022-10-27;2022-10-27;;;;53022000AB0252;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606981;53022_0174_00014;;Rue de la Soudayère;14;439783.35;6772674.96;-0.4904273;48.0026914;2022-10-27;2022-10-27;;;;53022000AB0255;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606975;53022_0174_00012;;Rue de la Soudayère;12;439806.71;6772681.04;-0.4901179;48.0027554;2022-10-27;2022-10-27;;;;53022000AB0256;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606960;53022_0174_00008;;Rue de la Soudayère;8;439847.49;6772691.74;-0.489578;48.0028678;2022-10-27;2022-10-27;;;;53022000AB0258;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606946;53022_0174_00006;;Rue de la Soudayère;6;439867.26;6772696.25;-0.4893158;48.0029162;2022-10-27;2022-10-27;;;;53022000AB0259;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606982;53022_0133_00014;;Rue  Neuve;14;439854.29;6772601.4;-0.4894334;48.0020583;2022-10-27;2022-10-27;;;;53022000AB0411|53022000AB0410;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606970;53022_0133_00010;;Rue  Neuve;10;439922.1;6772585.9;-0.4885158;48.0019459;2022-10-27;2022-10-27;;;;53022000AB0211;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606962;53022_0133_00008;;Rue  Neuve;8;439924.97;6772575.55;-0.4884712;48.001854;2022-10-27;2022-10-27;;;;53022000AB0212;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606950;53022_0060_00007;;Place de l'Église;7;439993.01;6772589.56;-0.4875681;48.002007;2022-10-27;2022-10-27;;;;53022000AB0203|53022000AB0423;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606945;53022_0170_00006;;Rue de la Sablonnière;6;440018.4;6772615.2;-0.4872431;48.0022476;2022-10-27;2022-10-27;;;;53022000AB0056;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606956;53022_0060_00008;;Place de l'Église;8;440032.05;6772548.94;-0.4870211;48.0016573;2022-10-27;2022-10-27;;;;53022000AB0026;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606964;53022_0066_00009;;Rue de l'Étang;9;440066.48;6772491.59;-0.4865259;48.0011554;2022-10-27;2022-10-27;;;;53022000AB0317|53022000AB0315;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606978;53022_0066_00013;;Rue de l'Étang;13;440069.23;6772431.31;-0.4864533;48.0006145;2022-10-27;2022-10-27;;;;53022000AB0322|53022000AB0324|53022000AB0251|53022000AB0080|53022000AB0082|53022000AB0081;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606985;53022_0066_00015;;Rue de l'Étang;15;440071.81;6772409.21;-0.4864057;48.0004168;2022-10-27;2022-10-27;;;;53022000AB0086|53022000AB0084|53022000AB0087|53022000AB0083;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606993;53022_0005_00020;;Rue d'Alsace;20;439975.85;6772392.37;-0.4876812;48.0002273;2022-10-27;2022-10-27;;;;53022000AB0144|53022000AB0143|53022000AB0372|53022000AB0371;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606998;53022_0005_00024;;Rue d'Alsace;24;439909.44;6772245.87;-0.488484;47.9988839;2022-10-27;2022-10-27;;;;53022000AB0139;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606996;53022_0005_00022;;Rue d'Alsace;22;439878.17;6772208.29;-0.4888807;47.9985336;2022-10-27;2022-10-27;;;;53022000AB0138;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000607000;53022_0005_00026;;Rue d'Alsace;26;439862.22;6772202.75;-0.4890911;47.9984774;2022-10-27;2022-10-27;;;;53022000AB0137;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606992;53022_0005_00019;;Rue d'Alsace;19;439949.46;6772214.94;-0.4879297;47.9986217;2022-10-27;2022-10-27;;;;53022000AB0128;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606995;53022_0005_00021;;Rue d'Alsace;21;439933.88;6772205.06;-0.4881325;47.9985267;2022-10-27;2022-10-27;;;;53022000AB0129;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606997;53022_0005_00023;;Rue d'Alsace;23;439915.76;6772203.06;-0.4883741;47.9985015;2022-10-27;2022-10-27;;;;53022000AB0131;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606999;53022_0005_00025;;Rue d'Alsace;25;439902.14;6772185.58;-0.4885462;47.9983389;2022-10-27;2022-10-27;;;;53022000AB0130|53022000AB0132;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000607001;53022_0005_00027;;Rue d'Alsace;27;439889.82;6772177.49;-0.4887064;47.9982613;2022-10-27;2022-10-27;;;;53022000AB0134|53022000AB0133;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000607002;53022_0005_00029;;Rue d'Alsace;29;439875.02;6772168.32;-0.4888992;47.998173;2022-10-27;2022-10-27;;;;53022000AB0135;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000607003;53022_0005_00031;;Rue d'Alsace;31;439862.7;6772163.88;-0.4890616;47.9981281;2022-10-27;2022-10-27;;;;53022000AB0136;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606994;53022_0133_00020;;Rue  Neuve;20;439762.49;6772595.86;-0.4906599;48.001972;2022-10-27;2022-10-27;;;;53022000AB0332|53022000AB0334;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606954;53022_0133_00007;;Rue  Neuve;7;439783.95;6772538.8;-0.4903385;48.0014675;2022-10-27;2022-10-27;;;;53022000AB0239;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606852;53022_0133_00001;;Rue  Neuve;1;439979.24;6772506.76;-0.4877035;48.0012571;2022-10-27;2022-10-27;;;;53022000AB0177|53022000AB0368|53022000AB0175|53022000AB0167|53022000AB0367;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606814;53022_b102_00001;;le Petit Gervais;1;439737.76;6772724.97;-0.4910676;48.0031228;2022-10-27;2022-10-27;;;;53022000AB0313|530220000C0871;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606877;53022_0187_00002;;Route de Vaiges;2;439746.33;6772640.77;-0.490903;48.0023693;2022-10-27;2022-10-27;;;;53022000AB0208;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606939;53022_0133_00005;;Rue  Neuve;5;439934.02;6772536.3;-0.4883268;48.0015047;2022-10-27;2022-10-27;;;;53022000AB0380|53022000AB0172;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606904;53022_0060_00003;;Place de l'Église;3;439985.47;6772573.46;-0.4876596;48.0018593;2022-10-27;2022-10-27;;;;53022000AB0032|53022000AB0031;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606965;53022_0060_00010;;Place de l'Église;10;440036.27;6772568.65;-0.4869762;48.0018362;2022-10-27;2022-10-27;;;;53022000AB0200;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606883;53022_0170_00002;;Rue de la Sablonnière;2;440009.16;6772600.98;-0.4873586;48.002116;2022-10-27;2022-10-27;;;;53022000AB0058;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606952;53022_0066_00007;;Rue de l'Étang;7;440059.85;6772507.51;-0.4866241;48.0012958;2022-10-27;2022-10-27;;;;53022000AB0073;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606774;53022_b430_00001;;la Métairie;1;438131.39;6774075.07;-0.5133919;48.0146196;2022-10-27;2022-10-27;;;;530220000B0688|530220000B0159|530220000B0441|530220000B0158|530220000B0692|530220000B0690|530220000B0153|530220000B0154;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606934;53022_0005_00005;;Rue d'Alsace;5;439994.46;6772407.48;-0.4874409;48.0003706;2022-10-27;2022-10-27;;;;53022000AB0428|53022000AB0425|53022000AB0207;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606813;53022_b674_00001;;le Moulin de la Chaussée;1;440189.99;6772340.61;-0.4847822;47.999847;2022-10-27;2022-10-27;;;;530220000D0338|530220000D0340|53022000AB0309|530220000D0002|530220000D0001;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606961;53022_0136_00008;;Rue du Pont;8;440076.8;6772347.22;-0.4863022;47.9998615;2022-10-27;2022-10-27;;;;53022000AB0115|53022000AB0362|53022000AB0114|53022000AB0280|53022000AB0116;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606830;53022_b733_00001;;les Rochers;1;440225.23;6772524.05;-0.4844185;48.0015102;2022-10-27;2022-10-27;;;;530220000C0649|530220000C0647;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606875;53022_b528_00002;;la Petite Rouillère;2;437221;6775150;-0.5262336;48.0239182;2022-11-08;2022-10-27;;;;53022000ZB0004;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606820;53022_b017_00001;;les Basses Roches;1;438802.67;6774801.52;-0.5048297;48.0214188;2022-10-27;2022-10-27;;;;530220000B0648|530220000B0362|530220000B0646|530220000B0044|530220000B0047|530220000B0644|530220000B0642|530220000B0046|530220000B0045;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606775;53022_b440_00001;;la Minotière;1;439336.63;6771011.75;-0.4954246;47.9875608;2022-10-27;2022-10-27;;;;53022000ZL0033;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606837;53022_b723_00001;;Ral;1;439249.62;6770503.62;-0.4962883;47.9829578;2022-10-27;2022-10-27;;;;53022000ZM0028;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606791;53022_b734_00001;;la Rogerie;1;439730.27;6770525.28;-0.4898648;47.9833439;2022-10-27;2022-10-27;;;;53022000ZM0004;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606739;53022_b376_00001;;Herblin;1;440420.8;6772222.98;-0.4816208;47.9988812;2022-10-27;2022-10-27;;;;530220000D0008|530220000D0437;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606941;53022_0020_00006;;Route de Bazougers;6;439695.12;6772602.71;-0.4915663;48.0020068;2022-10-27;2022-10-27;;;;53022000AB0188;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606918;53022_0020_00004;;Route de Bazougers;4;439706.92;6772586.04;-0.4913984;48.0018616;2022-10-27;2022-10-27;;;;53022000AB0346|53022000AB0345;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606933;53022_0187_00005;;Route de Vaiges;5;439679.99;6772637.23;-0.4917895;48.0023111;2022-10-27;2022-10-27;;;;53022000AB0361|53022000AB0359|53022000AB0196|53022000AB0400;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606969;53022_0174_00010;;Rue de la Soudayère;10;439827.57;6772686.48;-0.4898417;48.0028126;2022-10-27;2022-10-27;;;;53022000AB0257;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606885;53022_0176_00002;;Rue de la Source;2;439910.19;6772653.58;-0.4887154;48.0025497;2022-10-27;2022-10-27;;;;53022000AB0404|53022000AB0407;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606925;53022_0174_00004;;Rue de la Soudayère;4;439865.87;6772651.15;-0.4893077;48.0025101;2022-10-27;2022-10-27;;;;53022000AB0279;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606949;53022_0133_00006;;Rue  Neuve;6;439935.93;6772578.39;-0.4883261;48.0018838;2022-10-27;2022-10-27;;;;53022000AB0015;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606917;53022_0060_00004;;Place de l'Église;4;440013.32;6772549.43;-0.4872723;48.0016542;2022-10-27;2022-10-27;;;;53022000AB0028;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606886;53022_0059_00002;;Rue de l'Église;2;440006.56;6772531;-0.487352;48.0014859;2022-10-27;2022-10-27;;;;53022000AB0022;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606953;53022_0136_00007;;Rue du Pont;7;440054.06;6772425.11;-0.486653;48.0005528;2022-10-27;2022-10-27;;;;53022000AB0088;1
