suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corzé;délivrance postale;Corzé;;49110;;;5103;49110_0030_00003;;Impasse Bernard Serres;3;447284.22;6724098.35;-0.3622109;47.5688302;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5104;49110_0030_00004;;Impasse Bernard Serres;4;447291.77;6724116.21;-0.3621208;47.5689937;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Glochonnière;49110;;;5084;49110_x031_00119;;Route de la Girardière;119;448287.42;6721319.68;-0.3473139;47.5442245;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Gendrie;49110;;;5080;49110_0077_00092;;Chemin de Miraval;92;446617.25;6722173.22;-0.3699814;47.5512613;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Grande Gendrie;49110;;;5088;49110_x039_00042;;Route des Gendries;42;446664.75;6722021.8;-0.3692644;47.5499179;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Grande Gendrie;49110;;;5089;49110_0077_00100;;Chemin de Miraval;100;446665.78;6722054.27;-0.3692692;47.5502103;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Grande Gendrie;49110;;;5090;49110_0077_00108;;Chemin de Miraval;108;446707.82;6722045.39;-0.3687057;47.5501465;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Génetière;49110;;;5086;49110_x037_00280;;Route de Villiers;280;444674.17;6719966.45;-0.3945316;47.5306666;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Davière;49110;;;5093;49110_x006_00004;;Chemin de la Davière;4;444405.91;6719950.14;-0.3980843;47.530416;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Davière;49110;;;5094;49110_x006_00001;;Chemin de la Davière;1;444429.48;6719953.01;-0.397773;47.530451;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Montplaisir;49110;;;5105;49110_x041_00008;;Route du Bois David;8;444072.73;6719078.47;-0.4020094;47.5224479;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Étanché;49110;;;5079;49110_0114_00102;;Route de Sarrigné;102;445832.46;6721281.04;-0.3798987;47.542936;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Bronne;49110;;;5078;49110_x012_00033;;Chemin des Varennes;33;446942.71;6724285.24;-0.3668549;47.57038;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Goberdière;49110;;;5083;49110_0035_00013;;Route du Bourg Joli;13;445626.89;6723027.04;-0.3836233;47.5585588;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Génetrie;49110;;;5095;49110_x038_00013;;Route des Bouchets;13;444647.47;6722107.89;-0.3961098;47.5499144;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Génetrie;49110;;;5096;49110_x038_00011;;Route des Bouchets;11;444659.49;6722106.14;-0.3959492;47.5499033;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5106;49110_0030_00002;;Impasse Bernard Serres;2;447273.51;6724075.59;-0.3623404;47.5686214;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5114;49110_x015_00003;;Hameau de la Tenebriere;3;444692.51;6723045.11;-0.3960473;47.5583603;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5115;49110_0074_00010;;Rue des Grands Mortiers;10;445034.49;6722766.66;-0.391345;47.5559884;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5116;49110_0074_00036;;Rue des Grands Mortiers;36;445000.08;6722567.15;-0.3916881;47.554181;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5117;49110_0074_00006;;Rue des Grands Mortiers;6;444983.6;6722765.21;-0.3920202;47.5559558;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5118;49110_0074_00008;;Rue des Grands Mortiers;8;444989.38;6722750.18;-0.3919348;47.5558228;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5119;49110_0074_00128;;Rue des Grands Mortiers;128;444719.62;6721703.79;-0.3949205;47.5463082;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5120;49110_0074_00124;;Rue des Grands Mortiers;124;444738.12;6721728.66;-0.3946889;47.546539;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5122;49110_0074_00126;;Rue des Grands Mortiers;126;444727.72;6721710.73;-0.3948169;47.5463738;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5123;49110_0030_00007;;Impasse Bernard Serres;7;447327.38;6724182.44;-0.361685;47.569603;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5124;49110_0030_00008;;Impasse Bernard Serres;8;447327.62;6724195.84;-0.3616895;47.5697236;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5125;49110_0030_00005;;Impasse Bernard Serres;5;447306.98;6724138.3;-0.3619311;47.5691982;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5126;49110_0030_00006;;Impasse Bernard Serres;6;447325.63;6724162.77;-0.3616971;47.5694254;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5127;49110_x038_00020;;Route des Bouchets;20;444590.65;6722110.07;-0.3968658;47.549912;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5128;49110_0074_00016;;Rue des Grands Mortiers;16;445024.08;6722690.62;-0.3914398;47.5553006;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5133;49110_0077_00005;;Chemin de Miraval;5;446018.33;6722681.95;-0.3782265;47.5556061;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5134;49110_0091_00002;;Chemin de Panlaloup;2;445325.55;6722717.08;-0.38745;47.555655;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5135;49110_0091_00012;;Chemin de Panlaloup;12;445319.33;6722624.08;-0.3874796;47.5548162;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5136;49110_0091_00014;;Chemin de Panlaloup;14;445365.5;6722616.8;-0.3868621;47.5547686;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5138;49110_0091_00010;;Chemin de Panlaloup;10;445316.02;6722650.54;-0.3875386;47.5550529;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5139;49110_0107_00004;;Chemin de la Rivière;4;447613.72;6724186.76;-0.3578824;47.5697514;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5147;49110_0035_00022;;Route du Bourg Joli;22;445567.83;6723012.62;-0.3843998;47.5584063;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5149;49110_0035_00014;;Route du Bourg Joli;14;445684.24;6722950.39;-0.3828178;47.5578915;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5150;49110_0035_00016;;Route du Bourg Joli;16;445586.13;6722947.09;-0.3841193;47.5578241;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5155;49110_0091_00020;;Chemin de Panlaloup;20;445372.65;6722378.94;-0.3866316;47.5526323;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5157;49110_0091_00016;;Chemin de Panlaloup;16;445348.3;6722479.35;-0.3870122;47.5535259;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5158;49110_0091_00018;;Chemin de Panlaloup;18;445376.35;6722404.34;-0.3865968;47.5528621;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5159;49110_0035_00006;;Route du Bourg Joli;6;445993.74;6722932.45;-0.3786957;47.5578494;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5160;49110_0035_00012;;Route du Bourg Joli;12;445698.7;6722991.39;-0.382649;47.5582658;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Croix Blanche;49110;;;5152;49110_0040_00468;;Route de Chaumont d'Anjou;468;449987.1;6721092.55;-0.324611;47.542828;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Lande des Chaussumeries;49110;;;5151;49110_0040_00405;;Route de Chaumont d'Anjou;405;449397.42;6721021.13;-0.332403;47.541962;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Perraudière;49110;;;5143;49110_0040_00117;;Route de Chaumont d'Anjou;117;447252.23;6722661.55;-0.3618227;47.5558965;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Haut-Suette;49110;;;5142;49110_0107_00009;;Chemin de la Rivière;9;447674.44;6724142.97;-0.3570508;47.5693809;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Miraval;49110;;;5144;49110_0077_00002;;Chemin de Miraval;2;445945.57;6722733.02;-0.3792222;47.5560374;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Goberdière;49110;;;5145;49110_0035_00011;;Route du Bourg Joli;11;445661.24;6723024.26;-0.3831653;47.5585469;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5162;49110_0035_00004;;Route du Bourg Joli;4;446012.05;6722925.31;-0.3784484;47.5577923;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5163;49110_0097_00032;;Chemin de la Madeleine;32;445416.96;6723042.25;-0.386421;47.5586146;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5164;49110_0097_00030;;Chemin de la Madeleine;30;445404.53;6723042.25;-0.3865862;47.5586098;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5165;49110_0097_00028;;Chemin de la Madeleine;28;445403.73;6723019.37;-0.3865837;47.5584036;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5166;49110_0097_00026;;Chemin de la Madeleine;26;445403.34;6723007.46;-0.3865822;47.5582964;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5171;49110_0097_00001;;Chemin de la Madeleine;1;445361;6722908.51;-0.3870882;47.5573902;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5172;49110_0097_00008;;Chemin de la Madeleine;8;445358.36;6722822.91;-0.3870745;47.5566194;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5173;49110_0097_00004;;Chemin de la Madeleine;4;445359.95;6722779.79;-0.3870288;47.5562322;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5175;49110_0097_00016;;Chemin de la Madeleine;16;445375.29;6722871.73;-0.3868774;47.557065;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5176;49110_0097_00018;;Chemin de la Madeleine;18;445400.82;6722916.97;-0.386564;47.5574817;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5177;49110_0097_00010;;Chemin de la Madeleine;10;445363.52;6722867.89;-0.3870316;47.5570259;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5178;49110_0097_00012;;Chemin de la Madeleine;12;445378.73;6722849.11;-0.3868188;47.5568628;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5179;49110_0079_00012;;Chemin de la Nouvelle France;12;447271.21;6724184.64;-0.3624326;47.5696013;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5180;49110_0079_00014;;Chemin de la Nouvelle France;14;447283.25;6724204.22;-0.3622838;47.5697819;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5167;49110_0078_00002;;Chemin de la Motte;2;444212.59;6719704.51;-0.4005108;47.5281322;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Coulvroux;49110;;;5169;49110_0072_00111;;Route des Grands Champs;111;445659.26;6722142.52;-0.3826895;47.5506166;2021-01-28;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5168;49110_0078_00001;;Chemin de la Motte;1;444263.24;6719732.29;-0.3998541;47.5284016;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5192;49110_0079_00016;;Chemin de la Nouvelle France;16;447362.21;6724408.25;-0.36135;47.571647;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Bruyères;49110;;;5193;49110_0114_00032;;Route de Sarrigné;32;445105.45;6721584.19;-0.3897275;47.5453818;2022-03-14;;Corzé_2020_12_04_denomination.pdf;;;490110000ZX0104;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5187;49110_0078_00009;;Chemin de la Motte;9;444341.91;6719646.16;-0.3987603;47.5276575;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5188;49110_0078_00010;;Chemin de la Motte;10;444327.67;6719619.78;-0.3989343;47.5274147;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5189;49110_0078_00005;;Chemin de la Motte;5;444305.02;6719697.28;-0.3992793;47.5281029;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5194;49110_0079_00007;;Chemin de la Nouvelle France;7;447193.69;6724030.52;-0.3633755;47.5681855;2021-02-24;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5203;49110_0035_00008;;Route du Bourg Joli;8;445968.67;6722943.07;-0.3790348;47.5579353;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5204;49110_x009_00002;;Chemin de la Jousselinière;2;445945.04;6722936.26;-0.3793448;47.5578649;2021-01-21;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5206;49110_x036_00618;;Route de Paris;618;446860.82;6723683.53;-0.367602;47.5649373;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5210;49110_0117_00025;;Rue des 3 Planches;25;445458.91;6722647.98;-0.385639;47.555085;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5211;49110_0072_00018;;Route des Grands Champs;18;446147.85;6722787.26;-0.3765658;47.556603;2021-01-27;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Maison Neuve;49110;;;5200;49110_x010_00003;;Chemin d'Eclairé;3;446067.62;6719622.06;-0.3758327;47.5281069;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Bazillère;49110;;;5195;49110_x004_00002;;Chemin de la Châlerie;2;443239.28;6719877.09;-0.4135332;47.5293063;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Grand Chauvigné;49110;;;5199;49110_x002_00004;;Chemin de Chauvigné;4;445054.09;6720502.82;-0.3897927;47.5356371;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Bel Air;49110;;;5205;49110_x036_00614;;Route de Paris;614;446881.2;6723642.71;-0.367308;47.564578;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Jousselinière;49110;;;5207;49110_x009_00004;;Chemin de la Jousselinière;4;445975.48;6722904.5;-0.3789224;47.5575911;2021-01-21;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Chansonnière;49110;;;5198;49110_x005_00006;;Chemin de la Chansonnière;6;444345.06;6722347.99;-0.4002642;47.5519565;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5227;49110_x039_00011;;Route des Gendries;11;446549.23;6721649.59;-0.3705878;47.5465261;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5228;49110_b021_00014;;Rue de l'Aurore;14;447447.67;6724150.11;-0.3600682;47.5693583;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5231;49110_b021_00015;;Rue de l'Aurore;15;447464.12;6724109.81;-0.3598269;47.5690021;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5232;49110_b021_00017;;Rue de l'Aurore;17;447446.04;6724097.07;-0.3600599;47.5688806;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Fumoir;49110;;;5225;49110_x007_00001;;Chemin de la Grotte;1;446863.17;6722385.02;-0.3668346;47.5532605;2021-01-23;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5235;49110_x036_00588;;Route de Paris;588;446652.85;6723475.04;-0.370247;47.5629825;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5238;49110_x036_00586;;Route de Paris;586;446642.19;6723469.32;-0.3703853;47.5629269;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5239;49110_0020_00005;;Chemin de Bel Air;5;446886.92;6723721.53;-0.3672766;47.565289;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Cormier;49110;;;5222;49110_x037_00105;;Route de Villiers;105;446184.18;6720370.42;-0.37471;47.534882;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Maison Neuve;49110;;;5219;49110_x010_00005;;Chemin d'Eclairé;5;446084.56;6719617.29;-0.3756052;47.5280706;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Mazereaux;49110;;;5220;49110_x011_00001;;Chemin des Mazereaux;1;445359.29;6722187.77;-0.3867;47.5509079;2021-01-23;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Grands Mazereaux;49110;;;5223;49110_x011_00003;;Chemin des Mazereaux;3;445385.15;6722107.64;-0.3863108;47.5501972;2021-01-23;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Voisin;49110;;;5221;49110_x035_00072;;Route de Lué en Baugeois;72;446313.49;6722155.59;-0.3740064;47.5509861;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Sionnière;49110;;;5236;49110_x036_00598;;Route de Paris;598;446723.3;6723572;-0.3693659;47.5638815;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Vaux;49110;;;5237;49110_x036_00584;;Route de Paris;584;446635.95;6723459.96;-0.3704629;47.5628404;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Bel Air;49110;;;5240;49110_0020_00007;;Chemin de Bel Air;7;446872.77;6723734.23;-0.3674719;47.5653978;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Bourg Joli;49110;;;5214;49110_0072_00002;;Route des Grands Champs;2;446416.61;6722923.1;-0.3730724;47.5579281;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Pierre;49110;;;5213;49110_x040_00004;;Route des Perchaudières;4;446582.62;6720878.57;-0.369707;47.539605;2021-01-27;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5243;49110_b021_00002;;Rue de l'Aurore;2;447556.43;6724243.99;-0.3586761;47.5702442;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5244;49110_b021_00021;;Rue de l'Aurore;21;447401.44;6724045.95;-0.3606236;47.5684038;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5245;49110_b021_00023;;Rue de l'Aurore;23;447376.4;6724030.09;-0.3609474;47.5682516;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5246;49110_b021_00004;;Rue de l'Aurore;4;447549.21;6724229.71;-0.358764;47.570113;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5248;49110_x039_00019;;Route des Gendries;19;446595.03;6721725.13;-0.3700223;47.547223;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5250;49110_b021_00019;;Rue de l'Aurore;19;447433.89;6724074.99;-0.3602088;47.5686774;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5259;49110_x035_00306;;Route de Lué en Baugeois;306;447696.38;6720483.28;-0.3546919;47.5364768;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Conquête;49110;;;5265;49110_x035_00338;;Route de Lué en Baugeois;338;447975.06;6720393.97;-0.3509407;47.5357801;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Cheman;49110;;;5261;49110_x035_00273;;Route de Lué en Baugeois;273;447156.13;6720244.02;-0.3617312;47.5341183;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Poirier Muscadet;49110;;;5267;49110_x035_00262;;Route de Lué en Baugeois;262;447271.34;6720644.25;-0.3604275;47.5377618;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Cocasserie;49110;;;5271;49110_x035_00263;;Route de Lué en Baugeois;263;447290.64;6720607.04;-0.3601502;47.5374346;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Rainière;49110;;;5272;49110_x035_00270;;Route de Lué en Baugeois;270;447366.99;6720598.22;-0.3591312;47.5373845;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Petites Varennes;49110;;;5266;49110_x035_00235;;Route de Lué en Baugeois;235;447133.8;6720779.04;-0.3623305;47.5389213;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Petite Gendrie;49110;;;5273;49110_x032_00007;;Route de la Morellière;7;447080.51;6721889.38;-0.3636667;47.5488865;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Prètrie;49110;;;5260;49110_c290_00001;;La Prétrie;1;446450.69;6719406.32;-0.370624;47.526314;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Raillière;49110;;;5270;49110_x021_00003;;Impasse de la Raillère;3;443214.92;6719092.8;-0.4134062;47.5222436;2021-01-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Guittière;49110;;;5287;49110_x036_00395;;Route de Paris;395;445307.57;6722135.47;-0.3873572;47.5504176;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Fosse;49110;;;5288;49110_x036_00375;;Route de Paris;375;445150.81;6722021.09;-0.3893742;47.5493284;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Mon Idée;49110;;;5275;49110_x036_00559;;Route de Paris;559;446515.85;6723236.66;-0.3719319;47.560786;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Malvoisine;49110;;;5278;49110_x036_00566;;Route de Paris;566;446479.46;6723385.09;-0.3724997;47.562107;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Malvoisine;49110;;;5279;49110_x036_00564;;Route de Paris;564;446468.28;6723381.45;-0.3726462;47.5620699;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Malvoisine;49110;;;5280;49110_x036_00562;;Route de Paris;562;446468.54;6723352.08;-0.372626;47.5618059;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Voisin;49110;;;5306;49110_x035_00080;;Route de Lué en Baugeois;80;446361.45;6722116.45;-0.373347;47.5506525;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
