suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855156;85061_x083_00001;;l'ouche;1;371845.07;6616093.52;-1.2861809;46.564697;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855157;85061_x083_00003;;l'ouche;3;371859.01;6616048.78;-1.2859674;46.5643015;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862580;85061_x084_00001;;l'oucherie;1;374125.29;6617130.14;-1.257185;46.5751277;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862583;85061_x084_00010;;l'oucherie;10;373563.54;6617066.47;-1.2644645;46.5742823;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855160;85061_x085_00002;;l'oucherie du bas;2;373815.29;6617449.05;-1.2614516;46.5778445;2018-11-30;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862581;85061_x085_00004_bis;;l'oucherie du bas;4;373805.27;6617466.42;-1.2615944;46.5779958;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855158;85061_x085_00004;;l'oucherie du bas;4;373808.51;6617469.92;-1.2615547;46.5780289;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855159;85061_x085_00006;;l'oucherie du bas;6;373804.26;6617458.59;-1.2616021;46.577925;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862582;85061_x085_00008;;l'oucherie du bas;8;373792.45;6617417.35;-1.2617271;46.5775485;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855266;85061_x087_00001;;Place de l'église;1;375728.39;6617569.35;-1.2365902;46.5798527;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855258;85061_x087_00003;;Place de l'église;3;375725.4;6617558;-1.2366212;46.5797492;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855260;85061_x087_00004;;Place de l'église;4;375692.21;6617570.41;-1.2370626;46.5798448;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855257;85061_x087_00005;;Place de l'église;5;375723.7;6617545.2;-1.2366344;46.5796333;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855259;85061_x087_00007;;Place de l'église;7;375723.54;6617538.5;-1.2366317;46.579573;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855264;85061_x087_00009;;Place de l'église;9;375721.2;6617515.61;-1.2366462;46.5793661;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855262;85061_x087_00011;;Place de l'église;11;375718.84;6617513.31;-1.2366754;46.5793442;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01855263;85061_x087_00013;;Place de l'église;13;375702.16;6617514;-1.2368934;46.5793424;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860076;85061_x088_00001;;Place des Routiers;1;372112.38;6617041.07;-1.283367;46.5733471;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856291;85061_x089_00002;;Route de thorigny;2;375717.72;6618126;-1.2371191;46.5848526;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856295;85061_x089_00003_bis;;Route de thorigny;3;375712.71;6618243.91;-1.237267;46.5859104;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856303;85061_x089_00003;;Route de thorigny;3;375708.92;6618198.27;-1.2372845;46.5854982;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856302;85061_x089_00005_bis;;Route de thorigny;5;375723.43;6618293.31;-1.2371618;46.5863597;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856296;85061_x089_00005;;Route de thorigny;5;375719.5;6618282.16;-1.2372053;46.5862576;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856292;85061_x089_00006_bis;;Route de thorigny;6;375728.71;6618252.97;-1.2370647;46.5859996;2018-12-03;2018-11-27;;;;;1
ter;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00796746;85061_x089_00006_ter;;Route de thorigny;6;375728.96;6618262.77;-1.2370684;46.5860878;2023-11-07;2023-11-07;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856305;85061_x089_00006;;Route de thorigny;6;375722.08;6618185.01;-1.2371036;46.5853854;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856298;85061_x089_00007;;Route de thorigny;7;375748.49;6618368.59;-1.2368877;46.5870487;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856293;85061_x089_00008;;Route de thorigny;8;375730.55;6618273.49;-1.2370551;46.5861849;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856299;85061_x089_00010;;Route de thorigny;10;375736.72;6618293.88;-1.2369889;46.5863713;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856301;85061_x089_00012;;Route de thorigny;12;375741.98;6618310.71;-1.2369322;46.5865252;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856304;85061_x089_00014;;Route de thorigny;14;375759.73;6618360.94;-1.2367359;46.5869854;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00465876;85061_x089_00016;;Route de thorigny;16;375804.87;6618468.98;-1.2362227;46.5879786;2023-10-23;2022-03-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856294;85061_x089_00020;;Route de thorigny;20;375906.29;6618573.58;-1.2349734;46.588968;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856567;85061_x090_00001;;Rue de bellenoue;1;376068.71;6615688.79;-1.2308372;46.563108;2018-12-03;2018-11-27;;;;;1
ter;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00361654;85061_x090_00002_ter;;Rue de bellenoue;2;376059.28;6615895.84;-1.2311049;46.5649652;2021-04-13;2019-10-22;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856558;85061_x090_00002;;Rue de bellenoue;2;376070.12;6615950.07;-1.2310015;46.565458;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856572;85061_x090_00003;;Rue de bellenoue;3;376098.86;6615680.01;-1.230438;46.5630436;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856556;85061_x090_00004;;Rue de bellenoue;4;376051.26;6615858.06;-1.2311831;46.5646216;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862624;85061_x090_00005_bis;;Rue de bellenoue;5;376124.01;6615665.82;-1.2301003;46.5629281;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856568;85061_x090_00005;;Rue de bellenoue;5;376124.01;6615665.82;-1.2301003;46.5629281;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856563;85061_x090_00006;;Rue de bellenoue;6;376046.41;6615833.6;-1.2312291;46.5643993;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856573;85061_x090_00007;;Rue de bellenoue;7;376126.28;6615661;-1.2300673;46.5628859;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00451719;85061_x090_00008_bis;;Rue de bellenoue;8;376047.27;6615691.39;-1.2311184;46.5631211;2023-07-25;2021-04-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856561;85061_x090_00008;;Rue de bellenoue;8;376050.22;6615682.69;-1.2310739;46.5630442;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856565;85061_x090_00009;;Rue de bellenoue;9;376126.72;6615639.82;-1.2300468;46.5626956;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856574;85061_x090_00010;;Rue de bellenoue;10;376057.91;6615679.86;-1.2309718;46.5630225;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856559;85061_x090_00011;;Rue de bellenoue;11;376127.04;6615622.3;-1.2300304;46.5625382;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856571;85061_x090_00012;;Rue de bellenoue;12;376064.06;6615666.24;-1.2308821;46.562903;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856560;85061_x090_00013;;Rue de bellenoue;13;376127.38;6615434.96;-1.229895;46.5608539;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856570;85061_x090_00014;;Rue de bellenoue;14;376085.18;6615670.52;-1.2306097;46.5629516;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856566;85061_x090_00016;;Rue de bellenoue;16;376101.64;6615668.36;-1.2303937;46.5629402;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856569;85061_x090_00018;;Rue de bellenoue;18;376115.56;6615655.04;-1.2302028;46.5628271;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856557;85061_x090_00020;;Rue de bellenoue;20;376116.99;6615597.54;-1.230144;46.5623108;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856562;85061_x090_00022;;Rue de bellenoue;22;376118.14;6615561.99;-1.2301041;46.5619918;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01851763;85061_x090_00024;;Rue de bellenoue;24;376098.27;6615170.86;-1.2300898;46.5584653;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856686;85061_x091_00001;;Rue de la caillelle;1;372001.04;6616686.49;-1.2845674;46.5701046;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856694;85061_x091_00002_bis;;Rue de la caillelle;2;371976.6;6616625.35;-1.2848428;46.569543;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856693;85061_x091_00002;;Rue de la caillelle;2;371976.17;6616581.04;-1.284817;46.5691444;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856702;85061_x091_00003;;Rue de la caillelle;3;371987;6616646.24;-1.284722;46.5697359;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856695;85061_x091_00005;;Rue de la caillelle;5;371986.81;6616607.13;-1.2846968;46.5693841;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00454927;85061_x091_00006;;Rue de la caillelle;6;371971.49;6616523.21;-1.2848371;46.5686221;2023-07-11;2021-06-17;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856687;85061_x091_00007;;Rue de la caillelle;7;371986.42;6616581.24;-1.2846836;46.5691512;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856697;85061_x091_00008_bis;;Rue de la caillelle;8;371952.9;6616482.88;-1.2850508;46.5682504;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856685;85061_x091_00008;;Rue de la caillelle;8;371957.98;6616492.12;-1.2849912;46.568336;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856688;85061_x091_00009;;Rue de la caillelle;9;371986.37;6616575.1;-1.2846798;46.569096;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856698;85061_x091_00010_bis;;Rue de la caillelle;10;371934.61;6616447.54;-1.2852642;46.5679238;2018-12-04;2018-11-27;;;;;1
ter;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856691;85061_x091_00010_ter;;Rue de la caillelle;10;371933.76;6616443.29;-1.2852724;46.5678851;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856684;85061_x091_00010;;Rue de la caillelle;10;371939.86;6616458.7;-1.2852037;46.5680267;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856699;85061_x091_00011;;Rue de la caillelle;11;371979.89;6616519.39;-1.2847248;46.5685919;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856689;85061_x091_00012;;Rue de la caillelle;12;371928.37;6616418.23;-1.2853249;46.5676572;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856703;85061_x091_00013;;Rue de la caillelle;13;371963.62;6616481.69;-1.2849103;46.568245;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856690;85061_x091_00014;;Rue de la caillelle;14;371926.11;6616385.84;-1.2853314;46.5673649;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856701;85061_x091_00015;;Rue de la caillelle;15;371957.18;6616469.67;-1.2849857;46.5681338;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856696;85061_x091_00017;;Rue de la caillelle;17;371942.79;6616436.48;-1.2851498;46.5678283;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856700;85061_x091_00019;;Rue de la caillelle;19;371939.94;6616427.49;-1.2851807;46.5677461;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856692;85061_x091_00022;;Rue de la caillelle;22;371889.74;6616188.52;-1.2856658;46.565573;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856941;85061_x092_00002;;Rue de la croisette;2;370493.3;6616672.51;-1.3042139;46.5692409;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856942;85061_x092_00006;;Rue de la croisette;6;370512.08;6616610.91;-1.3039252;46.5686963;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856947;85061_x093_00001;;Rue de la cure;1;376137.09;6615592.39;-1.2298784;46.5622742;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00466822;85061_x093_00002_bis;;Rue de la cure;2;376184.99;6615593.38;-1.2292547;46.5623062;2023-07-25;2022-05-10;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856949;85061_x093_00002;;Rue de la cure;2;376161.6;6615591.74;-1.2295585;46.5622802;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856943;85061_x093_00003;;Rue de la cure;3;376186.91;6615602.17;-1.2292358;46.5623862;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856950;85061_x093_00004;;Rue de la cure;4;376213.54;6615592.05;-1.2288816;46.562308;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856944;85061_x093_00005;;Rue de la cure;5;376244.67;6615599.35;-1.2284809;46.5623887;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01893868;85061_x093_00006;;Rue de la cure;6;376241.81;6615586.41;-1.2285092;46.5622709;2022-06-23;2019-02-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856946;85061_x093_00007;;Rue de la cure;7;376290.28;6615588.53;-1.2278787;46.5623133;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01893866;85061_x093_00008_bis;;Rue de la cure;8;376261.79;6615581.19;-1.228245;46.5622336;2022-06-23;2019-02-13;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00371711;85061_x093_00010_bis;;Rue de la cure;10;376289.38;6615576.87;-1.2278824;46.562208;2022-06-23;2019-10-31;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856948;85061_x093_00010;;Rue de la cure;10;376274.24;6615577.71;-1.2280804;46.5622083;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00437012;85061_x093_00012_bis;;Rue de la cure;12;376323.94;6615573.88;-1.2274298;46.5621979;2024-06-27;2020-06-02;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01856945;85061_x093_00014;;Rue de la cure;14;376352.52;6615568.77;-1.2270536;46.5621656;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857148;85061_x095_00001;;Rue de la Marotte;1;372057.7;6616511.82;-1.2837051;46.5685619;2018-12-26;2018-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857151;85061_x095_00002;;Rue de la Marotte;2;372021.9;6616522.5;-1.2841794;46.5686404;2018-12-26;2018-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857154;85061_x095_00003;;Rue de la Marotte;3;372061.92;6616573.15;-1.2836935;46.5691153;2018-12-26;2018-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857152;85061_x095_00004;;Rue de la Marotte;4;372045;6616506.76;-1.2838671;46.5685101;2018-12-26;2018-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857155;85061_x095_00005;;Rue de la Marotte;5;372106.83;6616478.29;-1.2830409;46.5682843;2018-12-26;2018-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857153;85061_x095_00007;;Rue de la Marotte;7;372072.68;6616570.6;-1.2835514;46.5690976;2018-12-26;2018-11-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01879397;85061_x095_00010;;Rue de la Marotte;10;372574.25;6616419.86;-1.2769059;46.567987;2019-02-13;2018-12-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01879384;85061_x095_00015;;Rue de la Marotte;15;372535.78;6616375.72;-1.2773763;46.5675714;2019-02-13;2018-12-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01879385;85061_x095_00017;;Rue de la Marotte;17;372540.85;6616388.55;-1.2773193;46.5676892;2019-02-13;2018-12-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00469333;85061_x095_00019;;Rue de la Marotte;19;372553.08;6616414.72;-1.2771784;46.5679305;2022-08-16;2022-08-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017799_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01871828;85061_x096_00001;;Rue de la rochette;1;371997.29;6616811.76;-1.2847051;46.5712292;2018-12-04;2018-12-04;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857531;85061_x096_00002;;Rue de la rochette;2;372007.94;6616824.42;-1.2845751;46.5713482;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857529;85061_x096_00004;;Rue de la rochette;4;371998.16;6616818.53;-1.2846985;46.5712904;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857528;85061_x096_00006;;Rue de la rochette;6;371984.14;6616810.21;-1.2848754;46.5712088;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857527;85061_x096_00008;;Rue de la rochette;8;371972.65;6616803.29;-1.2850203;46.5711409;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857530;85061_x096_00010;;Rue de la rochette;10;371956.67;6616802.65;-1.2852282;46.5711274;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862633;85061_x097_00001;;Rue de la tannerie;1;375577.61;6617994.02;-1.2388538;46.5835983;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857818;85061_x098_00004;;Rue des acacias;4;371974.6;6616868.51;-1.2850411;46.5717283;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857941;85061_x099_00001_bis;;Rue des aveneaux;1;371949.57;6617028.46;-1.2854807;46.5731542;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857934;85061_x099_00001;;Rue des aveneaux;1;371940.07;6617065.3;-1.2856306;46.5734808;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857937;85061_x099_00002;;Rue des aveneaux;2;371953.72;6617079.83;-1.285463;46.5736181;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857933;85061_x099_00003;;Rue des aveneaux;3;371919.18;6617060.46;-1.2858995;46.573427;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01893861;85061_x099_00004_bis;;Rue des aveneaux;4;371907.97;6617068.4;-1.2860514;46.573493;2023-07-25;2019-02-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857938;85061_x099_00004;;Rue des aveneaux;4;371917.9;6617071.2;-1.2859238;46.573523;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857936;85061_x099_00005;;Rue des aveneaux;5;371887.58;6617053.95;-1.286307;46.5733531;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857942;85061_x099_00006;;Rue des aveneaux;6;371899.91;6617067.37;-1.2861557;46.5734798;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857935;85061_x099_00007;;Rue des aveneaux;7;371863.59;6617049.16;-1.2866164;46.5732983;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01893862;85061_x099_00008;;Rue des aveneaux;8;371867.7;6617059.76;-1.2865702;46.5733956;2019-02-13;2019-02-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857930;85061_x099_00009;;Rue des aveneaux;9;371836.07;6617043.49;-1.2869712;46.5732339;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01893864;85061_x099_00010_bis;;Rue des aveneaux;10;371849.96;6617109.12;-1.2868366;46.5738307;2022-06-23;2019-02-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01893865;85061_x099_00010;;Rue des aveneaux;10;371834.45;6617052.3;-1.2869985;46.5733123;2021-03-10;2019-02-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857932;85061_x099_00011;;Rue des aveneaux;11;371816.77;6617039.06;-1.2872196;46.5731846;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857940;85061_x099_00012;;Rue des aveneaux;12;371807.59;6617047.82;-1.2873456;46.5732589;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857943;85061_x099_00013;;Rue des aveneaux;13;371744.8;6616994.77;-1.2881266;46.5727513;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857931;85061_x099_00015;;Rue des aveneaux;15;371739.38;6616977.69;-1.2881852;46.572595;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857939;85061_x099_00017;;Rue des aveneaux;17;371731.56;6616953.05;-1.2882696;46.5723697;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01857929;85061_x099_00019;;Rue des aveneaux;19;371721.2;6616914.78;-1.2883776;46.5720205;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858164;85061_x100_00001;;Rue des capucines;1;371705.38;6616515.02;-1.2883005;46.5684185;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858165;85061_x100_00002;;Rue des capucines;2;371713.37;6616522.72;-1.2882018;46.5684916;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858163;85061_x100_00003;;Rue des capucines;3;371690.16;6616533.05;-1.2885116;46.5685732;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858162;85061_x100_00004;;Rue des capucines;4;371690.7;6616546;-1.2885138;46.5686899;2018-12-04;2018-11-27;;;;;1
