suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138049;72183_b033_00017;;Chemin de Bois Blandin;17;513369.49;6737764.44;0.5105944;47.7137912;2023-09-06;2023-09-06;;;;72183000ZA0125;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138050;72183_b025_00017;;Lieu Dit La Bertiniere;17;516441.03;6735801.55;0.5523496;47.6969967;2023-09-06;2023-09-06;;;;72183000ZO0059;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138051;72183_b037_00017;;Lieu Dit La Borde Gaudin;17;514328.4;6738699.03;0.5229857;47.7224703;2023-09-06;2023-09-06;;;;721830000A0806;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138052;72183_b082_00017;;Lieu Dit La Demee;17;512836.12;6737436.79;0.5036228;47.7106921;2023-09-06;2023-09-06;;;;72183000YD0017;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138053;72183_b093_00017;;Lieu Dit La Fosse Gaude;17;513945.09;6736170;0.5189351;47.6996104;2023-09-06;2023-09-06;;;;72183000ZR0150;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138054;72183_b237_00017;;Lieu Dit La Tremblaie;17;514301.8;6738042.92;0.5229055;47.7165603;2023-09-06;2023-09-06;;;;72183000ZI0033;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138055;72183_b030_00017;;Lieu Dit Les Blinieres;17;515560.12;6738789.99;0.5393694;47.7236352;2023-09-06;2023-09-06;;;;72183000ZC0020;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138056;72183_b127_00017;;Lieu Dit L Hopitau;17;513172.64;6735855.96;0.5087733;47.6965663;2023-09-06;2023-09-06;;;;72183000ZY0084;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138057;72183_x001_00017;;Lotissement la Croix Caseau;17;512962.64;6736739.66;0.5056028;47.7044566;2023-09-06;2023-09-06;;;;72183000YD0101;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138058;72183_0017_00017;;Place de L Eglise;17;513341.21;6737372.09;0.5103824;47.7102536;2023-09-06;2023-09-06;;;;72183000AB0020;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138059;72183_b093_00018_b;;Lieu Dit La Fosse Gaude;18;514070.61;6736165.7;0.5206097;47.6996072;2023-09-06;2023-09-06;;;;72183000ZR0159;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138060;72183_0064_00018_b;;Route du Val De Loir;18;513446.58;6737458.44;0.5117506;47.7110603;2023-09-06;2023-09-06;;;;72183000AB0044;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138061;72183_b037_00018;;Lieu Dit La Borde Gaudin;18;514346.6;6738700.41;0.5232277;47.7224879;2023-09-06;2023-09-06;;;;721830000A0807;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138062;72183_b043_00018;;Lieu Dit La Boulaie;18;513231.89;6735697.04;0.5096297;47.6951535;2023-09-06;2023-09-06;;;;72183000YA0093;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138063;72183_b093_00018;;Lieu Dit La Fosse Gaude;18;514056.61;6736151.39;0.5204291;47.6994745;2023-09-06;2023-09-06;;;;72183000ZR0159;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138064;72183_b161_00018;;Lieu Dit La Patisserie;18;513533.36;6737165.77;0.5130302;47.708452;2023-09-06;2023-09-06;;;;721830000A0170;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138065;72183_b163_00018;;Lieu Dit La Perdrillere;18;516134.17;6736928.79;0.5477938;47.7070521;2023-09-06;2023-09-06;;;;721830000D1056;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138066;72183_b030_00018;;Lieu Dit Les Blinieres;18;515579.42;6738798.88;0.539623;47.7237206;2023-09-06;2023-09-06;;;;72183000ZC0021;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138067;72183_b262_00018;;Lieu Dit Le Vieux Moulin Du Loir;18;512805.28;6737557.54;0.5031608;47.7117696;2023-09-06;2023-09-06;;;;721830000A1206;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138068;72183_x001_00018;;Lotissement la Croix Caseau;18;512899.94;6736751.2;0.5047624;47.7045426;2023-09-06;2023-09-06;;;;72183000YD0142;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138069;72183_0017_00018;;Place de L Eglise;18;513336.61;6737314.85;0.5103452;47.7097373;2023-09-06;2023-09-06;;;;72183000AB0277;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138070;72183_0040_00018;;Rue de Cezin;18;513991.18;6737617.43;0.5189431;47.7126448;2023-09-06;2023-09-06;;;;72183000ZI0092;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138071;72183_b017_00019;;Lieu Dit La Basse Pointe;19;514871.58;6739443.28;0.5299169;47.7293188;2023-09-06;2023-09-06;;;;72183000ZD0004;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138072;72183_b025_00019;;Lieu Dit La Bertiniere;19;516525.44;6735797.87;0.5534759;47.6969871;2023-09-06;2023-09-06;;;;72183000ZS0089;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138073;72183_b082_00019;;Lieu Dit La Demee;19;512805.6;6737436.79;0.503216;47.7106834;2023-09-06;2023-09-06;;;;72183000YD0131;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138074;72183_b161_00019;;Lieu Dit La Patisserie;19;513583.07;6737183.36;0.5136854;47.7086243;2023-09-06;2023-09-06;;;;721830000A0158;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138075;72183_b016_00019;;Lieu Dit L Audaniere;19;514273.27;6736021.31;0.5233708;47.6983654;2023-09-06;2023-09-06;;;;721830000G0486;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138076;72183_b030_00019;;Lieu Dit Les Blinieres;19;515616.3;6738812.97;0.5401088;47.7238577;2023-09-06;2023-09-06;;;;72183000ZC0057;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138077;72183_b127_00019;;Lieu Dit L Hopitau;19;513221.39;6735806.53;0.5094437;47.6961355;2023-09-06;2023-09-06;;;;72183000ZY0088;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138078;72183_x001_00019;;Lotissement la Croix Caseau;19;512882.88;6736705.68;0.5045542;47.7041282;2023-09-06;2023-09-06;;;;72183000YD0141;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138079;72183_0017_00019;;Place de L Eglise;19;513344.77;6737365.88;0.5104325;47.7101987;2023-09-06;2023-09-06;;;;72183000AB0268;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138080;72183_0064_00019;;Route du Val De Loir;19;513423.15;6737448.01;0.5114427;47.7109598;2023-09-06;2023-09-06;;;;72183000AB0033;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138081;72183_0040_00019;;Rue de Cezin;19;514026.98;6737647.55;0.5194077;47.7129259;2023-09-06;2023-09-06;;;;721830000A1148;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138082;72183_b017_00020;;Lieu Dit La Basse Pointe;20;515477.18;6739666.29;0.5378992;47.7314953;2023-09-06;2023-09-06;;;;72183000ZD0054;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138083;72183_b043_00020;;Lieu Dit La Boulaie;20;513258.63;6735666.9;0.5099987;47.6948899;2023-09-06;2023-09-06;;;;72183000YA0095;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138084;72183_b161_00020;;Lieu Dit La Patisserie;20;513559.98;6737172.52;0.5133822;47.7085202;2023-09-06;2023-09-06;;;;721830000A0171;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138085;72183_b163_00020;;Lieu Dit La Perdrillere;20;516367.44;6736699.81;0.5509976;47.7050572;2023-09-06;2023-09-06;;;;72183000ZL0074;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138086;72183_b164_00020;;Lieu Dit La Perraudiere;20;514513.9;6735943.26;0.52661;47.6977312;2023-09-06;2023-09-06;;;;72183000ZR0144;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138087;72183_b254_00020;;Lieu Dit Le Veau;20;515709.82;6738964;0.541293;47.7252426;2023-09-06;2023-09-06;;;;72183000ZC0023;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138088;72183_b262_00020;;Lieu Dit Le Vieux Moulin Du Loir;20;512778.75;6737546.09;0.502812;47.7116591;2023-09-06;2023-09-06;;;;721830000A1206;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138089;72183_x001_00020;;Lotissement la Croix Caseau;20;512871.09;6736686.91;0.5044049;47.703956;2023-09-06;2023-09-06;;;;72183000YD0140;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138090;72183_0064_00020;;Route du Val De Loir;20;513444.73;6737439.59;0.5117339;47.7108902;2023-09-06;2023-09-06;;;;72183000AB0265;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138091;72183_0040_00020;;Rue de Cezin;20;514080.41;6737669.68;0.5201106;47.7131401;2023-09-06;2023-09-06;;;;721830000A0668;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138092;72183_b164_00021_b;;Lieu Dit La Perraudiere;21;514565.36;6735886.57;0.5273194;47.6972357;2023-09-06;2023-09-06;;;;72183000ZR0095;1
T;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138093;72183_b164_00021_t;;Lieu Dit La Perraudiere;21;514554.65;6735901.45;0.5271705;47.6973665;2023-09-06;2023-09-06;;;;72183000ZR0157;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138094;72183_b025_00021;;Lieu Dit La Bertiniere;21;516574.38;6735807.57;0.5541241;47.697088;2023-09-06;2023-09-06;;;;72183000ZS0095;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138095;72183_b164_00021;;Lieu Dit La Perraudiere;21;514569.69;6735899.33;0.5273718;47.6973517;2023-09-06;2023-09-06;;;;72183000ZR0095;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138096;72183_b190_00021;;Lieu Dit La Pointe;21;515362.6;6739462.43;0.5364562;47.7296291;2023-09-06;2023-09-06;;;;721830000B0298;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138097;72183_b070_00021;;Lieu Dit Les Communaux;21;512651.89;6737205.84;0.5012647;47.708562;2023-09-06;2023-09-06;;;;72183000YD0006;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138098;72183_b221_00021;;Lieu Dit Les Ruelles;21;515732.43;6738621.62;0.5417366;47.7221688;2023-09-06;2023-09-06;;;;72183000ZH0029;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138099;72183_b127_00021;;Lieu Dit L Hopitau;21;513250.98;6735739.97;0.509866;47.6955451;2023-09-06;2023-09-06;;;;72183000ZY0089;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138100;72183_x001_00021;;Lotissement la Croix Caseau;21;512859.56;6736669.88;0.5042585;47.7037995;2023-09-06;2023-09-06;;;;72183000YD0139;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138101;72183_0017_00021;;Place de L Eglise;21;513353.63;6737360.68;0.5105527;47.7101545;2023-09-06;2023-09-06;;;;72183000AB0021;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138102;72183_0040_00021;;Rue de Cezin;21;514147.99;6737691.21;0.5210024;47.7133529;2023-09-06;2023-09-06;;;;721830000A0691;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138103;72183_0064_00022_b;;Route du Val De Loir;22;513438.65;6737407.61;0.5116663;47.7106008;2023-09-06;2023-09-06;;;;72183000AB0048;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138104;72183_b043_00022;;Lieu Dit La Boulaie;22;513295.52;6735616.05;0.5105116;47.6944429;2023-09-06;2023-09-06;;;;72183000YA0116;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138105;72183_b275_00022;;Lieu Dit La Menatiere;22;516555.53;6737124.19;0.5533291;47.7089276;2023-09-06;2023-09-06;;;;72183000ZL0130;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138106;72183_b161_00022;;Lieu Dit La Patisserie;22;513569.53;6737166.27;0.5135121;47.7084667;2023-09-06;2023-09-06;;;;721830000A1186;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138107;72183_b163_00022;;Lieu Dit La Perdrillere;22;516379.12;6736682.04;0.5511606;47.7049006;2023-09-06;2023-09-06;;;;72183000ZL0073;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138108;72183_b164_00022;;Lieu Dit La Perraudiere;22;514535.99;6735908.98;0.5269187;47.697429;2023-09-06;2023-09-06;;;;72183000ZR0098;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138109;72183_b015_00022;;Lieu Dit L Aubert;22;515859.03;6738517.32;0.5434677;47.7212659;2023-09-06;2023-09-06;;;;72183000ZH0035;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138110;72183_x001_00022;;Lotissement la Croix Caseau;22;512845.87;6736649.98;0.5040844;47.7036166;2023-09-06;2023-09-06;;;;72183000YD0138;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138111;72183_0064_00022;;Route du Val De Loir;22;513435.78;6737435.01;0.5116165;47.7108464;2023-09-06;2023-09-06;;;;72183000AB0047;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138112;72183_0040_00022;;Rue de Cezin;22;514109.48;6737691.52;0.5204889;47.7133448;2023-09-06;2023-09-06;;;;721830000A1088;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138113;72183_b077_00023;;Lieu Dit La Croinaille;23;515928.01;6738967.16;0.5442008;47.7253321;2023-09-06;2023-09-06;;;;72183000ZD0068;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138114;72183_b150_00023;;Lieu Dit La Morandiere;23;514724.56;6738189.22;0.5284801;47.7179957;2023-09-06;2023-09-06;;;;721830000A0858;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138115;72183_b164_00023;;Lieu Dit La Perraudiere;23;514633.63;6735930.05;0.528211;47.6976461;2023-09-06;2023-09-06;;;;72183000ZR0136;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138116;72183_b190_00023;;Lieu Dit La Pointe;23;515562.82;6739620.58;0.5390601;47.7311081;2023-09-06;2023-09-06;;;;721830000B1134;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138117;72183_b070_00023;;Lieu Dit Les Communaux;23;512607.79;6737235.86;0.5006642;47.7088195;2023-09-06;2023-09-06;;;;72183000YD0007;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138118;72183_b127_00023;;Lieu Dit L Hopitau;23;513294.36;6735764.36;0.5104338;47.6957768;2023-09-06;2023-09-06;;;;721830000H0948;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138119;72183_x001_00023;;Lotissement la Croix Caseau;23;512830.47;6736640.69;0.5038831;47.7035287;2023-09-06;2023-09-06;;;;72183000YD0137;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138120;72183_0064_00023;;Route du Val De Loir;23;513396.3;6737438.42;0.5110888;47.7108659;2023-09-06;2023-09-06;;;;72183000AB0031;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138121;72183_b043_00024;;Lieu Dit La Boulaie;24;513309.09;6735533.35;0.5107272;47.6937028;2023-09-06;2023-09-06;;;;72183000YA0043;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138122;72183_b077_00024;;Lieu Dit La Croinaille;24;516015.27;6738983.08;0.5453576;47.7254997;2023-09-06;2023-09-06;;;;72183000ZD0047;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138123;72183_b121_00024;;Lieu Dit La Hameliere;24;516785.71;6736188.09;0.5567833;47.7005702;2023-09-06;2023-09-06;;;;72183000ZO0037;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138124;72183_b150_00024;;Lieu Dit La Morandiere;24;514725.92;6738201.18;0.5284933;47.7181037;2023-09-06;2023-09-06;;;;721830000A0857;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138125;72183_b161_00024;;Lieu Dit La Patisserie;24;513581.38;6737161.33;0.5136721;47.7084256;2023-09-06;2023-09-06;;;;721830000A1261;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138126;72183_b164_00024;;Lieu Dit La Perraudiere;24;514560.63;6735918.3;0.5272431;47.6975198;2023-09-06;2023-09-06;;;;72183000ZR0157;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138127;72183_b190_00024;;Lieu Dit La Pointe;24;515505.99;6739584.94;0.5383172;47.7307715;2023-09-06;2023-09-06;;;;721830000B0179;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138128;72183_b222_00024;;Lieu Dit Le Ruisseau;24;513311.47;6735579.3;0.5107396;47.6941168;2023-09-06;2023-09-06;;;;72183000YA0091;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138129;72183_x001_00024;;Lotissement la Croix Caseau;24;512785.81;6736668.24;0.5032763;47.7037638;2023-09-06;2023-09-06;;;;72183000YD0151;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138130;72183_0064_00024;;Route du Val De Loir;24;513407.3;6737400.3;0.5112515;47.7105261;2023-09-06;2023-09-06;;;;72183000AB0049;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138131;72183_b019_00025;;Lieu Dit La Beasnerie;25;514917.04;6737665.65;0.5312644;47.7133397;2023-09-06;2023-09-06;;;;721830000D1583;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138132;72183_b025_00025;;Lieu Dit La Bertiniere;25;516556.76;6735865.94;0.5538652;47.6976082;2023-09-06;2023-09-06;;;;72183000ZO0048;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138133;72183_b088_00025;;Lieu Dit La Filloterie;25;516030.2;6739288.31;0.5454301;47.7282498;2023-09-06;2023-09-06;;;;72183000ZD0069;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138134;72183_b005_00025;;Lieu Dit L Aitre Oiseau;25;514650.57;6735810.37;0.5284867;47.6965742;2023-09-06;2023-09-06;;;;721830000G0441;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138135;72183_b072_00025;;Lieu Dit Le Coteau De La Pointe;25;515498.03;6739477.7;0.5382556;47.7298045;2023-09-06;2023-09-06;;;;721830000B1132;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138136;72183_b222_00025;;Lieu Dit Le Ruisseau;25;513302.17;6735708.38;0.5105614;47.6952754;2023-09-06;2023-09-06;;;;721830000H1044;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138137;72183_b070_00025;;Lieu Dit Les Communaux;25;512545.8;6737269.33;0.4998238;47.709103;2023-09-06;2023-09-06;;;;72183000YD0008;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138138;72183_x001_00025;;Lotissement la Croix Caseau;25;512805.64;6736696.01;0.5035288;47.7040193;2023-09-06;2023-09-06;;;;72183000YD0150;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138139;72183_0064_00025;;Route du Val De Loir;25;513401.84;6737418.41;0.5111711;47.7106875;2023-09-06;2023-09-06;;;;72183000AB0028;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138140;72183_b080_00026;;Lieu Dit Crouzilles;26;516502.34;6739767.3;0.5515274;47.7326908;2023-09-06;2023-09-06;;;;721830000B0031;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138141;72183_b024_00026;;Lieu Dit La Bersaudiere;26;517113.66;6736224.39;0.5611389;47.700988;2023-09-06;2023-09-06;;;;72183000ZN0090;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138142;72183_b103_00026;;Lieu Dit La Gaucherie;26;516069.91;6739571.83;0.5458421;47.7308115;2023-09-06;2023-09-06;;;;72183000ZD0012;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138143;72183_b005_00026;;Lieu Dit L Aitre Oiseau;26;514686.73;6735777.91;0.5289821;47.6962923;2023-09-06;2023-09-06;;;;721830000G0722;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138144;72183_b161_00026;;Lieu Dit La Patisserie;26;513596.95;6737138.38;0.5138893;47.7082236;2023-09-06;2023-09-06;;;;721830000A0173;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138145;72183_b222_00026;;Lieu Dit Le Ruisseau;26;513343.2;6735517.52;0.5111883;47.6935701;2023-09-06;2023-09-06;;;;721830000H0988;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138146;72183_b159_00026;;Lieu Dit L Orliarliere;26;515703.83;6737799.68;0.5416966;47.7147664;2023-09-06;2023-09-06;;;;72183000ZH0104;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138147;72183_x001_00026;;Lotissement la Croix Caseau;26;512828.41;6736710.03;0.5038264;47.7041519;2023-09-06;2023-09-06;;;;72183000YD0149;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138148;72183_0064_00026;;Route du Val De Loir;26;513403.7;6737391.68;0.5112071;47.7104475;2023-09-06;2023-09-06;;;;72183000AB0273;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138149;72183_b080_00027;;Lieu Dit Crouzilles;27;516542.43;6739791.91;0.5520518;47.7329234;2023-09-06;2023-09-06;;;;721830000B0033;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138150;72183_b005_00027;;Lieu Dit L Aitre Oiseau;27;514715.9;6735753.1;0.5293811;47.6960773;2023-09-06;2023-09-06;;;;721830000G0654;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138151;72183_b055_00027;;Lieu Dit Le Carroir;27;513712.08;6737098.01;0.5154407;47.707893;2023-09-06;2023-09-06;;;;721830000A1183;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138152;72183_b070_00027;;Lieu Dit Les Communaux;27;512536.81;6737275.75;0.4997013;47.7091582;2023-09-06;2023-09-06;;;;72183000YD0009;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138153;72183_b122_00027;;Lieu Dit Les Hautes Blinieres;27;516441.21;6738802;0.5511116;47.7239897;2023-09-06;2023-09-06;;;;72183000ZE0076;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138154;72183_b127_00027;;Lieu Dit L Hopitau;27;513343.9;6735657.21;0.511139;47.6948269;2023-09-06;2023-09-06;;;;721830000H1045;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138155;72183_b159_00027;;Lieu Dit L Orliarliere;27;515614.36;6737871;0.5404743;47.7153829;2023-09-06;2023-09-06;;;;72183000ZH0065;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138156;72183_b152_00027;;Lieu Dit Moulin De Loiray;27;516284.27;6735765.56;0.5502755;47.6966292;2023-09-06;2023-09-06;;;;72183000ZS0071;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138157;72183_x001_00027;;Lotissement la Croix Caseau;27;512839.38;6736725.69;0.503966;47.7042959;2023-09-06;2023-09-06;;;;72183000YD0148;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138158;72183_0064_00027;;Route du Val De Loir;27;513395.37;6737412.09;0.5110875;47.7106288;2023-09-06;2023-09-06;;;;72183000AB0027;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138159;72183_b023_00028;;Lieu Dit La Benatiere;28;516694.05;6737184.05;0.5551507;47.7095047;2023-09-06;2023-09-06;;;;72183000ZL0112;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138160;72183_b049_00028;;Lieu Dit La Boutillonniere;28;515151.99;6735720.73;0.5352058;47.6959088;2023-09-06;2023-09-06;;;;721830000G0278;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138161;72183_b015_00028;;Lieu Dit L Aubert;28;516680.85;6738814.23;0.5543015;47.7241666;2023-09-06;2023-09-06;;;;72183000ZE0104;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138162;72183_b159_00028;;Lieu Dit L Orliarliere;28;515731.99;6737820.31;0.5420634;47.7149599;2023-09-06;2023-09-06;;;;72183000ZH0095;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138163;72183_x001_00028;;Lotissement la Croix Caseau;28;512849.23;6736745.16;0.5040891;47.7044738;2023-09-06;2023-09-06;;;;72183000YD0147;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138164;72183_0064_00028;;Route du Val De Loir;28;513393.11;6737373.41;0.5110736;47.7102802;2023-09-06;2023-09-06;;;;72183000AB0257;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138165;72183_b009_00029;;Lieu Dit L Aitre Touze;29;516926.94;6739038.75;0.55749;47.726255;2023-09-06;2023-09-06;;;;72183000ZE0100;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138166;72183_b055_00029;;Lieu Dit Le Carroir;29;513757.71;6737066.58;0.5160621;47.7076232;2023-09-06;2023-09-06;;;;721830000D0373;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138167;72183_b070_00029;;Lieu Dit Les Communaux;29;512489.82;6737292.31;0.499068;47.7092937;2023-09-06;2023-09-06;;;;72183000YD0010;1
