suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048247;85243_0150_00011;;Rue des libertins;11;330623.33;6622863.96;-1.8287324;46.604148;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048254;85243_0150_00012;;Rue des libertins;12;330636.96;6622785.23;-1.8284919;46.603448;2020-01-14;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048251;85243_0150_00013;;Rue des libertins;13;330629.16;6622827.52;-1.8286274;46.6038238;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00422625;85243_0150_00014;;Rue des libertins;14;330649.05;6622771.15;-1.8283229;46.6033281;2020-01-14;2020-01-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048250;85243_0150_00015;;Rue des libertins;15;330647.19;6622789.54;-1.8283619;46.6034923;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048255;85243_0150_00017;;Rue des libertins;17;330659.36;6622781.43;-1.8281968;46.6034261;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048245;85243_0150_00019;;Rue des libertins;19;330674.18;6622753.91;-1.8279816;46.603187;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048242;85243_0150_00021;;Rue des libertins;21;330677.18;6622740.33;-1.8279316;46.6030665;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048243;85243_0150_00023;;Rue des libertins;23;330677.35;6622717.05;-1.8279108;46.6028574;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048253;85243_0150_00025;;Rue des libertins;25;330677.53;6622691.65;-1.8278882;46.6026292;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048257;85243_0151_00003;;Rue des lierres;3;330545.5;6622808.6;-1.8297032;46.6036077;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00429727;85243_0151_00004;;Rue des lierres;4;330613.36;6622798.45;-1.8288102;46.6035538;2020-03-17;2020-03-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048256;85243_0151_00005;;Rue des lierres;5;330590.54;6622807.92;-1.8291153;46.6036263;2020-12-02;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00429728;85243_0151_00006;;Rue des lierres;6;330627.12;6622795.28;-1.8286282;46.6035328;2020-03-17;2020-03-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428468;85243_x006_00004;;Rue des marguerites;4;330063.95;6623784.07;-1.8367627;46.6121094;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00034271;85243_x006_00005;;Rue des marguerites;5;330046.31;6623773.66;-1.8369844;46.6120062;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428461;85243_x006_00007;;Rue des marguerites;7;330053.72;6623785.31;-1.8368971;46.6121149;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428470;85243_x006_00008;;Rue des marguerites;8;330085.29;6623824.11;-1.8365164;46.612481;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428462;85243_x006_00009;;Rue des marguerites;9;330060.77;6623797.48;-1.8368148;46.6122282;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428471;85243_x006_00010;;Rue des marguerites;10;330091.64;6623835.05;-1.8364423;46.6125828;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428463;85243_x006_00011;;Rue des marguerites;11;330067.12;6623809.82;-1.8367419;46.6123426;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428472;85243_x006_00012;;Rue des marguerites;12;330098.7;6623850.75;-1.8363628;46.6127278;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428464;85243_x006_00013;;Rue des marguerites;13;330073.3;6623822.52;-1.8366715;46.6124602;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428465;85243_x006_00015;;Rue des marguerites;15;330079.47;6623834.52;-1.8366006;46.6125714;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428466;85243_x006_00017;;Rue des marguerites;17;330085.82;6623847.75;-1.8365284;46.6126938;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;impasse des marguerites;85243;;;BAL85_00428467;85243_x006_00019;;Rue des marguerites;19;330091.99;6623859.04;-1.8364569;46.6127986;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048579;85243_0154_00001;;Rue des martins pêcheurs;1;330175.23;6623396.94;-1.8350018;46.6086914;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048564;85243_0154_00002;;Rue des martins pêcheurs;2;330242.79;6623372.42;-1.8341012;46.6085083;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048572;85243_0154_00003;;Rue des martins pêcheurs;3;330192.17;6623386.89;-1.8347729;46.6086104;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048591;85243_0154_00004;;Rue des martins pêcheurs;4;330281.42;6623365.9;-1.8335922;46.6084709;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048593;85243_0154_00005;;Rue des martins pêcheurs;5;330213.51;6623376.13;-1.834486;46.6085255;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048569;85243_0154_00006;;Rue des martins pêcheurs;6;330291.12;6623379.13;-1.8334762;46.6085952;2020-03-19;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048552;85243_0154_00007_bis;;Rue des martins pêcheurs;7;330244.2;6623359.19;-1.8340722;46.6083902;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048581;85243_0154_00007;;Rue des martins pêcheurs;7;330224.09;6623369.78;-1.8343429;46.6084742;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048576;85243_0154_00008;;Rue des martins pêcheurs;8;330296.41;6623386;-1.8334127;46.6086599;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048587;85243_0154_00009;;Rue des martins pêcheurs;9;330287.95;6623352.31;-1.8334962;46.6083525;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048567;85243_0154_00010;;Rue des martins pêcheurs;10;330288.12;6623409.29;-1.8335395;46.6088646;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048543;85243_0154_00011;;Rue des martins pêcheurs;11;330301.35;6623368.89;-1.8333346;46.6085089;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048586;85243_0154_00012;;Rue des martins pêcheurs;12;330298.71;6623418.64;-1.8334089;46.6089545;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048585;85243_0154_00013;;Rue des martins pêcheurs;13;330311.93;6623387.77;-1.8332117;46.6086843;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048571;85243_0154_00014;;Rue des martins pêcheurs;14;330323.93;6623421.46;-1.8330822;46.6089937;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048559;85243_0154_00015;;Rue des martins pêcheurs;15;330359.91;6623438.22;-1.8326263;46.6091641;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048557;85243_0154_00016;;Rue des martins pêcheurs;16;330338.75;6623441.74;-1.8329052;46.6091842;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048573;85243_0154_00017;;Rue des martins pêcheurs;17;330374.02;6623441.21;-1.8324447;46.6091989;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048560;85243_0154_00018;;Rue des martins pêcheurs;18;330347.04;6623450.56;-1.8328041;46.609268;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048545;85243_0154_00019;;Rue des martins pêcheurs;19;330393.96;6623444.57;-1.8321874;46.60924;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048570;85243_0154_00020;;Rue des martins pêcheurs;20;330362.73;6623448.98;-1.8325981;46.6092624;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048563;85243_0154_00021;;Rue des martins pêcheurs;21;330424.47;6623449.33;-1.8317933;46.6092996;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048554;85243_0154_00022;;Rue des martins pêcheurs;22;330373.85;6623451.09;-1.8324549;46.6092875;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048558;85243_0154_00023;;Rue des martins pêcheurs;23;330438.58;6623451.8;-1.8316112;46.6093295;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048553;85243_0154_00024;;Rue des martins pêcheurs;24;330410.01;6623457.97;-1.8319888;46.6093693;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048551;85243_0154_00025;;Rue des martins pêcheurs;25;330458.87;6623452.5;-1.8313473;46.609347;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048584;85243_0154_00026;;Rue des martins pêcheurs;26;330420.94;6623459.21;-1.8318472;46.6093864;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048547;85243_0154_00027;;Rue des martins pêcheurs;27;330475.62;6623448.45;-1.8311255;46.6093198;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048562;85243_0154_00028;;Rue des martins pêcheurs;28;330449.52;6623463.62;-1.8314781;46.6094418;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048583;85243_0154_00029;;Rue des martins pêcheurs;29;330502.96;6623427.46;-1.8307522;46.6091462;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048548;85243_0154_00030;;Rue des martins pêcheurs;30;330463.98;6623463.09;-1.831289;46.609445;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048582;85243_0154_00031;;Rue des martins pêcheurs;31;330508.96;6623406.82;-1.8306575;46.608964;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048556;85243_0154_00032;;Rue des martins pêcheurs;32;330481.62;6623461.32;-1.8310576;46.6094388;2020-03-19;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048546;85243_0154_00033_b;;Rue des martins pêcheurs;33;330521.84;6623348.08;-1.8304426;46.6084432;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048592;85243_0154_00033;;Rue des martins pêcheurs;33;330513.9;6623391.12;-1.8305805;46.6088256;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048566;85243_0154_00034;;Rue des martins pêcheurs;34;330497.14;6623456.38;-1.8308512;46.609403;2020-03-19;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048549;85243_0154_00035_b;;Rue des martins pêcheurs;35;330505.61;6623326.74;-1.8306372;46.6082425;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048540;85243_0154_00035;;Rue des martins pêcheurs;35;330500.67;6623333.79;-1.8307073;46.6083031;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048561;85243_0154_00036;;Rue des martins pêcheurs;36;330528.89;6623454.44;-1.8304356;46.609403;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048578;85243_0154_00037;;Rue des martins pêcheurs;37;330517.43;6623321.45;-1.8304789;46.6082014;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048541;85243_0154_00038;;Rue des martins pêcheurs;38;330534.36;6623447.92;-1.8303591;46.6093474;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048555;85243_0154_00039;;Rue des martins pêcheurs;39;330538.42;6623313.16;-1.8301985;46.6081384;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048588;85243_0154_00040;;Rue des martins pêcheurs;40;330535.6;6623438.74;-1.8303356;46.6092656;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048577;85243_0154_00041;;Rue des martins pêcheurs;41;330559.06;6623305.04;-1.8299229;46.6080769;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048589;85243_0154_00042;;Rue des martins pêcheurs;42;330527.31;6623436.98;-1.8304423;46.6092452;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048580;85243_0154_00043;;Rue des martins pêcheurs;43;330571.05;6623300.1;-1.8297625;46.6080391;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048590;85243_0154_00044;;Rue des martins pêcheurs;44;330532.42;6623361.84;-1.8303156;46.6085727;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048542;85243_0154_00045;;Rue des martins pêcheurs;45;330587.81;6623292.87;-1.8295382;46.6079833;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048568;85243_0154_00046;;Rue des martins pêcheurs;46;330534.01;6623337.5;-1.8302755;46.6083548;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048575;85243_0154_00047;;Rue des martins pêcheurs;47;330609.33;6623282.11;-1.829249;46.6078985;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048565;85243_0154_00048;;Rue des martins pêcheurs;48;330551.47;6623319.51;-1.8300334;46.6082027;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048550;85243_0154_00049;;Rue des martins pêcheurs;49;330628.2;6623270.12;-1.8289933;46.6078011;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048574;85243_0154_00050;;Rue des martins pêcheurs;50;330569.99;6623312.27;-1.8297861;46.6081479;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048544;85243_0154_00052;;Rue des martins pêcheurs;52;330596.1;6623303.45;-1.8294386;46.608083;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048838;85243_0155_00001;;Rue des mimosas;1;330077.05;6623631.77;-1.83647;46.6107478;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048839;85243_0155_00002;;Rue des mimosas;2;330101.92;6623616.42;-1.8361334;46.6106236;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048845;85243_0155_00003;;Rue des mimosas;3;330105.27;6623630.88;-1.8361012;46.6107554;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048843;85243_0155_00004;;Rue des mimosas;4;330101.04;6623593.84;-1.8361268;46.6104202;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048844;85243_0155_00005;;Rue des mimosas;5;330112.33;6623624;-1.8360037;46.6106975;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048842;85243_0155_00006;;Rue des mimosas;6;330099.98;6623576.03;-1.8361264;46.6102595;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048837;85243_0155_00007;;Rue des mimosas;7;330112.51;6623610.6;-1.8359907;46.6105771;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048841;85243_0155_00009;;Rue des mimosas;9;330110.92;6623589.43;-1.8359944;46.610386;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048840;85243_0155_00011;;Rue des mimosas;11;330109.68;6623554.51;-1.8359826;46.6100714;2020-02-20;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048957;85243_0156_00001_bis;;Rue des mouettes;1;329943.1;6623110;-1.8377995;46.6059846;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048955;85243_0156_00001;;Rue des mouettes;1;329916.24;6623078.82;-1.8381248;46.6056896;2020-03-23;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00430068;85243_0156_00006_bis;;Rue des mouettes;6;329920.83;6623099.81;-1.8380818;46.6058808;2020-03-23;2020-03-23;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048960;85243_0156_00006;;Rue des mouettes;6;329948.34;6623141.97;-1.8377567;46.6062748;2020-03-23;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048954;85243_0156_00008_bis;;Rue des mouettes;8;329885.02;6623059.59;-1.8385166;46.6054996;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048959;85243_0156_00008;;Rue des mouettes;8;329907.6;6623082.35;-1.8382404;46.6057166;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00048956;85243_0156_00010;;Rue des mouettes;10;329873.73;6623044.25;-1.8386515;46.6053555;2020-03-23;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00471741;85243_0185_00001_a;;Rue des onizières;1;330436.97;6622265.49;-1.8306846;46.5986667;2022-11-09;2022-11-09;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049241;85243_0185_00001;;Rue des onizières;1;330450.01;6622288.14;-1.8305326;46.5988775;2022-11-09;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049256;85243_0185_00002_bis;;Rue des onizières;2;330398.31;6622186.71;-1.8311258;46.5979374;2020-02-18;2018-02-14;;;;;1
ter;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049254;85243_0185_00002_ter;;Rue des onizières;2;330404.31;6622168.72;-1.8310332;46.597779;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049261;85243_0185_00002;;Rue des onizières;2;330420.89;6622256.38;-1.830887;46.598576;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049245;85243_0185_00006;;Rue des onizières;6;330448.23;6622252.68;-1.8305276;46.5985578;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00432336;85243_0185_00008;;Rue des onizières;8;330460.24;6622250.77;-1.8303694;46.5985472;2020-04-09;2020-04-09;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049244;85243_0185_00009;;Rue des onizières;9;330525.31;6622259.03;-1.8295276;46.5986573;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049247;85243_0185_00011;;Rue des onizières;11;330537.3;6622258.15;-1.8293705;46.598656;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049246;85243_0185_00012;;Rue des onizières;12;330519.84;6622248.8;-1.8295908;46.5985623;2020-02-18;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049251;85243_0185_00013_a;;Rue des onizières;13;330603.8;6622253.7;-1.8284999;46.5986526;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049243;85243_0185_00013;;Rue des onizières;13;330544.71;6622258.32;-1.8292741;46.5986616;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049242;85243_0185_00014;;Rue des onizières;14;330547.71;6622247.03;-1.829226;46.5985618;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00428102;85243_0185_00016;;Rue des onizières;16;330562.27;6622246.53;-1.8290357;46.5985653;2020-02-18;2020-02-18;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00428101;85243_0185_00018;;Rue des onizières;18;330577.8;6622247.06;-1.8288337;46.5985786;2020-02-18;2020-02-18;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049259;85243_0185_00020;;Rue des onizières;20;330593.14;6622246.89;-1.8286335;46.5985855;2020-02-18;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00790371;85243_0185_00023_b;;Rue des onizières;23;330720.2;6622201.29;-1.8269404;46.5982456;2023-03-08;2023-03-08;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049264;85243_0185_00023;;Rue des onizières;23;330664.4;6622259.94;-1.8277147;46.598742;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049263;85243_0185_00025;;Rue des onizières;25;330741.99;6622174.69;-1.8266351;46.5980185;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049260;85243_0185_00026;;Rue des onizières;26;330798.4;6622122.89;-1.8258583;46.597584;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049252;85243_0185_00027;;Rue des onizières;27;330753.98;6622163.05;-1.8264694;46.5979205;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049249;85243_0185_00028;;Rue des onizières;28;330835.83;6622131.65;-1.8253772;46.5976833;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049253;85243_0185_00029;;Rue des onizières;29;330778.33;6622142.23;-1.8261354;46.5977468;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049258;85243_0185_00030;;Rue des onizières;30;330844.87;6622100.38;-1.8252344;46.5974073;2020-09-15;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049255;85243_0185_00031;;Rue des onizières;31;330806.9;6622140.47;-1.8257614;46.5977466;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049257;85243_0185_00032;;Rue des onizières;32;330822.64;6622094.74;-1.8255197;46.5973443;2020-09-15;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049250;85243_0185_00033;;Rue des onizières;33;330826.66;6622146.11;-1.8255083;46.5978082;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00428099;85243_0185_00034;;Rue des onizières;34;330819.95;6622068.15;-1.8255335;46.5971038;2020-02-18;2020-02-18;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049239;85243_0185_00035;;Rue des onizières;35;330846.41;6622148.94;-1.825253;46.5978445;2020-02-18;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00795032;85243_0185_00036_bis;;Rue des onizières;36;330862.21;6622113.17;-1.8250185;46.5975317;2023-08-11;2023-08-11;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00428100;85243_0185_00036;;Rue des onizières;36;330859.88;6622122.45;-1.8250563;46.5976138;2023-08-11;2020-02-18;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049248;85243_0185_00037_bis;;Rue des onizières;37;330871.81;6622145.76;-1.8249193;46.5978299;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049262;85243_0185_00037;;Rue des onizières;37;330907.8;6622230.07;-1.8245174;46.5986075;2020-02-18;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049385;85243_0184_00001;;Rue des oyats;1;330049.04;6622572.19;-1.8359879;46.6012095;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00049386;85243_0184_00002;;Rue des oyats;2;330045.69;6622546.79;-1.8360113;46.6009794;2020-02-11;2018-02-14;;;;;1
