suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauché;entrée;Chauché;;85064;;;BAL85_00156584;85064_b084_00013;;le plessis cougnon;13;371901.29;6644660.36;-1.3057741;46.8215639;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156586;85064_b084_00014;;le plessis cougnon;14;371986.44;6644654.34;-1.3046546;46.8215515;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156598;85064_b084_00015;;le plessis cougnon;15;371875.01;6644674.3;-1.3061283;46.8216763;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156596;85064_b084_00016;;le plessis cougnon;16;371953.45;6644658.22;-1.3050894;46.8215702;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00423287;85064_b084_00017;;le plessis cougnon;17;371835.2;6644689.78;-1.3066608;46.821796;2020-04-17;2020-01-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156591;85064_b084_00018;;le plessis cougnon;18;371926.64;6644661.22;-1.3054427;46.8215841;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156597;85064_b084_00020;;le plessis cougnon;20;371863.85;6644694.03;-1.3062886;46.8218482;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156592;85064_b084_00021;;le plessis cougnon;21;371834.39;6644763.52;-1.3067241;46.8224586;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155944;85064_b089_00001;;le puytireau;1;373695.89;6645392.14;-1.2827895;46.8290214;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155959;85064_b089_00002;;le puytireau;2;373660.22;6645428.23;-1.2832824;46.8293284;2020-04-17;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00155954;85064_b089_00003_bis;;le puytireau;3;373748.88;6645412.25;-1.2821097;46.829228;2020-04-17;2018-09-14;;;;;1
ter;Chauché;entrée;Chauché;;85064;;;BAL85_00155958;85064_b089_00003_ter;;le puytireau;3;373734.77;6645397.26;-1.2822838;46.8290863;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155947;85064_b089_00003;;le puytireau;3;373759.82;6645423.54;-1.2819744;46.8293348;2020-04-17;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00155952;85064_b089_00004_bis;;le puytireau;4;373698.04;6645371.53;-1.2827466;46.8288371;2020-04-17;2018-09-14;;;;;1
ter;Chauché;entrée;Chauché;;85064;;;BAL85_00155925;85064_b089_00004_ter;;le puytireau;4;373701.37;6645365.23;-1.2826986;46.828782;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156605;85064_b089_00004;;le puytireau;4;373692.66;6645381.16;-1.282824;46.828921;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156589;85064_b089_00005;;le puytireau;5;373715.61;6645359.44;-1.282508;46.8287369;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155945;85064_b089_00006;;le puytireau;6;373704.32;6645351.68;-1.2826503;46.8286616;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155914;85064_b089_00007;;le puytireau;7;373732.86;6645337.14;-1.2822661;46.8285448;2020-04-17;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00457250;85064_b089_00008_bis;;le puytireau;8;373732.47;6645328.31;-1.282265;46.8284653;2022-04-26;2021-08-19;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155946;85064_b089_00008;;le puytireau;8;373724.96;6645334.44;-1.2823676;46.8285167;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155913;85064_b089_00009;;le puytireau;9;373743.96;6645325.19;-1.2821122;46.8284429;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155950;85064_b089_00010;;le puytireau;10;373746.47;6645287.78;-1.2820528;46.8281077;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155929;85064_b089_00011;;le puytireau;11;373748.06;6645321.69;-1.282056;46.8284134;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155927;85064_b089_00013;;le puytireau;13;373763.23;6645307.58;-1.2818472;46.8282939;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463385;85064_b089_00017;;le puytireau;17;373865.62;6645239.19;-1.2804575;46.827729;2022-07-02;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155953;85064_b089_00018;;le puytireau;18;373784.45;6645279.63;-1.2815495;46.828053;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155948;85064_b089_00021;;le puytireau;21;373849.89;6645247.53;-1.2806694;46.8277963;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155912;85064_b089_00022;;le puytireau;22;373811.92;6645270.89;-1.2811834;46.8279878;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155934;85064_b089_00023;;le puytireau;23;373859;6645239.1;-1.280544;46.827725;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155942;85064_b089_00024;;le puytireau;24;373787.22;6645268.77;-1.2815054;46.8279567;2020-04-17;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00155957;85064_b089_00025_bis;;le puytireau;25;373908.47;6645204.3;-1.2798714;46.8274362;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155933;85064_b089_00025;;le puytireau;25;373878.59;6645219.74;-1.2802737;46.8275605;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155951;85064_b089_00026;;le puytireau;26;373770.89;6645252.82;-1.281708;46.8278053;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155909;85064_b089_00027;;le puytireau;27;373923.39;6645205.98;-1.279677;46.8274586;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155960;85064_b089_00028;;le puytireau;28;373774.17;6645240.2;-1.2816561;46.8276935;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155928;85064_b089_00029;;le puytireau;29;373937.86;6645184.11;-1.279472;46.827269;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155932;85064_b089_00030;;le puytireau;30;373791.1;6645176.35;-1.2813889;46.8271277;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155941;85064_b089_00031;;le puytireau;31;373927.77;6645200.9;-1.2796161;46.8274151;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155943;85064_b089_00032;;le puytireau;32;373811.92;6645148.48;-1.2810964;46.8268873;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155931;85064_b089_00033;;le puytireau;33;373955.64;6645185.02;-1.2792398;46.8272859;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155930;85064_b089_00034;;le puytireau;34;373859.44;6645157.39;-1.2804802;46.8269906;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155926;85064_b089_00036;;le puytireau;36;373857.5;6645152.81;-1.2805024;46.8269484;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156606;85064_b089_00038;;le puytireau;38;373842;6645161.4;-1.2807115;46.8270181;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451845;85064_b135_00001;;le relais;1;370400.94;6645948.76;-1.32635;46.8324091;2021-04-14;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156725;85064_b118_00001;;les hautes guillotières;1;369566.93;6644565.55;-1.3362793;46.819562;2021-06-21;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156726;85064_b118_00002;;les hautes guillotières;2;369575.4;6644570.67;-1.3361721;46.8196121;2021-06-21;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156724;85064_b118_00003;;les hautes guillotières;3;369585.1;6644575.08;-1.3360483;46.8196566;2021-06-21;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431494;85064_b063_00001;;les landes jarries;1;372980.31;6643913.71;-1.2911097;46.8153798;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451840;85064_b063_00002;;les landes jarries;2;373109.09;6643967.68;-1.2894616;46.8159279;2022-02-16;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431495;85064_b063_00003;;les landes jarries;3;373010.29;6643877.91;-1.2906915;46.8150725;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431496;85064_b063_00005;;les landes jarries;5;373020.72;6643854.26;-1.2905381;46.814865;2021-04-14;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156583;85064_b050_00001;;les roussières;1;377399.36;6644048.24;-1.2333299;46.8187359;2020-05-04;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156580;85064_b050_00002;;les roussières;2;377404.67;6643996.72;-1.2332241;46.8182752;2020-05-04;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156582;85064_b050_00003;;les roussières;3;377452.98;6644063.05;-1.232638;46.818895;2020-05-04;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156579;85064_b050_00004;;les roussières;4;377430.79;6643929.03;-1.2328343;46.8176793;2021-04-14;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156581;85064_b050_00005;;les roussières;5;377427.27;6643969.95;-1.2329093;46.8180455;2021-12-06;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451830;85064_b050_00007;;les roussières;7;377451.61;6643970.31;-1.2325907;46.8180604;2021-12-06;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435063;85064_b050_00008;;les roussières;8;377540.86;6644084.2;-1.2315018;46.8191274;2021-12-06;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451831;85064_b050_00009;;les roussières;9;377477.71;6643944.91;-1.232231;46.8178446;2021-12-06;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431492;85064_b056_00002;;l'herbretière;2;371282.11;6642614.85;-1.3124192;46.8028697;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431493;85064_b056_00004;;l'herbretière;4;371201.67;6642582.39;-1.3134491;46.8025383;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00453731;85064_b067_00001;;linière;1;379935.51;6646252.41;-1.2016499;46.8397727;2022-07-04;2021-05-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00453732;85064_b067_00002;;linière;2;380325.79;6646201.44;-1.1965005;46.8395012;2022-04-26;2021-05-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00468265;85064_b067_00003;;linière;3;379921.04;6646267.23;-1.2018497;46.839899;2022-07-04;2022-07-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00453733;85064_b067_00004;;linière;4;380312.91;6646210.97;-1.1966759;46.8395807;2021-12-06;2021-05-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00468266;85064_b067_00005;;linière;5;379909.58;6646265.29;-1.2019986;46.839876;2022-07-04;2022-07-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00404846;85064_b081_00002;;l'oiselière;2;372464.07;6646732.91;-1.2998829;46.8404731;2020-04-17;2019-12-10;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156761;85064_b156_00001;;l'orée de grasla;1;373898.71;6646165.63;-1.2806825;46.8360744;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156763;85064_b156_00002;;l'orée de grasla;2;373929.58;6646185.03;-1.2802919;46.8362639;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156320;85064_a004_00005;;Lotissement des acacias;5;374126;6645742.61;-1.2774043;46.832382;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156310;85064_a004_00006;;Lotissement des acacias;6;374111.7;6645726.9;-1.2775804;46.8322339;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156299;85064_a004_00007;;Lotissement des acacias;7;374106.6;6645694.3;-1.2776241;46.8319383;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156325;85064_a004_00008;;Lotissement des acacias;8;374112.7;6645669.3;-1.2775264;46.8317165;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156319;85064_a004_00009;;Lotissement des acacias;9;374132.4;6645630.4;-1.2772407;46.8313764;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156308;85064_a004_00010;;Lotissement des acacias;10;374147.1;6645596.8;-1.2770243;46.8310814;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156312;85064_a004_00011;;Lotissement des acacias;11;374174.06;6645599.54;-1.2766731;46.8311192;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156318;85064_a004_00012;;Lotissement des acacias;12;374183.2;6645594.5;-1.2765497;46.8310784;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156305;85064_a004_00013;;Lotissement des acacias;13;374147.25;6645588.78;-1.2770166;46.8310094;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156298;85064_a004_00014;;Lotissement des acacias;14;374183.15;6645587.03;-1.2765451;46.8310112;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156326;85064_a004_00015;;Lotissement des acacias;15;374202.55;6645532.35;-1.2762521;46.830529;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156321;85064_a004_00016;;Lotissement des acacias;16;374191.9;6645517.9;-1.2763814;46.8303939;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156302;85064_a004_00017;;Lotissement des acacias;17;374138.07;6645576.61;-1.2771282;46.8308955;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156304;85064_a004_00018;;Lotissement des acacias;18;374134.9;6645597.4;-1.2771845;46.8310809;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156303;85064_a004_00019;;Lotissement des acacias;19;374126.2;6645623.7;-1.2773172;46.8313131;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156322;85064_a004_00020;;Lotissement des acacias;20;374095.8;6645676.21;-1.2777527;46.8317704;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156309;85064_a004_00021;;Lotissement des acacias;21;374051.21;6645652.3;-1.2783199;46.8315336;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156311;85064_a004_00022;;Lotissement des acacias;22;374052.23;6645613.24;-1.2782787;46.831183;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156297;85064_a004_00023;;Lotissement des acacias;23;374058.26;6645604.67;-1.2781936;46.8311089;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156327;85064_a004_00024;;Lotissement des acacias;24;374061.79;6645582.45;-1.2781316;46.8309108;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156314;85064_a004_00025;;Lotissement des acacias;25;374046.62;6645575.04;-1.278325;46.8308368;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156315;85064_a004_00026;;Lotissement des acacias;26;374040.63;6645591.97;-1.2784156;46.8309861;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156307;85064_a004_00027;;Lotissement des acacias;27;374037.51;6645631.11;-1.2784843;46.8313365;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156323;85064_a004_00028;;Lotissement des acacias;28;374056.29;6645669.33;-1.2782654;46.8316893;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156306;85064_a004_00030;;Lotissement des acacias;30;374089.45;6645688.91;-1.2778449;46.8318815;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156316;85064_a004_00031;;Lotissement des acacias;31;374096.6;6645721.61;-1.2777744;46.8321789;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156324;85064_a004_00032;;Lotissement des acacias;32;374109.48;6645739.25;-1.2776183;46.8323438;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156317;85064_a004_00033;;Lotissement des acacias;33;374124.47;6645753.54;-1.277432;46.8324796;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156300;85064_a004_00046;;Lotissement des acacias;46;374049.45;6645663.58;-1.278351;46.8316343;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156313;85064_a004_00047;;Lotissement des acacias;47;374036.71;6645643.75;-1.2785037;46.8314498;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156364;85064_a010_00001;;Lotissement des chênes;1;374163.76;6645802.66;-1.2769522;46.8329404;2020-04-03;2018-09-14;;;;;1
b;Chauché;entrée;Chauché;;85064;;;BAL85_00156355;85064_a010_00002_b;;Lotissement des chênes;2;374162;6645807.6;-1.2769788;46.832984;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156351;85064_a010_00002;;Lotissement des chênes;2;374153.71;6645816.6;-1.2770938;46.8330608;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156349;85064_a010_00003;;Lotissement des chênes;3;374137.83;6645839.88;-1.2773184;46.8332624;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156352;85064_a010_00004;;Lotissement des chênes;4;374133.4;6645847.9;-1.2773821;46.8333323;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156346;85064_a010_00005_bis;;Lotissement des chênes;5;374110.31;6645865.46;-1.277697;46.8334789;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156345;85064_a010_00005;;Lotissement des chênes;5;374117.72;6645857.52;-1.2775943;46.8334112;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156357;85064_a010_00006;;Lotissement des chênes;6;374129.54;6645880.63;-1.2774559;46.8336247;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156347;85064_a010_00007;;Lotissement des chênes;7;374142.77;6645853.82;-1.2772635;46.8333901;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156362;85064_a010_00008;;Lotissement des chênes;8;374148.94;6645845.35;-1.2771767;46.833317;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156354;85064_a010_00009;;Lotissement des chênes;9;374162.7;6645822;-1.2769799;46.8331137;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156359;85064_a010_00010;;Lotissement des chênes;10;374197;6645831.2;-1.276537;46.8332132;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156343;85064_a010_00011;;Lotissement des chênes;11;374198.4;6645835.5;-1.2765218;46.8332525;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156350;85064_a010_00012;;Lotissement des chênes;12;374160.06;6645903.56;-1.2770724;46.8338457;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156363;85064_a010_00013_bis;;Lotissement des chênes;13;374184.22;6645924.73;-1.2767709;46.8340478;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156361;85064_a010_00013;;Lotissement des chênes;13;374166.23;6645906.21;-1.2769934;46.8338725;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156360;85064_a010_00014;;Lotissement des chênes;14;374190.04;6645928.78;-1.2766975;46.8340871;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156356;85064_a010_00015;;Lotissement des chênes;15;374189.7;6645903.4;-1.276684;46.8338587;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156358;85064_a010_00016;;Lotissement des chênes;16;374207.33;6645893.15;-1.2764457;46.8337752;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156344;85064_a010_00017;;Lotissement des chênes;17;374214.91;6645881.51;-1.2763381;46.8336742;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156353;85064_a010_00018;;Lotissement des chênes;18;374194.63;6645878.34;-1.2766016;46.8336358;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156376;85064_a070_00001;;Lotissement des tulipes;1;374094.13;6645423.1;-1.2775947;46.829494;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156370;85064_a070_00002;;Lotissement des tulipes;2;374102.42;6645443.77;-1.2775009;46.8296838;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156380;85064_a070_00003;;Lotissement des tulipes;3;374105.77;6645450.12;-1.2774615;46.8297425;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156378;85064_a070_00004;;Lotissement des tulipes;4;374121.12;6645482.04;-1.2772831;46.830037;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156379;85064_a070_00005;;Lotissement des tulipes;5;374129.58;6645502.33;-1.2771866;46.8302235;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156383;85064_a070_00006;;Lotissement des tulipes;6;374132.41;6645509.21;-1.2771545;46.8302868;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156373;85064_a070_00007;;Lotissement des tulipes;7;374142.81;6645531.26;-1.2770339;46.8304901;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156369;85064_a070_00008;;Lotissement des tulipes;8;374125.35;6645532.49;-1.2772635;46.8304927;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156372;85064_a070_00009;;Lotissement des tulipes;9;374113;6645491.92;-1.2773964;46.8301219;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156381;85064_a070_00010;;Lotissement des tulipes;10;374103.13;6645470.93;-1.2775109;46.8299284;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156365;85064_a070_00011;;Lotissement des tulipes;11;374067.67;6645485.04;-1.2779854;46.8300379;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156366;85064_a070_00012;;Lotissement des tulipes;12;374098.36;6645461.05;-1.2775663;46.8298372;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156375;85064_a070_00013;;Lotissement des tulipes;13;374066.97;6645437.95;-1.2779612;46.8296142;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156374;85064_a070_00014;;Lotissement des tulipes;14;374051.1;6645448;-1.2781761;46.8296968;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156382;85064_a070_00015;;Lotissement des tulipes;15;374041.5;6645450.7;-1.2783038;46.8297164;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156371;85064_a070_00016;;Lotissement des tulipes;16;374038.74;6645456.64;-1.2783441;46.8297685;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156377;85064_a070_00017;;Lotissement des tulipes;17;374048.8;6645480.1;-1.2782291;46.8299843;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156367;85064_a070_00018;;Lotissement des tulipes;18;374060;6645492.2;-1.278091;46.8300985;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156368;85064_a070_00019;;Lotissement des tulipes;19;374074.02;6645506.56;-1.2779175;46.8302345;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156339;85064_a006_00001;;Lotissement le clos des charmes;1;374409.5;6645681;-1.2736466;46.8319663;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156330;85064_a006_00002;;Lotissement le clos des charmes;2;374416.2;6645703.7;-1.2735749;46.8321737;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156334;85064_a006_00003;;Lotissement le clos des charmes;3;374421.7;6645721.7;-1.2735156;46.8323382;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156338;85064_a006_00004;;Lotissement le clos des charmes;4;374418.5;6645737.9;-1.2735691;46.8324823;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156329;85064_a006_00005;;Lotissement le clos des charmes;5;374420.74;6645750.9;-1.2735489;46.8326003;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156332;85064_a006_00006;;Lotissement le clos des charmes;6;374429.21;6645764.66;-1.2734477;46.8327281;2020-04-03;2018-09-14;;;;;1
