suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009334;49086_0075_00026;;Rue  rabelais;26;440030.21;6687008.69;-0.437134;47.232448;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000009337;49086_x001_00026;;Square le clos des vigneaux;26;439447.57;6695072.62;-0.449482;47.304746;2021-02-03;2021-02-03;;;;49086227ZC0086;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000009340;49086_b101_00027;;Clos des vigneaux;27;439474.04;6695058.68;-0.449124;47.304631;2021-02-03;2021-02-03;;;;49086227ZC0092;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009341;49086_0048_00027;;Rue  auguste fonteneau;27;440667.82;6687011.19;-0.428716;47.23272;2021-02-03;2021-02-03;;;;490861910G2481;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000009296;49086_0049_00024;;Rue  Saint Eloi;24;439534.17;6695061.09;-0.4483303;47.3046763;2024-07-08;2021-02-03;;;;490862270A1074;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009333;49086_0080_00026;;Rue  Nationale;26;439006.95;6690853.28;-0.4528668;47.2666245;2024-07-11;2021-02-03;;;;49086000ZN0007;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009320;49086_0315_00026;;Chemin du Vignoble;26;440751.11;6689328.76;-0.4289459;47.253597;2024-07-09;2021-02-03;;;;490861910C0365;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009313;49086_0095_00025;;Rue du Point du Jour;25;439398.95;6691194.76;-0.4478845;47.2698499;2024-07-11;2021-02-03;;;;49086000ZO0094;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009326;49086_0001_00026;;Rue de l’Abondance;26;438048.96;6687015.37;-0.4632991;47.231729;2024-07-11;2021-02-03;;;;490861910H1261;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009303;49086_0047_00025;;Rue d'Anjou;25;440558.11;6687053.65;-0.4301891;47.233059;2024-07-09;2021-02-03;;;;490861910G0196;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009311;49086_0030_00025;;Rue du Commerce;25;438942.78;6691147.37;-0.4538848;47.2692443;2024-07-11;2021-02-03;;;;490860000B1741;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009289;49086_0230_00024;;Rue du Polissoir;24;436196.92;6687400.15;-0.487978;47.234456;2024-07-12;2021-02-03;;;;490861910J1264;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009312;49086_0034_00025;;Rue du Cotillon Blanc;25;439165.73;6691475.15;-0.4511283;47.27228;2024-07-11;2021-02-03;;;;49086000ZP0312;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009291;49086_0080_00024;;Rue  Nationale;24;439000.76;6690869.77;-0.4529582;47.2667704;2024-07-11;2021-02-03;;;;49086000ZN0214;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009308;49086_0187_00025;;Rue des joncheres;25;438351.46;6687233.55;-0.459431;47.2338106;2021-02-03;2021-02-03;;;;490861910H0708;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009344;49086_0056_00027;;Rue de la commanderie;27;440072.51;6687081.01;-0.436617;47.233115;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009355;49086_0075_00027;;Rue  rabelais;27;440005.6;6687088.81;-0.437505;47.233159;2021-02-03;2021-02-03;;;;490861910G2832;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000009358;49086_x001_00027;;Square le clos des vigneaux;27;439475.27;6695069.63;-0.449114;47.30473;2021-02-03;2021-02-03;;;;49086227ZC0085;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009359;49086_0004_00028;;Avenue de fline;28;440244.67;6687297.44;-0.4344681;47.235129;2021-02-03;2021-02-03;;;;490861910G1895;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009367;49086_0064_00028;;Rue  joseph cousin;28;440524.66;6687226.44;-0.4307299;47.2346;2021-02-03;2021-02-03;;;;490861910G2976;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009368;49086_0075_00028;;Rue  rabelais;28;440034.49;6687011.39;-0.437079;47.232474;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009370;49086_0003_00029;;Avenue du chateau;29;440927.42;6686932.66;-0.425243;47.232115;2021-02-03;2021-02-03;;;;490861910G0522;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009373;49086_0056_00029;;Rue de la commanderie;29;440067.52;6687091.68;-0.436689;47.233209;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009396;49086_0064_00030;;Rue  joseph cousin;30;440489.76;6687207.72;-0.4311801;47.234418;2021-02-03;2021-02-03;;;;490861910G2075;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009397;49086_0075_00030;;Rue  rabelais;30;440037.5;6687021.38;-0.437045;47.232565;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009347;49086_0221_00027;;Rue des Perrières;27;442442.23;6686771.99;-0.4051488;47.2312595;2024-07-09;2021-02-03;;;;490861910F0509;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009389;49086_0001_00030;;Rue de l’Abondance;30;437995.91;6686997.24;-0.463989;47.231545;2024-07-11;2021-02-03;;;;490861910H0627;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009351;49086_0095_00027;;Rue du Point du Jour;27;439431.68;6691194.8;-0.447452;47.2698632;2024-07-11;2021-02-03;;;;49086000ZO0100;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009380;49086_0095_00029;;Rue du Point du Jour;29;439452.78;6691194.73;-0.4471733;47.2698708;2024-07-11;2021-02-03;;;;49086000ZO0115;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009354;49086_0080_00027;;Rue  Nationale;27;439015.54;6691058.68;-0.4528722;47.2684753;2024-07-11;2021-02-03;;;;490860000B1066;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009352;49086_0285_00027;;Rue du Tisserand;27;438143.29;6686800.43;-0.461929;47.229833;2024-07-11;2021-02-03;;;;490861910H1313;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009366;49086_0285_00028;;Rue du Tisserand;28;438136.43;6686792.5;-0.462015;47.229759;2024-07-11;2021-02-03;;;;490861910H1313;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009350;49086_0034_00027;;Rue du Cotillon Blanc;27;439170.75;6691490;-0.4510706;47.2724156;2024-07-11;2021-02-03;;;;49086000ZP0313;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009361;49086_0015_00028;;Rue de la Bâte;28;438914.12;6691530.19;-0.454485;47.272676;2024-07-11;2021-02-03;;;;490860000B1640;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009372;49086_0015_00029;;Rue de la Bâte;29;438897.57;6691503;-0.4546879;47.272425;2024-07-11;2021-02-03;;;;490860000B1473;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009388;49086_0015_00030;;Rue de la Bâte;30;438933.4;6691611.17;-0.454277;47.273412;2024-07-11;2021-02-03;;;;49086000ZP0083;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009348;49086_0136_00027;;Rue du Clos de la Mouche;27;438066.7;6687357.83;-0.4632633;47.2348161;2024-07-12;2021-02-03;;;;490861910H1290;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009362;49086_0136_00028;;Rue du Clos de la Mouche;28;438109.68;6687311.43;-0.4626688;47.2344157;2024-07-12;2021-02-03;;;;490861910H1391;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009404;49086_0003_00031;;Avenue du chateau;31;440945.35;6686905.97;-0.424991;47.231882;2021-02-03;2021-02-03;;;;490861910G3095;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009405;49086_0055_00031;;Rue  chanoine colonel panaget;31;440324.5;6687156.65;-0.433333;47.233894;2021-02-03;2021-02-03;;;;490861910G0233;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009408;49086_0056_00031;;Rue de la commanderie;31;440041.48;6687104.15;-0.4370401;47.233311;2021-02-03;2021-02-03;;;;490861910G2219;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009420;49086_0004_00032;;Avenue de fline;32;440094.63;6687328.1;-0.436467;47.235346;2021-02-03;2021-02-03;;;;490861910G2051;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009424;49086_0075_00032;;Rue  rabelais;32;440034.04;6687023.53;-0.4370919;47.232583;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009427;49086_0055_00033;;Rue  chanoine colonel panaget;33;440307.8;6687159.27;-0.433555;47.233911;2021-02-03;2021-02-03;;;;490861910G2288;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009436;49086_x001_00033;;Square  d’anjou;33;440584.52;6687108.76;-0.4298719;47.233565;2021-02-03;2021-02-03;;;;490861910G2259;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009437;49086_0004_00034;;Avenue de fline;34;440058.07;6687337.14;-0.436955;47.235413;2021-02-03;2021-02-03;;;;490861910G2025;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009443;49086_0075_00034;;Rue  rabelais;34;440028.69;6687031.22;-0.437167;47.23265;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009448;49086_0004_00036;;Avenue de fline;36;440014.18;6687336.05;-0.4375339;47.235386;2021-02-03;2021-02-03;;;;490861910G2018;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009429;49086_0187_00033;;Rue des joncheres;33;438312.13;6687315.31;-0.4599978;47.2345305;2021-02-03;2021-02-03;;;;490861910H0734;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009430;49086_0221_00033;;Rue des Perrières;33;442510.25;6686852.32;-0.4042964;47.2320085;2024-07-09;2021-02-03;;;;490861910F1854;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009414;49086_0095_00031;;Rue du Point du Jour;31;439461.16;6691194.83;-0.4470626;47.269875;2024-07-11;2021-02-03;;;;49086000ZO0115;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009407;49086_0015_00031;;Rue de la Bâte;31;438911.68;6691550.53;-0.454529;47.272858;2024-07-11;2021-02-03;;;;490860000B1804;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009439;49086_0165_00034;;Rue de la Gabelle;34;438161.53;6687064.36;-0.461841;47.232214;2024-07-11;2021-02-03;;;;490861910H0577;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009450;49086_0165_00036;;Rue de la Gabelle;36;438141.29;6687067.25;-0.46211;47.232232;2024-07-11;2021-02-03;;;;490861910H0576;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009447;49086_0080_00035;;Rue  Nationale;35;439029.1;6690942.14;-0.4526256;47.2674325;2024-07-11;2021-02-03;;;;49086000ZN0170;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009434;49086_0080_00033;;Rue  Nationale;33;439009.39;6690977.68;-0.4529066;47.2677443;2024-07-11;2021-02-03;;;;490860000B1808;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009416;49086_0080_00031;;Rue  Nationale;31;439012.32;6691002.62;-0.4528823;47.2679698;2024-07-11;2021-02-03;;;;490860000B1072;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009411;49086_0136_00031;;Rue du Clos de la Mouche;31;438030.15;6687392.72;-0.4637661;47.2351154;2024-07-12;2021-02-03;;;;490861910H1283;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009467;49086_0075_00038;;Rue  rabelais;38;440001.99;6687197.04;-0.437615;47.234131;2021-02-03;2021-02-03;;;;490861910G2072;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009469;49086_0055_00039;;Rue  chanoine colonel panaget;39;440165.08;6687203.28;-0.4354649;47.234251;2021-02-03;2021-02-03;;;;490861910G3111;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009478;49086_0075_00040;;Rue  rabelais;40;439995.47;6687318.63;-0.437771;47.235222;2021-02-03;2021-02-03;;;;49086191ZR0048;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009480;49086_0055_00041;;Rue  chanoine colonel panaget;41;440136.72;6687219.86;-0.435849;47.234389;2021-02-03;2021-02-03;;;;490861910G3110;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009483;49086_0187_00041;;Rue des joncheres;41;438326.3;6687284.73;-0.4597929;47.234261;2021-02-03;2021-02-03;;;;490861910H1216;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009485;49086_x001_00041;;Square  d’anjou;41;440596.05;6687126.83;-0.4297301;47.233732;2021-02-03;2021-02-03;;;;490861910G0020;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009490;49086_0055_00043;;Rue  chanoine colonel panaget;43;440111.6;6687225.62;-0.436184;47.234431;2021-02-03;2021-02-03;;;;490861910G2660;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009499;49086_0055_00045;;Rue  chanoine colonel panaget;45;440086.17;6687239.96;-0.436528;47.23455;2021-02-03;2021-02-03;;;;490861910G2912;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009464;49086_0221_00038;;Rue des Perrières;38;442564.09;6686890.25;-0.403607;47.2323705;2024-07-09;2021-02-03;;;;490861910F0548;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009472;49086_0034_00039;;Rue du Cotillon Blanc;39;439249.39;6691641.46;-0.4501189;47.2738087;2024-07-11;2021-02-03;;;;49086000ZP0259;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009461;49086_0080_00037;;Rue  Nationale;37;439029.35;6690924.77;-0.4526123;47.2672764;2024-07-11;2021-02-03;;;;49086000ZN0171;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009453;49086_0136_00036;;Rue du Clos de la Mouche;36;438046.46;6687393.18;-0.463551;47.235126;2024-07-12;2021-02-03;;;;490861910H1125;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009455;49086_0034_00036;;Rue du Cotillon Blanc;36;439203.69;6691528.06;-0.4506572;47.2727708;2024-07-11;2021-02-03;;;;49086000ZO0125;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009466;49086_0034_00038;;Rue du Cotillon Blanc;38;439210.96;6691546;-0.4505715;47.272935;2024-07-11;2021-02-03;;;;49086000ZO0125;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009473;49086_0080_00039;;Rue  Nationale;39;439040.12;6690873.35;-0.4524402;47.2668181;2024-07-11;2021-02-03;;;;49086000ZN0014;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000009460;49086_0034_00037;;Rue du Cotillon Blanc;37;439242.43;6691628.92;-0.4502036;47.2736932;2024-07-11;2021-02-03;;;;49086000ZP0259;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009456;49086_0230_00036;;Rue du Polissoir;36;436012.9;6687469.86;-0.4904486;47.2350097;2024-07-12;2021-02-03;;;;490861910J0287;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009452;49086_0187_00036;;Rue des joncheres;36;438231.54;6687454.43;-0.4611425;47.2357499;2021-02-03;2021-02-03;;;;490861910H1379;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009502;49086_0187_00045;;Rue des joncheres;45;438279.3;6687425.24;-0.4604949;47.2355062;2021-02-03;2021-02-03;;;;490861910H1149;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009508;49086_0055_00047;;Rue  chanoine colonel panaget;47;440066.42;6687252.5;-0.436796;47.234655;2021-02-03;2021-02-03;;;;490861910G2911;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009512;49086_0055_00049;;Rue  chanoine colonel panaget;49;440050.6;6687271.64;-0.437016;47.234821;2021-02-03;2021-02-03;;;;49086191ZR0062;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009574;49086_x001_02153;;lieu dit anjou;2153;440373.17;6686933.28;-0.432562;47.231904;2021-02-03;2021-02-03;;;;490861910G1741;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009515;49086_0187_00051;;Rue des joncheres;51;438188.02;6687442.63;-0.4617104;47.2356266;2021-02-03;2021-02-03;;;;490861910H0527;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009504;49086_0165_00046;;Rue de la Gabelle;46;438035.68;6687085.45;-0.463515;47.232354;2024-07-11;2021-02-03;;;;490861910H1151;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009578;49086_x001_03849;;lieu dit rabelais;3849;440004.61;6687300.66;-0.43764;47.235064;2021-02-03;2021-02-03;;;;49086191ZR0048;0
B;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009555;49086_x001_00080_b;;Square  d’anjou;80;440681.4;6687243.37;-0.4286698;47.2348135;2021-02-03;2021-02-03;;;;490861910G3134;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008656;49086_0066_00010;;Rue du canal de Monsieur;10;440439.92;6686758.04;-0.43158;47.230354;2021-03-09;2021-02-03;;;;490861910G2428;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008725;49086_0066_00011;;Rue du canal de Monsieur;11;440454.54;6686775.53;-0.431397;47.230517;2021-03-09;2021-02-03;;;;490861910G1565;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008795;49086_0066_00012;;Rue du canal de Monsieur;12;440444.58;6686776.35;-0.431529;47.2305205;2021-03-09;2021-02-03;;;;490861910G1601;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008920;49086_0066_00014;;Rue du canal de Monsieur;14;440394.05;6686774.53;-0.4321951;47.2304844;2021-03-09;2021-02-03;;;;490861910G2430;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008636;49086_x012_00010;;Clos du Bois Pineau;10;439594.79;6695001.8;-0.4474945;47.3041669;2023-12-26;2021-02-03;;;;49086227ZB0156;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008708;49086_x012_00011;;Clos du Bois Pineau;11;439602.68;6694998.76;-0.4473885;47.3041426;2023-12-26;2021-02-03;;;;49086227ZB0157;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008776;49086_x012_00012;;Clos du Bois Pineau;12;439612.42;6694994.17;-0.447257;47.3041052;2023-12-26;2021-02-03;;;;49086227ZB0158;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007800;49086_0063_00001;;Rue du 8 mai;1;440693.5;6687230.64;-0.4285028;47.2347038;2021-03-09;2021-02-03;;;;490861910G0110;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008733;49086_0063_00011;;Rue du 8 mai;11;440764.64;6687154.72;-0.4275198;47.2340487;2021-03-09;2021-02-03;;;;490861910G0134;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008962;49086_x012_00015;;Clos du Bois Pineau;15;439620.16;6694942.34;-0.4471247;47.3036421;2023-12-26;2021-02-03;;;;49086227ZB0116;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000009012;49086_x012_00016;;Clos du Bois Pineau;16;439613.3;6694915.67;-0.4472;47.3033995;2023-12-26;2021-02-03;;;;49086227ZB0115;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007913;49086_0063_00002;;Rue du 8 mai;2;440682.95;6687222.55;-0.4286375;47.2346269;2021-03-09;2021-02-03;;;;490861910G2842;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009074;49086_0063_00017;;Rue du 8 mai;17;440726.62;6687050.93;-0.4279623;47.2331004;2021-03-09;2021-02-03;;;;490861910G2834;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007864;49086_0003_00002;;Avenue du chateau;2;440607.01;6687018.98;-0.4295235;47.2327663;2021-02-03;2021-02-03;;;;490861910G3117;0
;Terranjou;entrée;Région des Pays de la Loire;Aire de jeux;49086;;;BALPDLP000258093;49086_x001_00007;;Girondeau;7;441600.27;6686921.85;-0.4163521;47.2322801;2021-09-10;2021-09-10;;;;490861910F1750;1
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007843;49086_0008_00002_bis;;Rue du vieux logis;2;440873.93;6687059.28;-0.4260219;47.233233;2022-11-16;2021-02-03;;;;490861910G0521;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007979;49086_0008_00003;;Rue du vieux logis;3;440825.47;6687096.12;-0.4266829;47.2335454;2021-03-09;2021-02-03;;;;490861910G1712;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008388;49086_0008_00007;;Rue du vieux logis;7;440846.54;6687082.66;-0.426397;47.2334326;2021-03-09;2021-02-03;;;;490861910G2924;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008292;49086_0008_00006;;Rue du vieux logis;6;440905.91;6687039.09;-0.425588;47.2330639;2021-03-09;2021-02-03;;;;490861910G0521;1
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007845;49086_0059_00002_bis;;Rue de la gaubretiere;2;440804.3;6687109.33;-0.4269701;47.233656;2021-02-03;2021-02-03;;;;490861910G0137;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008553;49086_0008_00009;;Rue du vieux logis;9;440864.61;6687075.05;-0.426154;47.2333712;2021-03-09;2021-02-03;;;;490861910G2924;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008941;49086_0064_00014;;Rue  joseph cousin;14;440558.83;6687294.27;-0.4303177;47.2352235;2021-02-03;2021-02-03;;;;490861910G2978;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009042;49086_0064_00016;;Rue  joseph cousin;16;440556.22;6687286.67;-0.4303477;47.235154;2021-02-03;2021-02-03;;;;490861910G2978;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008682;49086_0064_00010;;Rue  joseph cousin;10;440594.47;6687286.55;-0.4298426;47.2351679;2021-02-03;2021-02-03;;;;490861910G2978;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008819;49086_0064_00012;;Rue  joseph cousin;12;440589.02;6687279.29;-0.4299104;47.2351005;2021-02-03;2021-02-03;;;;490861910G2978;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000216157;49086_0040_00003;;Route de tigné;3;440088.78;6686610.27;-0.4361315;47.2288875;2021-07-29;2021-07-29;;;;490861910G2557;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000007896;49086_0037_00002;;Rue de la croix de la brune;2;438897.62;6691538.25;-0.4547077;47.272742;2021-04-21;2021-02-03;;;;490860000B1890;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008846;49086_a001_00013;;Lotissement des Roses;13;438958.85;6691391.58;-0.4538137;47.271447;2022-01-06;2021-02-03;;;;490860000B1886;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008964;49086_a001_00015;;Lotissement des Roses;15;438956.99;6691367.5;-0.4538243;47.2712297;2022-01-06;2021-02-03;;;;490860000B1887;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000279203;49086_x002_00004;;Rue  Général André Rogerie;4;440308.73;6686963.54;-0.4334302;47.232151;2021-10-13;2021-10-13;;;;490861910G2698;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000279213;49086_x002_00003;;Rue  Général André Rogerie;3;440304.56;6686945.95;-0.4334753;47.2319911;2021-10-13;2021-10-13;;;;490861910G2698;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000279209;49086_x002_00010;;Rue  Général André Rogerie;10;440270.56;6686972.49;-0.4339395;47.2322165;2021-10-13;2021-10-13;;;;490861910G2229;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000279222;49086_x002_00009;;Rue  Général André Rogerie;9;440267.28;6686957.88;-0.4339744;47.2320838;2021-10-13;2021-10-13;;;;490861910G2825;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000279202;49086_x002_00002;;Rue  Général André Rogerie;2;440323.95;6686957.58;-0.433226;47.2321033;2021-10-13;2021-10-13;;;;490861910G2698;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009176;49086_0066_00020;;Rue du canal de Monsieur;20;440415.44;6686711.17;-0.4318763;47.2299228;2021-03-09;2021-02-03;;;;490861910G2848;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008090;49086_x012_00004;;Clos du Bois Pineau;4;439586.89;6694957.83;-0.4475735;47.3037683;2023-12-26;2021-02-03;;;;49086227ZB0119;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008387;49086_x012_00007;;Clos du Bois Pineau;7;439578.88;6694976.48;-0.4476903;47.3039329;2023-12-26;2021-02-03;;;;49086227ZB0123;1
