suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291425;49222_0031_00005;;Rue du Chardonnay;5;431984.58;6701013.09;-0.5516892;47.3551938;2021-10-28;2021-10-28;;;;49222000AC0136;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291426;49222_0030_00005;;Rue du Pâtis;5;431793.33;6701552.38;-0.5545417;47.3599663;2021-10-28;2021-10-28;;;;49222000AB0128;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291427;49222_0033_00005;;Rue du Pinot;5;431866.17;6700857.98;-0.5531638;47.3537509;2021-10-28;2021-10-28;;;;49222000AC0171;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291428;49222_0043_00005;;Rue les Roches;5;429265.59;6704679.75;-0.5898789;47.3870613;2021-10-28;2021-10-28;;;;492220000A2006;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291429;49222_0048_00005;;Rue  Saint-Samson;5;431950.41;6701298.73;-0.5523115;47.3577487;2021-10-28;2021-10-28;;;;49222000AC0054;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291430;49222_0025_00005;;Square du Moulin;5;431262.57;6701645.61;-0.561622;47.3605894;2021-10-28;2021-10-28;;;;49222000AA0044;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291431;49222_b032_00005;;Zone artisanale du Bocage;5;430948.73;6702207.05;-0.5661116;47.365511;2021-10-28;2021-10-28;;;;492220000B2237;1
A;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291432;49222_b467_00006_a;;la Roche Sarrazin;6;430648;6703221.88;-0.5707;47.374515;2021-10-28;2021-10-28;;;;492220000B0784;1
A;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291433;49222_0064_00006_a;;Rue du 22 Juillet 1793;6;431933.98;6701446.46;-0.552617;47.3590706;2021-10-28;2021-10-28;;;;49222000AB0208;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291473;49222_0015_00006;;Rue des Frênes;6;431695.1;6701983.34;-0.5560989;47.3638021;2021-10-28;2021-10-28;;;;49222000AB0007;1
B;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291434;49222_0064_00006_b;;Rue du 22 Juillet 1793;6;431934.96;6701442.91;-0.552602;47.3590391;2021-10-28;2021-10-28;;;;49222000AB0208;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291435;49222_0026_00006;;Allée des Nénuphars;6;431609.22;6701663.94;-0.557045;47.3608948;2021-10-28;2021-10-28;;;;49222000AB0154;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291436;49222_b008_00006;;Bas des Landes;6;429600.15;6702513.46;-0.5841459;47.367717;2021-10-28;2021-10-28;;;;492220000B0700;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291437;49222_0019_00006;;Chemin de la Mariée;6;431808.74;6701956.65;-0.5545788;47.3636081;2021-10-28;2021-10-28;;;;49222000AB0016;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291438;49222_0054_00006;;Chemin de la Touche;6;431915.18;6701067.77;-0.5526402;47.3556575;2021-10-28;2021-10-28;;;;49222000AC0196;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291439;49222_0016_00006;;Chemin des Ganaudières;6;431756.86;6701132.46;-0.554774;47.356175;2021-10-28;2021-10-28;;;;49222000AC0192;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291440;49222_b138_00006;;Closneau;6;431524.59;6702413.55;-0.5586125;47.3676018;2021-10-28;2021-10-28;;;;492220000C2372;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291441;49222_0013_00006;;Impasse des Fleurs;6;431988.74;6701372.69;-0.5518483;47.3584294;2021-10-28;2021-10-28;;;;49222000AC0067;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291442;49222_0051_00006;;Impasse des Tonneliers;6;431965.58;6701337.14;-0.5521337;47.3581003;2021-10-28;2021-10-28;;;;49222000AC0058;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291443;49222_b020_00006;;la Beaugenterie;6;428695.12;6704544.46;-0.5973511;47.385611;2021-10-28;2021-10-28;;;;492220000A0913;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291444;49222_b048_00006;;la Boucherie;6;432394.23;6699075.94;-0.5451162;47.3379384;2021-10-28;2021-10-28;;;;492220000C3437;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291445;49222_x005_00006;;la Coudre;6;429772.75;6703121.44;-0.5822265;47.373255;2021-10-28;2021-10-28;;;;492220000B0426;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291446;49222_b161_00006;;la Croix Blanche;6;430912.09;6701825.43;-0.5663682;47.3620642;2021-10-28;2021-10-28;;;;492220000B2255;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291447;49222_b191_00006;;la Fresnaye;6;431427.53;6702154.14;-0.5597424;47.3652296;2021-10-28;2021-10-28;;;;492220000C0675;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291449;49222_b313_00006;;la Naissance;6;430612.43;6701592.99;-0.5701952;47.359852;2021-10-28;2021-10-28;;;;49222000ZY0011;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291450;49222_b407_00006;;la Planche;6;429362.46;6699615.53;-0.5855492;47.3415591;2021-10-28;2021-10-28;;;;492220000D1616;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291451;49222_b461_00006;;la Ribellerie;6;428570.91;6699117.7;-0.5957214;47.3367582;2021-10-28;2021-10-28;;;;49222000ZW0011;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291452;49222_b467_00006;;la Roche Sarrazin;6;430643.11;6703223.68;-0.5707658;47.3745292;2021-10-28;2021-10-28;;;;492220000B0784;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291453;49222_b478_00006;;la Roullière;6;429942.54;6699704.73;-0.577928;47.342598;2021-10-28;2021-10-28;;;;492220000D1453;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291454;49222_b483_00006;;la Saulerie;6;431009.24;6700914.86;-0.564538;47.3539149;2021-10-28;2021-10-28;;;;49222000ZR0046;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291455;49222_b042_00006;;le Bois Garreau;6;432520.99;6698921.1;-0.5433471;47.3365971;2021-10-28;2021-10-28;;;;492220000C3191;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291456;49222_b543_00006;;le Moulin du Grand Vau;6;429905.09;6704008.45;-0.5810075;47.3812858;2021-10-28;2021-10-28;;;;492220000A2090;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291457;49222_b342_00006;;le Pay;6;429657.01;6702891.57;-0.5836205;47.3711406;2021-10-28;2021-10-28;;;;492220000B0450;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291458;49222_b405_00006;;le Pin;6;430492.52;6700567.11;-0.5711677;47.3505775;2021-10-28;2021-10-28;;;;492220000C2437;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291459;49222_b411_00006;;le Plessis;6;430622.94;6698729.61;-0.5683423;47.3341058;2021-10-28;2021-10-28;;;;492220000D0600;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291460;49222_b412_00006;;le Point du Jour;6;431495.63;6702729.88;-0.5591848;47.3704348;2021-10-28;2021-10-28;;;;492220000B1622;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291461;49222_b418_00006;;le Port Bitou;6;429369.42;6705723.39;-0.5891326;47.396489;2021-10-28;2021-10-28;;;;49222000ZB0137;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291462;49222_b019_00006;;les Baunats;6;429776.3;6701012.2;-0.5809125;47.3542882;2021-10-28;2021-10-28;;;;492220000B2217;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291464;49222_b470_00006;;les Rogeries;6;429224.73;6703964.21;-0.5899889;47.3806099;2021-10-28;2021-10-28;;;;492220000A1762;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291465;49222_0004_00006;;Rue de la Bigottière;6;430945.84;6701546.25;-0.5657545;47.3595672;2021-10-28;2021-10-28;;;;49222000AA0009;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291466;49222_0007_00006;;Rue de la Coulée;6;431588.18;6701754.61;-0.5573775;47.3617017;2021-10-28;2021-10-28;;;;49222000AB0162;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291467;49222_0006_00006;;Rue de la Croix Blanche;6;430984.86;6701638.17;-0.5652931;47.3604098;2021-10-28;2021-10-28;;;;49222000AA0005;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291468;49222_0014_00006;;Rue de la Fontaine;6;431872.95;6701523.73;-0.5534708;47.3597408;2021-10-28;2021-10-28;;;;49222000AB0213;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291469;49222_0018_00006;;Rue de la Forêt;6;432061.91;6701043.47;-0.550684;47.3554983;2021-10-28;2021-10-28;;;;49222000ZN0044;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291470;49222_0017_00006;;Rue de la Mairie;6;431976.02;6701401.4;-0.5520338;47.3586824;2021-10-28;2021-10-28;;;;49222000AB0103;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291471;49222_0037_00006;;Rue des Aubépines;6;431512.32;6701631.36;-0.558308;47.3605626;2021-10-28;2021-10-28;;;;49222000ZK0088;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291472;49222_0010_00006;;Rue des Eglantiers;6;431776.83;6701666.52;-0.5548281;47.360986;2021-10-28;2021-10-28;;;;49222000AB0061;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291474;49222_0022_00006;;Rue des Genêts;6;431693.53;6701669.82;-0.5559325;47.3609819;2021-10-28;2021-10-28;;;;49222000AB0147;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291489;49222_0009_00007;;Allée de l'Etang;7;431768.49;6701514.03;-0.5548476;47.3596112;2021-10-28;2021-10-28;;;;49222000AB0142;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291490;49222_0026_00007;;Allée des Nénuphars;7;431608.14;6701666.52;-0.5570608;47.3609176;2021-10-28;2021-10-28;;;;49222000AB0155;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291491;49222_b095_00007;;Chauvigné;7;429578.95;6703239.63;-0.5848632;47.3742387;2021-10-28;2021-10-28;;;;492220000B1580;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291492;49222_0016_00007;;Chemin des Ganaudières;7;431464.51;6701294.73;-0.5587398;47.3575159;2021-10-28;2021-10-28;;;;492220000C1445;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291493;49222_0021_00007;;Impasse des Jonchères;7;431720;6701718.01;-0.555611;47.361426;2021-10-28;2021-10-28;;;;49222000AB0059;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291494;49222_b035_00007;;la Boirie;7;429224.63;6698829.58;-0.5868999;47.3344347;2021-10-28;2021-10-28;;;;492220000D1650;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291495;49222_b313_00007;;la Naissance;7;430771.64;6701499.96;-0.5680324;47.3590801;2021-10-28;2021-10-28;;;;49222000AA0077;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291496;49222_b458_00007;;la Renfrairie;7;432206.07;6699308.13;-0.5477435;47.3399505;2021-10-28;2021-10-28;;;;492220000C1399;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291497;49222_b543_00007;;le Moulin du Grand Vau;7;429940.99;6703999.05;-0.5805266;47.3812158;2021-10-28;2021-10-28;;;;492220000A2091;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291498;49222_b344_00007;;le Perray Chaud;7;431430.12;6702498.97;-0.559914;47.3683316;2021-10-28;2021-10-28;;;;492220000C3546;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291499;49222_b412_00007;;le Point du Jour;7;431421.64;6702567.66;-0.5600673;47.3689459;2021-10-28;2021-10-28;;;;492220000C3432;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291500;49222_b492_00007;;le Temple;7;431268.3;6703017.82;-0.5623661;47.372932;2021-10-28;2021-10-28;;;;492220000B1450;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291501;49222_b321_00007;;l'Oisellerie;7;430531.18;6699775.25;-0.570182;47.343472;2021-10-28;2021-10-28;;;;492220000D1433;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291512;49222_0015_00007;;Rue des Frênes;7;431758.59;6701930.82;-0.5552271;47.3633555;2021-10-28;2021-10-28;;;;49222000AB0022;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291502;49222_0023_00007;;Place des Genêts;7;431661.96;6701808.11;-0.5564329;47.3622128;2021-10-28;2021-10-28;;;;49222000AB0222;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291503;49222_0039_00007;;Place du Prieuré;7;431961.75;6701241.89;-0.5521276;47.3572421;2021-10-28;2021-10-28;;;;49222000AC0040;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291504;49222_0035_00007;;Promenade du Pré Pelote;7;431849.87;6701253.94;-0.5536155;47.3573052;2021-10-28;2021-10-28;;;;49222000AC0026;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291505;49222_0004_00007;;Rue de la Bigottière;7;430921.9;6701542.12;-0.5660689;47.3595203;2021-10-28;2021-10-28;;;;49222000AA0073;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291507;49222_0014_00007;;Rue de la Fontaine;7;431852.29;6701540.01;-0.5537539;47.3598788;2021-10-28;2021-10-28;;;;49222000AB0210;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291508;49222_0017_00007;;Rue de la Mairie;7;432021.04;6701392.67;-0.5514327;47.3586221;2021-10-28;2021-10-28;;;;49222000AC0223;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291509;49222_0037_00007;;Rue des Aubépines;7;431581.64;6701589.31;-0.5573654;47.3602125;2021-10-28;2021-10-28;;;;49222000ZK0060;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291510;49222_0028_00007;;Rue des Charmes;7;431096.88;6701743.04;-0.5638732;47.3613983;2021-10-28;2021-10-28;;;;49222000AA0029;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291511;49222_0010_00007;;Rue des Eglantiers;7;431807.39;6701710.86;-0.55445;47.3613971;2021-10-28;2021-10-28;;;;49222000AB0080;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291513;49222_0027_00007;;Rue des Ormeaux;7;431725.29;6701461.47;-0.555388;47.3591211;2021-10-28;2021-10-28;;;;49222000AB0138;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291514;49222_0057_00007;;Rue des Vendangeurs;7;432007.41;6700914.12;-0.5513281;47.354313;2021-10-28;2021-10-28;;;;492220000C3516;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291515;49222_0062_00007;;Rue des Vignes;7;431796.28;6700888.4;-0.5541068;47.3539962;2021-10-28;2021-10-28;;;;49222000AC0176;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291516;49222_0064_00007;;Rue du 22 Juillet 1793;7;431950.43;6701370.68;-0.5523541;47.3583958;2021-10-28;2021-10-28;;;;49222000AC0062;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291517;49222_0052_00007;;Rue du 30 Août 1944;7;431777.36;6701045.02;-0.5544506;47.355397;2021-10-28;2021-10-28;;;;49222000AC0010;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291518;49222_0002_00007;;Rue du Bocage;7;431889.21;6701596.58;-0.5532991;47.3604026;2021-10-28;2021-10-28;;;;49222000AB0190;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291519;49222_0031_00007;;Rue du Chardonnay;7;431968.36;6701003.22;-0.551898;47.3550985;2021-10-28;2021-10-28;;;;49222000AC0136;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291520;49222_0030_00007;;Rue du Pâtis;7;431777.06;6701584.74;-0.5547764;47.3602506;2021-10-28;2021-10-28;;;;49222000AB0069;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291521;49222_0033_00007;;Rue du Pinot;7;431882.24;6700886.85;-0.5529684;47.3540171;2021-10-28;2021-10-28;;;;49222000AC0170;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291523;49222_0048_00007;;Rue  Saint-Samson;7;431930.47;6701289.91;-0.5525702;47.3576613;2021-10-28;2021-10-28;;;;49222000AC0036;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291524;49222_b488_00007;;Solbré;7;428906.94;6704160.54;-0.5943148;47.3822453;2021-10-28;2021-10-28;;;;492220000A2099;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291525;49222_0025_00007;;Square du Moulin;7;431260.65;6701608.59;-0.5616254;47.3602557;2021-10-28;2021-10-28;;;;49222000AA0046;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291527;49222_0026_00008;;Allée des Nénuphars;8;431606.96;6701681.91;-0.5570856;47.3610555;2021-10-28;2021-10-28;;;;49222000AB0156;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291528;49222_b138_00008;;Closneau;8;431512.28;6702434.61;-0.558788;47.3677862;2021-10-28;2021-10-28;;;;492220000C3604;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291529;49222_0051_00008;;Impasse des Tonneliers;8;431961.59;6701342.28;-0.5521896;47.3581449;2021-10-28;2021-10-28;;;;49222000AC0059;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291526;49222_b520_00007;;Zone artisanale du Landreau;7;431154.31;6702483.43;-0.5635556;47.36808;2022-04-06;2021-10-28;;;;492220000B1634;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291532;49222_b048_00008;;la Boucherie;8;432379.55;6699057.58;-0.5452995;47.3377674;2021-10-28;2021-10-28;;;;492220000C3335;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291533;49222_x005_00008;;la Coudre;8;429880.19;6703092.08;-0.5807866;47.3730348;2021-10-28;2021-10-28;;;;492220000B1433;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291534;49222_b191_00008;;la Fresnaye;8;431411.11;6702122.46;-0.5599408;47.364938;2021-10-28;2021-10-28;;;;492220000C2892;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291535;49222_b266_00008;;la Hairairie;8;431463.37;6700414.16;-0.5582295;47.3495964;2021-10-28;2021-10-28;;;;492220000C1553;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291536;49222_b313_00008;;la Naissance;8;430772.3;6701552.43;-0.568055;47.3595523;2021-10-28;2021-10-28;;;;492220000B1628;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291537;49222_b407_00008;;la Planche;8;429370.19;6699619.56;-0.5854493;47.3415985;2021-10-28;2021-10-28;;;;492220000D1539;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291538;49222_b478_00008;;la Roullière;8;429930.13;6699791.86;-0.5781444;47.3433766;2021-10-28;2021-10-28;;;;492220000D1437;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291539;49222_b483_00008;;la Saulerie;8;430977.2;6700943.27;-0.564979;47.3541573;2021-10-28;2021-10-28;;;;492220000C2086;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291540;49222_b042_00008;;le Bois Garreau;8;432531.47;6698906.3;-0.5431998;47.3364683;2021-10-28;2021-10-28;;;;492220000C3190;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291541;49222_b543_00008;;le Moulin du Grand Vau;8;429952.66;6704015.42;-0.5803819;47.3813679;2021-10-28;2021-10-28;;;;492220000A2091;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291542;49222_b342_00008;;le Pay;8;429620.66;6702951.39;-0.5841377;47.3716636;2021-10-28;2021-10-28;;;;492220000B0440;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291543;49222_b405_00008;;le Pin;8;430480.85;6700501.57;-0.5712829;47.3499834;2021-10-28;2021-10-28;;;;49222000ZR0008;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291544;49222_b412_00008;;le Point du Jour;8;431518.93;6702768.12;-0.5588991;47.3707882;2021-10-28;2021-10-28;;;;492220000B1623;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291545;49222_b019_00008;;les Baunats;8;429766.89;6701025.79;-0.5810452;47.3544066;2021-10-28;2021-10-28;;;;492220000B2216;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291546;49222_b469_00008;;les Rochettes;8;432707.72;6701727.26;-0.5425435;47.3619087;2021-10-28;2021-10-28;;;;492220000C0501;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291547;49222_b470_00008;;les Rogeries;8;429213.02;6703971.58;-0.5901484;47.3806714;2021-10-28;2021-10-28;;;;492220000A1787;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291548;49222_b492_00008;;le Temple;8;431341.63;6703064.25;-0.5614231;47.3733794;2021-10-28;2021-10-28;;;;492220000B1564;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291549;49222_0004_00008;;Rue de la Bigottière;8;430966.9;6701543.08;-0.5654739;47.3595473;2021-10-28;2021-10-28;;;;49222000AA0009;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291550;49222_0014_00008;;Rue de la Fontaine;8;431842.35;6701509.5;-0.5538673;47.3596005;2021-10-28;2021-10-28;;;;49222000AB0121;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291551;49222_0018_00008;;Rue de la Forêt;8;432048.14;6701026.25;-0.550856;47.3553379;2021-10-28;2021-10-28;;;;49222000ZN0045;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291553;49222_0037_00008;;Rue des Aubépines;8;431498.19;6701626.04;-0.5584918;47.360509;2021-10-28;2021-10-28;;;;49222000ZK0088;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291554;49222_0010_00008;;Rue des Eglantiers;8;431789.74;6701685.89;-0.5546687;47.3611654;2021-10-28;2021-10-28;;;;49222000AB0060;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291555;49222_0015_00008;;Rue des Frênes;8;431703.06;6701981.51;-0.5559924;47.3637888;2021-10-28;2021-10-28;;;;49222000AB0010;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291556;49222_0022_00008;;Rue des Genêts;8;431680.38;6701679.37;-0.5561124;47.3610625;2021-10-28;2021-10-28;;;;49222000AB0148;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291557;49222_0062_00008;;Rue des Vignes;8;431809.09;6700817.94;-0.5538954;47.3533677;2021-10-28;2021-10-28;;;;49222000AC0184;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291558;49222_0064_00008;;Rue du 22 Juillet 1793;8;431941.63;6701420.59;-0.5525004;47.358841;2021-10-28;2021-10-28;;;;49222000AB0206;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291559;49222_0052_00008;;Rue du 30 Août 1944;8;431972.51;6701180.23;-0.5519484;47.356692;2021-10-28;2021-10-28;;;;49222000AC0206;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291560;49222_0002_00008;;Rue du Bocage;8;431865.11;6701640.9;-0.5536444;47.3607913;2021-10-28;2021-10-28;;;;49222000AB0085;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291561;49222_0031_00008;;Rue du Chardonnay;8;432002.2;6701080.29;-0.5514961;47.3558053;2021-10-28;2021-10-28;;;;49222000AC0136;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291562;49222_0029_00008;;Rue du Pas Chauveau;8;432073.68;6701331.37;-0.5506996;47.3580922;2021-10-28;2021-10-28;;;;49222000AC0215;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291563;49222_0030_00008;;Rue du Pâtis;8;431770.72;6701574.41;-0.5548541;47.3601552;2021-10-28;2021-10-28;;;;49222000AB0068;1
