suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244263;85251_x046_00017;;Rue de bonneraie;17;416090.9;6614846.1;-0.7084169;46.573639;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244248;85251_x046_00020;;Rue de bonneraie;20;416102.08;6614835.9;-0.7082649;46.573552;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244259;85251_x046_00022;;Rue de bonneraie;22;416122.01;6614826.96;-0.7079994;46.57348;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244254;85251_x046_00024;;Rue de bonneraie;24;416139.9;6614834.3;-0.7077706;46.5735536;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244261;85251_x046_00026;;Rue de bonneraie;26;416193.7;6614826.2;-0.7070639;46.5735035;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244689;85251_x047_00024;;Rue de la forêt;24;415108.3;6617861.7;-0.7230885;46.6003463;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244750;85251_x048_00005;;Rue de la garelière;5;415016.2;6617886.3;-0.7243054;46.6005285;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00422182;85251_x048_00014;;Rue de la garelière;14;415029.69;6617856.97;-0.7241113;46.6002704;2020-01-08;2020-01-08;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244749;85251_x048_00022;;Rue de la garelière;22;415063.4;6617843.7;-0.7236633;46.6001653;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244870;85251_x049_00011;;Rue de la mairie;11;415326.7;6618148.1;-0.7204148;46.6030149;2020-04-02;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244871;85251_x049_00013;;Rue de la mairie;13;415341.51;6618163.35;-0.7202309;46.6031583;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244869;85251_x049_00018;;Rue de la mairie;18;415358.04;6618168.61;-0.7200184;46.6032127;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244867;85251_x049_00020;;Rue de la mairie;20;415366.83;6618177.37;-0.7199091;46.6032952;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244872;85251_x049_00044;;Rue de la mairie;44;415440.67;6618251.79;-0.7189912;46.6039959;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430902;85251_x050_00001;;Rue de la mazourie;1;415538.05;6618205.62;-0.717692;46.6036219;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023791_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430904;85251_x050_00003;;Rue de la mazourie;3;415869.41;6618266.02;-0.713405;46.6043055;2020-03-31;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023791_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244930;85251_x051_00002;;Rue de la michonière;2;415087.85;6618010.73;-0.7234471;46.6016781;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244920;85251_x051_00006;;Rue de la michonière;6;415063.2;6618011.9;-0.7237695;46.6016781;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244923;85251_x051_00007;;Rue de la michonière;7;415063.26;6617979.63;-0.7237488;46.6013878;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244931;85251_x051_00008;;Rue de la michonière;8;415070.2;6617998.1;-0.7236696;46.601557;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244929;85251_x051_00013;;Rue de la michonière;13;415068.53;6617963.21;-0.7236699;46.6012424;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244921;85251_x051_00015;;Rue de la michonière;15;415054.68;6617968.93;-0.7238542;46.601288;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244925;85251_x051_00017;;Rue de la michonière;17;415047.6;6617961.8;-0.7239422;46.6012209;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244918;85251_x051_00018;;Rue de la michonière;18;415060.03;6617989.52;-0.723797;46.6014754;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244928;85251_x051_00020;;Rue de la michonière;20;415030.36;6617957.18;-0.7241643;46.601172;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244922;85251_x051_00022;;Rue de la michonière;22;415005.2;6617928.9;-0.7244752;46.600907;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244917;85251_x051_00023;;Rue de la michonière;23;415022.3;6617934.3;-0.7242554;46.6009628;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244919;85251_x051_00024;;Rue de la michonière;24;414990.7;6617911.2;-0.7246535;46.6007416;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244932;85251_x051_00036;;Rue de la michonière;36;414973.35;6617891.43;-0.7248677;46.6005564;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244926;85251_x051_00037;;Rue de la michonière;37;414985.9;6617894.58;-0.7247059;46.6005901;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244933;85251_x051_00041;;Rue de la michonière;41;414961.5;6617863.1;-0.7250049;46.6002966;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244924;85251_x051_00045;;Rue de la michonière;45;414925.13;6617823.51;-0.7254551;46.599925;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244927;85251_x051_00050;;Rue de la michonière;50;414906.7;6617817.5;-0.7256919;46.5998632;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244952;85251_x052_00001;;Rue de la mine;1;415857.2;6614889.7;-0.7114917;46.5739323;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244958;85251_x052_00003;;Rue de la mine;3;415875.8;6614902.7;-0.7112571;46.5740571;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244954;85251_x052_00005;;Rue de la mine;5;415893.6;6614914.7;-0.7110323;46.5741726;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244957;85251_x052_00006;;Rue de la mine;6;416132.44;6615066.02;-0.7080098;46.5756347;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244956;85251_x052_00007;;Rue de la mine;7;415911.6;6614926.5;-0.7108048;46.5742863;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244955;85251_x052_00013;;Rue de la mine;13;416013.5;6614993.9;-0.709517;46.5749357;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245170;85251_x053_00001;;Rue de la source;1;415037.43;6618276.31;-0.7242687;46.6040453;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00422180;85251_x053_00002;;Rue de la source;2;415068.91;6618288.09;-0.7238651;46.6041647;2020-01-08;2020-01-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245168;85251_x053_00003;;Rue de la source;3;415043.95;6618283.61;-0.7241881;46.6041138;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00422181;85251_x053_00004;;Rue de la source;4;415088.59;6618327.16;-0.7236323;46.6045244;2020-01-08;2020-01-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245169;85251_x053_00005;;Rue de la source;5;415046.88;6618287.27;-0.724152;46.6041479;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245167;85251_x053_00007;;Rue de la source;7;415067.7;6618302.3;-0.7238896;46.604292;2020-04-07;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245173;85251_x053_00009;;Rue de la source;9;415073.8;6618315.1;-0.7238179;46.6044097;2020-04-07;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245171;85251_x053_00011;;Rue de la source;11;415083.9;6618334.2;-0.7236979;46.6045858;2020-04-07;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245174;85251_x053_00013;;Rue de la source;13;415093;6618353.6;-0.723591;46.6047641;2020-04-07;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245172;85251_x053_00015;;Rue de la source;15;415102.1;6618372.6;-0.723484;46.6049389;2020-04-07;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245166;85251_x053_00017;;Rue de la source;17;415112.66;6618392.86;-0.7233587;46.6051255;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00422179;85251_x053_00019;;Rue de la source;19;415121.1;6618414.55;-0.7232618;46.6053242;2020-01-08;2020-01-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023794_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245427;85251_x054_00001;;Rue de l'église;1;415124.7;6618054.7;-0.7229933;46.6020892;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245429;85251_x054_00002;;Rue de l'église;2;415137.35;6618049.94;-0.7228252;46.6020517;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245425;85251_x054_00004;;Rue de l'église;4;415128.89;6618079.45;-0.7229538;46.6023136;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245438;85251_x054_00005;;Rue de l'église;5;415122;6618072.4;-0.7230394;46.6022472;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245449;85251_x054_00007;;Rue de l'église;7;415107.04;6618077.49;-0.7232378;46.6022866;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245440;85251_x054_00009;;Rue de l'église;9;415119.98;6618083.5;-0.7230726;46.6023462;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245445;85251_x054_00011;;Rue de l'église;11;415119.05;6618086.73;-0.7230868;46.6023748;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245434;85251_x054_00013;;Rue de l'église;13;415118.3;6618098.9;-0.723104;46.602484;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245442;85251_x054_00014;;Rue de l'église;14;415123.05;6618110.95;-0.7230495;46.6025943;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245451;85251_x054_00017;;Rue de l'église;17;415115.4;6618121.1;-0.7231556;46.6026824;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245446;85251_x054_00018;;Rue de l'église;18;415119.3;6618133.3;-0.7231122;46.6027938;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245430;85251_x054_00019;;Rue de l'église;19;415113.8;6618132.3;-0.7231833;46.6027825;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245428;85251_x054_00020;;Rue de l'église;20;415119.3;6618140;-0.7231163;46.6028541;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245424;85251_x054_00022;;Rue de l'église;22;415115.9;6618149.8;-0.7231667;46.6029408;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245436;85251_x054_00024;;Rue de l'église;24;415113.1;6618158.9;-0.7232088;46.6030214;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245448;85251_x054_00027;;Rue de l'église;27;415083.4;6618182.79;-0.7236111;46.6032237;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00795646;85251_x054_00036;;Rue de l'église;36;415168.1;6618229;-0.7225342;46.6036753;2023-09-19;2023-09-19;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245432;85251_x054_00038;;Rue de l'église;38;415150.6;6618230.31;-0.7227634;46.6036796;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245450;85251_x054_00040;;Rue de l'église;40;415108.82;6618234.08;-0.723311;46.6036959;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245426;85251_x054_00041;;Rue de l'église;41;415064.5;6618211;-0.7238751;46.6034694;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245444;85251_x054_00044;;Rue de l'église;44;415085.8;6618225.55;-0.7236061;46.6036093;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245431;85251_x054_00046;;Rue de l'église;46;415072.1;6618225.2;-0.7237847;46.6036004;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245441;85251_x054_00048;;Rue de l'église;48;415064.6;6618225.3;-0.7238826;46.6035981;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245859;85251_x055_00001;;Rue des corons;1;416040.41;6614860.42;-0.7090842;46.5737465;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245862;85251_x055_00002;;Rue des corons;2;416067.91;6614853.02;-0.708721;46.5736916;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245858;85251_x055_00003;;Rue des corons;3;416048.18;6614875.77;-0.7089922;46.5738878;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245855;85251_x055_00004;;Rue des corons;4;416071.51;6614865.29;-0.7086816;46.5738035;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245863;85251_x055_00005;;Rue des corons;5;416058.29;6614893.6;-0.7088713;46.5740525;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245854;85251_x055_00006;;Rue des corons;6;416080.1;6614880.8;-0.708579;46.5739466;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245857;85251_x055_00007;;Rue des corons;7;416062.76;6614901.93;-0.7088181;46.5741293;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245861;85251_x055_00008;;Rue des corons;8;416088.53;6614897.54;-0.7084793;46.5741007;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245860;85251_x055_00009;;Rue des corons;9;416070.28;6614916.46;-0.708729;46.5742631;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245916;85251_x056_00004;;Rue des forges;4;415089.8;6618036.5;-0.7234375;46.6019107;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245917;85251_x056_00005;;Rue des forges;5;415075.6;6618036.4;-0.7236228;46.6019037;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245922;85251_x056_00006;;Rue des forges;6;415081.2;6618041.8;-0.723553;46.6019547;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245927;85251_x056_00007;;Rue des forges;7;415069.2;6618040.2;-0.7237086;46.6019352;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245924;85251_x056_00008;;Rue des forges;8;415069.8;6618048.2;-0.7237057;46.6020074;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245921;85251_x056_00009;;Rue des forges;9;415064;6618043.4;-0.7237785;46.6019618;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245929;85251_x056_00013;;Rue des forges;13;415049.6;6618052.3;-0.7239718;46.6020357;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245923;85251_x056_00014;;Rue des forges;14;415023.4;6618081.9;-0.724332;46.6022908;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245919;85251_x056_00015;;Rue des forges;15;415036.5;6618060;-0.7241475;46.6020994;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245928;85251_x056_00016;;Rue des forges;16;415012.93;6618087.26;-0.7244719;46.6023346;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245920;85251_x056_00018;;Rue des forges;18;415000.17;6618095.32;-0.7246434;46.6024016;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245926;85251_x056_00020;;Rue des forges;20;414981;6618107.4;-0.724901;46.6025022;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245925;85251_x056_00035;;Rue des forges;35;414946;6618114.6;-0.7253622;46.6025521;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00245918;85251_x056_00037;;Rue des forges;37;414915.22;6618150.61;-0.725786;46.6028628;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246173;85251_x057_00007;;Rue des lavandières;7;414856.1;6618074.6;-0.7265107;46.6021541;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246172;85251_x057_00009;;Rue des lavandières;9;414858.6;6618086.6;-0.7264854;46.6022631;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246168;85251_x057_00011;;Rue des lavandières;11;414839.8;6618088;-0.7267316;46.6022677;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246174;85251_x057_00012;;Rue des lavandières;12;414847.04;6618100.86;-0.7266451;46.6023865;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246169;85251_x057_00013;;Rue des lavandières;13;414829.21;6618071.72;-0.7268598;46.6021168;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246170;85251_x057_00014;;Rue des lavandières;14;414821.1;6618100.5;-0.7269834;46.6023722;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246171;85251_x057_00020;;Rue des lavandières;20;414828.71;6618080.93;-0.726872;46.6021994;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246192;85251_x058_00017;;Rue des lilas;17;414917.95;6618093.98;-0.7257155;46.6023547;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246193;85251_x058_00018;;Rue des lilas;18;414879.6;6618064.3;-0.7261976;46.6020714;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246194;85251_x058_00019;;Rue des lilas;19;414902.06;6618078.77;-0.7259135;46.6022111;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246196;85251_x058_00023;;Rue des lilas;23;414869.3;6618033.3;-0.726313;46.6017882;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246305;85251_x059_00001;;Rue des papinières;1;415155.54;6618459.19;-0.7228399;46.6057404;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246316;85251_x059_00002;;Rue des papinières;2;415161.37;6618448.1;-0.722757;46.6056431;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246314;85251_x059_00003;;Rue des papinières;3;415179.63;6618459.08;-0.7225255;46.6057496;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246313;85251_x059_00004;;Rue des papinières;4;415172.49;6618446.8;-0.7226111;46.6056361;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246315;85251_x059_00005;;Rue des papinières;5;415185.52;6618459.45;-0.7224488;46.6057555;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00422168;85251_x059_00006;;Rue des papinières;6;415193.28;6618446.46;-0.7223396;46.6056419;2023-09-19;2020-01-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246309;85251_x059_00007;;Rue des papinières;7;415223.83;6618458.35;-0.7219481;46.6057618;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246311;85251_x059_00008;;Rue des papinières;8;415216.59;6618445.58;-0.7220347;46.6056439;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246308;85251_x059_00009;;Rue des papinières;9;415243.2;6618455.7;-0.7216938;46.6057462;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246302;85251_x059_00010;;Rue des papinières;10;415239.9;6618443;-0.721729;46.6056305;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246307;85251_x059_00011;;Rue des papinières;11;415266.91;6618455.79;-0.7213844;46.6057571;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246303;85251_x059_00012;;Rue des papinières;12;415259.82;6618443.62;-0.7214694;46.6056445;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246310;85251_x059_00013;;Rue des papinières;13;415298.81;6618455.09;-0.7209677;46.6057643;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
