suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531140;44140_x004_00009;;Rue de l'Ouche Renard;9;383340.7;6684472.73;-1.18359;47.1850254;2022-08-06;2022-08-06;;;;441400000C0961;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531141;44140_x004_00010;;Rue de l'Ouche Renard;10;383352.93;6684469.15;-1.1834262;47.1849991;2022-08-06;2022-08-06;;;;441400000C0962;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531142;44140_x004_00011;;Rue de l'Ouche Renard;11;383364.26;6684465.87;-1.1832745;47.184975;2022-08-06;2022-08-06;;;;441400000C0963;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531143;44140_x004_00013;;Rue de l'Ouche Renard;13;383390.81;6684458.11;-1.182919;47.1849179;2022-08-06;2022-08-06;;;;441400000C0965;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531146;44140_x004_00016;;Rue de l'Ouche Renard;16;383400.05;6684419.34;-1.18277;47.1845738;2022-08-06;2022-08-06;;;;441400000C0968;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203001;44140_x001_00006;;les rapionnières;6;381814.65;6685941.25;-1.2047458;47.1974982;2021-07-27;2021-07-27;;;;441400000B0120;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202887;44140_b094_00004;;la croix blanche;4;381614.37;6685967.76;-1.2074062;47.1976405;2021-07-27;2021-07-27;;;;441400000A0372;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203159;44140_b094_00012;;la croix blanche;12;381537.53;6685808.63;-1.2083076;47.1961731;2021-07-27;2021-07-27;;;;441400000A0322;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531104;44140_b163_00009;;la haute tireliere;9;380813.65;6686188.4;-1.218123;47.1992396;2022-08-06;2022-08-06;;;;441400000A0317;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531108;44140_x003_00012;;Rue de la Petite Pièce;12;383247.35;6684548.18;-1.1848738;47.1856593;2022-08-06;2022-08-06;;;;441400000C0930;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203137;44140_b163_00011;;la haute tireliere;11;380872.01;6686205.11;-1.217365;47.1994179;2021-07-27;2021-07-27;;;;441400000A0024;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531109;44140_x003_00011;;Rue de la Petite Pièce;11;383259.58;6684560.41;-1.1847211;47.185775;2022-08-06;2022-08-06;;;;441400000C0931;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531110;44140_x003_00010;;Rue de la Petite Pièce;10;383274.19;6684572.64;-1.1845369;47.1858919;2022-08-06;2022-08-06;;;;441400000C0932;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531105;44140_x003_00013;;Rue de la Petite Pièce;13;383226.77;6684535.66;-1.1851364;47.1855368;2022-08-06;2022-08-06;;;;441400000C0943;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531106;44140_x003_00014;;Rue de la Petite Pièce;14;383236.91;6684522.53;-1.1849935;47.1854237;2022-08-06;2022-08-06;;;;441400000C0944;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531111;44140_x003_00009;;Rue de la Petite Pièce;9;383289.4;6684585.17;-1.1843451;47.1860118;2022-08-06;2022-08-06;;;;441400000C0933;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531107;44140_x003_00015;;Rue de la Petite Pièce;15;383246.46;6684512.39;-1.1848606;47.1853371;2022-08-06;2022-08-06;;;;441400000C0945;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531112;44140_x003_00008;;Rue de la Petite Pièce;8;383304.91;6684593.52;-1.1841464;47.1860943;2022-08-06;2022-08-06;;;;441400000C0934;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531113;44140_x003_00007;;Rue de la Petite Pièce;7;383296.86;6684568.76;-1.1842353;47.1858679;2022-08-06;2022-08-06;;;;441400000C0935;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531121;44140_x003_00003;;Rue de la Petite Pièce;3;383333.25;6684519.25;-1.1837209;47.1854401;2022-08-06;2022-08-06;;;;441400000C0939;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531147;44140_x004_00017;;Rue de l'Ouche Renard;17;383406.32;6684428.29;-1.1826937;47.1846572;2022-08-06;2022-08-06;;;;441400000C0969;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531148;44140_x004_00018;;Rue de l'Ouche Renard;18;383411.69;6684454.83;-1.1826414;47.1848984;2022-08-06;2022-08-06;;;;441400000C0970;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531149;44140_x004_00019;;Rue de l'Ouche Renard;19;383428.09;6684454.53;-1.1824249;47.1849035;2022-08-06;2022-08-06;;;;441400000C0971;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531150;44140_x004_00020;;Rue de l'Ouche Renard;20;383442.7;6684454.83;-1.1822324;47.1849132;2022-08-06;2022-08-06;;;;441400000C0972;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531151;44140_x004_00021;;Rue de l'Ouche Renard;21;383457.62;6684455.13;-1.182036;47.1849229;2022-08-06;2022-08-06;;;;441400000C0973;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531152;44140_x004_00022;;Rue de l'Ouche Renard;22;383472.83;6684453.94;-1.1818345;47.1849195;2022-08-06;2022-08-06;;;;441400000C0974;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531153;44140_x004_00023;;Rue de l'Ouche Renard;23;383486.84;6684453.64;-1.1816495;47.1849235;2022-08-06;2022-08-06;;;;441400000C0975;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531154;44140_x004_00024;;Rue de l'Ouche Renard;24;383503.25;6684454.83;-1.181434;47.184942;2022-08-06;2022-08-06;;;;441400000C0976;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202956;44140_b463_00005;;Route des 13 Vents;5;382712.29;6682904.06;-1.190778;47.1706229;2021-11-25;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202719;44140_b463_00001;;Route des 13 Vents;1;382733.56;6682854.56;-1.1904628;47.1701881;2021-11-25;2021-07-27;;;;441400000G0805;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203234;44140_x001_00016;;la gravoire;16;381826.7;6682600.31;-1.2022396;47.1674687;2021-07-27;2021-07-27;;;;441400000G0553;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202944;44140_x001_00005;;la gravoire;5;381799.82;6682604.14;-1.2025965;47.1674902;2021-07-27;2021-07-27;;;;441400000G0565;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202840;44140_x001_00003;;la gravoire;3;381769.15;6682580.53;-1.2029842;47.1672633;2021-07-27;2021-07-27;;;;441400000G0323;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202700;44140_x001_00001;;la gravoire;1;381752.91;6682569.44;-1.2031906;47.1671558;2021-07-27;2021-07-27;;;;441400000G0756;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531357;44140_x008_00006;;La Pouinière;6;381600.28;6682006.59;-1.2048072;47.1620226;2022-08-12;2022-08-12;;;;441400000F0450;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203201;44140_x001_00014;;la gravoire;14;381789.23;6682576.4;-1.2027166;47.1672358;2021-07-27;2021-07-27;;;;441400000G0560;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531358;44140_x008_00010;;La Pouinière;10;381543.91;6681982.13;-1.205533;47.1617757;2022-08-12;2022-08-12;;;;44212000YH0100;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203162;44140_x001_00012;;la gravoire;12;381773.38;6682563.4;-1.2029165;47.1671113;2021-07-27;2021-07-27;;;;441400000G0560;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203058;44140_b298_00008;;la petite aujardiere;8;382996.3;6682567.67;-1.1867983;47.1677343;2021-07-27;2021-07-27;;;;441400000F0111;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202992;44140_b298_00006;;la petite aujardiere;6;382981.06;6682617.77;-1.1870343;47.1681774;2021-07-27;2021-07-27;;;;441400000F0600;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202894;44140_b298_00004;;la petite aujardiere;4;382969.14;6682634.21;-1.187203;47.1683196;2021-07-27;2021-07-27;;;;441400000F0441;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203082;44140_x001_00008;;Rue du patis;8;382547.48;6682815.66;-1.1928888;47.1697495;2021-07-27;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202973;44140_x001_00005;;Rue du patis;5;382556.14;6682779.61;-1.1927492;47.1694295;2021-07-27;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202872;44140_x001_00003;;Rue du patis;3;382640.85;6682817.39;-1.191659;47.1698097;2021-07-27;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202740;44140_x001_00001;;Rue du patis;1;382670.01;6682833.89;-1.1912861;47.1699719;2021-07-27;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203114;44140_x001_00010;;la gravoire;10;381749.54;6682545.86;-1.2032185;47.1669422;2021-07-27;2021-07-27;;;;441400000G0785;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000389003;44140_b602_00001;;le petit chateau;1;381786.53;6683222.47;-1.203206;47.1730427;2022-01-20;2022-01-20;;;;441400000G0704;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202698;44140_b548_00001;;la grande ragotiere;1;381635.57;6683315.61;-1.2052617;47.1738077;2021-07-27;2021-07-27;;;;441400000G0537;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000389005;44140_b548_00003;;la grande ragotiere;3;381698.25;6683252.45;-1.204391;47.1732699;2022-01-20;2022-01-20;;;;441400000G0758;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202855;44140_b602_00003;;le petit chateau;3;381712.91;6683214.69;-1.2041712;47.1729375;2021-07-27;2021-07-27;;;;441400000G0821;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202955;44140_b602_00005;;le petit chateau;5;381689.28;6683185.76;-1.2044624;47.1726661;2021-07-27;2021-07-27;;;;441400000G0819;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202699;44140_b549_00001;;la grande tranchais;1;381974.75;6683693.71;-1.2010554;47.1773693;2021-07-27;2021-07-27;;;;441400000G0151;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203256;44140_b549_00018;;la grande tranchais;18;381835.71;6683687.29;-1.2028842;47.1772451;2021-07-27;2021-07-27;;;;441400000G0661;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202943;44140_b549_00005;;la grande tranchais;5;381871.92;6683720.98;-1.2024304;47.1775653;2021-07-27;2021-07-27;;;;441400000G0898;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203233;44140_b549_00016;;la grande tranchais;16;381841.22;6683742.81;-1.2028505;47.1777468;2021-07-27;2021-07-27;;;;441400000G0843;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202694;44140_x001_00001;;la gandonniere;1;380892.25;6684023.3;-1.2155601;47.1798132;2021-07-27;2021-07-27;;;;441400000H1205;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202816;44140_x001_00003_bis;;la gandonniere;3;380895.77;6684126.72;-1.2155867;47.1807447;2021-07-27;2021-07-27;;;;441400000H1278;1
Ter;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202822;44140_x001_00003_ter;;la gandonniere;3;380900.46;6684133.49;-1.2155296;47.1808077;2021-07-27;2021-07-27;;;;441400000H1278;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202941;44140_x001_00005;;la gandonniere;5;380905.3;6684141.44;-1.2154714;47.1808816;2021-07-27;2021-07-27;;;;441400000H1278;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203025;44140_x001_00007;;la gandonniere;7;380913.68;6684152.95;-1.215369;47.180989;2021-07-27;2021-07-27;;;;441400000H1278;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202899;44140_x001_00004;;la porchetiere;4;381100.41;6684904.21;-1.2134359;47.1878326;2021-07-27;2021-07-27;;;;441400000H0414;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202947;44140_x001_00005;;la porchetiere;5;381133.22;6684889.55;-1.2129928;47.1877166;2021-07-27;2021-07-27;;;;441400000H1267;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203093;44140_x001_00009;;la porchetiere;9;381163.26;6684844.2;-1.2125648;47.1873233;2021-07-27;2021-07-27;;;;441400000H1296;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000389046;44140_0130_00001;;Impasse du cormier;1;381195.7;6684810.49;-1.2121132;47.1870358;2022-01-20;2022-01-20;;;;441400000H0391;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000389047;44140_0130_00003;;Impasse du cormier;3;381211.81;6684812.73;-1.2119024;47.1870637;2022-01-20;2022-01-20;;;;441400000H1343;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202756;44140_0130_00002;;Impasse du cormier;2;381211.26;6684790.13;-1.2118938;47.1868602;2021-07-27;2021-07-27;;;;441400000H1349;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202882;44140_0130_00004;;Impasse du cormier;4;381219;6684797.82;-1.2117971;47.1869331;2021-07-27;2021-07-27;;;;441400000H1347;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203216;44140_x001_00015_bis;;la doriciere;15;381502.29;6685188.23;-1.2083359;47.1905788;2021-07-27;2021-07-27;;;;441400000H1310;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202853;44140_b217_00003;;le moulin beduaud;3;381446.72;6686454.16;-1.2099597;47.2019328;2021-07-27;2021-07-27;;;;441400000B0004;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533329;44140_b163_00007;;la haute tireliere;7;380796.95;6686184.97;-1.2183409;47.1992007;2022-08-29;2022-08-29;;;;441400000A0318;1
Ter;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203368;44140_0125_00051_ter;;Rue du vignoble;51;383894.64;6683450.3;-1.1755716;47.1760974;2021-07-27;2021-07-27;;;;441400000E1856;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203367;44140_0125_00051_bis;;Rue du vignoble;51;383879.47;6683475.61;-1.1757893;47.1763178;2021-07-27;2021-07-27;;;;441400000E2182;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533316;44140_0065_00008;;Impasse de la fleurancellerie;8;383564.09;6684415.09;-1.1806039;47.1846137;2022-08-29;2022-08-29;;;;441400000E1974;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533317;44140_0065_00006;;Impasse de la fleurancellerie;6;383557.23;6684423.29;-1.1807001;47.1846842;2022-08-29;2022-08-29;;;;441400000E1971;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202683;44140_0065_00001;;Impasse de la fleurancellerie;1;383537.78;6684440.29;-1.1809685;47.1848277;2021-07-27;2021-07-27;;;;441400000E1831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533318;44140_0065_00009;;Impasse de la fleurancellerie;9;383568.56;6684438.8;-1.1805615;47.184829;2022-08-29;2022-08-29;;;;441400000E0770;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533319;44140_0065_00007;;Impasse de la fleurancellerie;7;383568.41;6684451.18;-1.1805721;47.1849402;2022-08-29;2022-08-29;;;;441400000E0772;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203067;44140_x010_00008;;Les Rappionnières;8;381847.39;6685906.06;-1.2042893;47.1971975;2022-08-29;2021-07-27;;;;441400000B0120;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533321;44140_0050_00006;;Rue de la chaussaire;6;384038.75;6684135.63;-1.1741496;47.1823273;2022-08-29;2022-08-29;;;;441400000E0201;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202793;44140_x010_00002;;Les Rappionnières;2;381869.81;6685820.46;-1.2039334;47.1964387;2022-08-29;2021-07-27;;;;441400000B0142;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203022;44140_x001_00007;;la chauviniere;7;382442.23;6685953.36;-1.1964766;47.1979074;2021-07-27;2021-07-27;;;;441400000B0692;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202991;44140_x001_00006;;la gravoire;6;381686.75;6682449.91;-1.2039788;47.1660495;2021-07-27;2021-07-27;;;;441400000G0835;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202893;44140_x001_00004;;la gravoire;4;381680.41;6682417.52;-1.2040395;47.1657553;2021-07-27;2021-07-27;;;;441400000G0772;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203183;44140_x001_00013;;la gandonniere;13;380929.98;6684189.98;-1.2151801;47.1813298;2021-07-27;2021-07-27;;;;441400000H0986;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202978;44140_x001_00006_bis;;la gravoire;6;381722.99;6682463.56;-1.2035106;47.1661896;2021-07-27;2021-07-27;;;;441400000G0836;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000389018;44140_x001_00002;;beausejour;2;381592.67;6684075.46;-1.2063615;47.1806183;2022-01-20;2022-01-20;;;;441400000H1084;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202836;44140_x001_00003;;la gandonniere;3;380890.41;6684120.69;-1.2156531;47.1806878;2021-07-27;2021-07-27;;;;441400000H1278;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202693;44140_x001_00001;;la doriciere;1;381584.48;6685118.11;-1.2072027;47.1899878;2021-07-27;2021-07-27;;;;441400000H0844;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202888;44140_x001_00004;;la doriciere;4;381440.61;6685278.56;-1.2092129;47.1913613;2021-07-27;2021-07-27;;;;441400000B0909;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203245;44140_x001_00017;;la doriciere;17;381417.55;6685227.19;-1.2094809;47.1908884;2021-07-27;2021-07-27;;;;441400000H0467;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203182;44140_x001_00013;;la doriciere;13;381489.3;6685102.55;-1.2084469;47.1898023;2021-07-27;2021-07-27;;;;441400000H0492;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203135;44140_x001_00011;;la doriciere;11;381468.09;6685099.56;-1.2087246;47.1897652;2021-07-27;2021-07-27;;;;441400000H1034;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203184;44140_x001_00013;;la roussiere;13;382534.96;6682172.53;-1.1926032;47.1639617;2021-07-27;2021-07-27;;;;441400000F0486;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203115;44140_b298_00010;;la petite aujardiere;10;383005.56;6682562.84;-1.1866728;47.1676953;2021-07-27;2021-07-27;;;;441400000F0112;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203092;44140_b298_00009;;la petite aujardiere;9;382993.81;6682594.22;-1.1868497;47.1679718;2021-07-27;2021-07-27;;;;441400000F0550;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202996;44140_x001_00006;;la roussiere;6;382440.72;6682212.28;-1.1938732;47.1642739;2021-07-27;2021-07-27;;;;441400000F0415;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203139;44140_x001_00011;;la roussiere;11;382498.75;6682208.46;-1.1931057;47.1642674;2021-07-27;2021-07-27;;;;441400000F0564;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202670;44140_x001_00001_bis;;la bouchefoire;1;383462.05;6683029.18;-1.1809809;47.1721054;2021-07-27;2021-07-27;;;;441400000E1941;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203292;44140_x001_00023;;la bouchefoire;23;383306.77;6683062.55;-1.1830514;47.1723315;2021-07-27;2021-07-27;;;;441400000E1993;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203278;44140_x001_00021;;la bouchefoire;21;383326.59;6683071.16;-1.1827961;47.1724184;2021-07-27;2021-07-27;;;;441400000E1991;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000345150;44140_b140_00001_bis;;la grande morinière;1;383802.39;6683074.02;-1.1765252;47.1726707;2021-11-25;2021-11-25;;;;441400000E2643;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202988;44140_b140_00006;;la grande morinière;6;383792.27;6683064.98;-1.1766523;47.1725845;2021-07-27;2021-07-27;;;;441400000E2382;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203217;44140_x001_00015;;la bouchefoire;15;383602.12;6682843.05;-1.1790043;47.1704989;2021-07-27;2021-07-27;;;;441400000E1677;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000345171;44140_0067_00008;;Rue des fontaines;8;383703.89;6684238.53;-1.178637;47.183093;2021-11-25;2021-11-25;;;;441400000E0701;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000345174;44140_0125_00018;;Rue du vignoble;18;383670.12;6683847.38;-1.1788092;47.1795603;2021-11-25;2021-11-25;;;;441400000E1699;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202710;44140_x001_00001;;la roussiere;1;382435.69;6682267.51;-1.1939783;47.1647681;2021-07-27;2021-07-27;;;;441400000F0437;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202783;44140_x001_00002;;la roussiere;2;382394.99;6682308.42;-1.1945435;47.1651164;2021-07-27;2021-07-27;;;;441400000F0370;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203062;44140_x001_00008;;la roussiere;8;382387.63;6682166.56;-1.194541;47.1638376;2021-07-27;2021-07-27;;;;441400000F0364;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203094;44140_x001_00009;;la roussiere;9;382460.89;6682183.18;-1.193587;47.164022;2021-07-27;2021-07-27;;;;441400000F0612;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202837;44140_b137_00003;;la grande aujardiere;3;382851.09;6682268.94;-1.1885034;47.1649794;2021-07-27;2021-07-27;;;;441400000F0163;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202811;44140_x001_00002;;Rue du patis;2;382641.81;6682856.9;-1.191674;47.1701653;2021-07-27;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202945;44140_b298_00005;;la petite aujardiere;5;382985.39;6682515.14;-1.1869055;47.1672568;2021-07-27;2021-07-27;;;;441400000F0619;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202773;44140_b298_00002;;la petite aujardiere;2;382800.58;6682774.6;-1.1895233;47.1695012;2021-07-27;2021-07-27;;;;441400000F0071;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203163;44140_b298_00012;;la petite aujardiere;12;382977.75;6682570.22;-1.1870446;47.1677484;2021-07-27;2021-07-27;;;;441400000F0553;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202984;44140_x001_00006;;la bouchefoire;6;383542.15;6682863.67;-1.1798093;47.1706556;2021-07-27;2021-07-27;;;;441400000E1406;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203158;44140_x001_00012;;la bouchefoire;12;383528.84;6682850.8;-1.1799758;47.1705336;2021-07-27;2021-07-27;;;;441400000E1406;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203255;44140_x001_00018;;la bouchefoire;18;383579.5;6682807.88;-1.1792779;47.1701718;2021-07-27;2021-07-27;;;;441400000E1391;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203088;44140_x001_00009;;la bouchefoire;9;383556.87;6682927.93;-1.17966;47.1712404;2021-07-27;2021-07-27;;;;441400000E2482;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203232;44140_x001_00016;;la bouchefoire;16;383552.98;6682773.81;-1.1796037;47.1698529;2021-07-27;2021-07-27;;;;441400000E1388;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203199;44140_x001_00014;;la bouchefoire;14;383554.34;6682788.41;-1.179596;47.1699848;2021-07-27;2021-07-27;;;;441400000E1387;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203111;44140_x001_00010;;la bouchefoire;10;383532;6682886.18;-1.1799588;47.1708531;2021-07-27;2021-07-27;;;;441400000E1398;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203021;44140_x001_00007;;la bouchefoire;7;383507.43;6682939.51;-1.18032;47.1713209;2021-07-27;2021-07-27;;;;441400000E2520;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203153;44140_x001_00012_bis;;la bouchefoire;12;383549.42;6682810.24;-1.1796761;47.1701788;2021-07-27;2021-07-27;;;;441400000E2271;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203181;44140_x001_00013;;la bouchefoire;13;383555.86;6682879.97;-1.1796399;47.1708087;2021-07-27;2021-07-27;;;;441400000E1230;1
