suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380242;85114_x203_00053;;Rue des aires;53;349002.44;6602223.62;-1.5734113;46.4284688;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380249;85114_x203_00054;;Rue des aires;54;349048.8;6602221.9;-1.5728073;46.4284774;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380239;85114_x203_00055;;Rue des aires;55;348981.17;6602220.21;-1.5736852;46.428427;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380248;85114_x203_00056;;Rue des aires;56;349023.28;6602232.72;-1.5731472;46.4285614;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380244;85114_x203_00057;;Rue des aires;57;348962.74;6602211.12;-1.573918;46.4283357;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380247;85114_x203_00058;;Rue des aires;58;348994.5;6602230.7;-1.5735198;46.4285282;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380253;85114_x203_00060;;Rue des aires;60;348971.6;6602224.5;-1.5738129;46.4284606;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380251;85114_x203_00062_bis;;Rue des aires;62;348957.62;6602226.47;-1.5739961;46.428471;2021-02-18;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380219;85114_x203_00062_ter;;Rue des aires;62;348959.39;6602222.68;-1.5739703;46.4284378;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380255;85114_x203_00062;;Rue des aires;62;348962.46;6602225.58;-1.5739326;46.4284655;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380252;85114_x203_00064;;Rue des aires;64;348945.7;6602215;-1.5741424;46.4283617;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380258;85114_x203_00066;;Rue des aires;66;348936.18;6602207.24;-1.5742604;46.4282869;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380241;85114_x203_00068;;Rue des aires;68;348931.47;6602205.29;-1.5743201;46.428267;2021-03-09;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00465991;85114_x203_00070;;Rue des aires;70;348924.8;6602203.26;-1.5744053;46.4282453;2022-04-05;2022-04-05;;;;;1
;Jard sur Mer;segment;Jard sur Mer;;85114;;;NOM85_00039834;85114_x204_99999;;Rue des Amphores;99999;349011.32;6601396.56;-1.5726725;46.4210385;2024-07-12;2019-10-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/DEL_19-09-057_URBANISME_?_DENOMINATION_D?UNE_VOIE_?_PARKING_CLEMENCEAU.pdf;;;;0
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401212;85114_x205_00001;;Rue des artisans;1;349259.92;6601911.66;-1.5698289;46.4257985;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401222;85114_x205_00002_bis;;Rue des artisans;2;349213.19;6601931.11;-1.570451;46.425949;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401206;85114_x205_00002;;Rue des artisans;2;349280.39;6601922.64;-1.569571;46.4259079;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401207;85114_x205_00003;;Rue des artisans;3;349231;6601914;-1.5702066;46.4258045;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401205;85114_x205_00004;;Rue des artisans;4;349160.08;6601961.04;-1.571164;46.4261905;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401216;85114_x205_00006;;Rue des artisans;6;349068.01;6602027.72;-1.5724112;46.4267419;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401220;85114_x205_00007;;Rue des artisans;7;349182.84;6601923.83;-1.5708402;46.4258677;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401209;85114_x205_00008;;Rue des artisans;8;349053.7;6602060.5;-1.5726219;46.4270291;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401208;85114_x205_00009;;Rue des artisans;9;349155.85;6601949.4;-1.5712103;46.4260836;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401221;85114_x205_00010;;Rue des artisans;10;349037.49;6602044.83;-1.5728208;46.4268798;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401213;85114_x205_00011;;Rue des artisans;11;349139.44;6601961.04;-1.5714323;46.4261797;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401211;85114_x205_00012;;Rue des artisans;12;349023.03;6602052.77;-1.5730149;46.4269436;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401217;85114_x205_00014;;Rue des artisans;14;349004.33;6602061.59;-1.5732646;46.4270131;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444657;85114_x205_00015;;Rue des artisans;15;349063.69;6602013.11;-1.5724563;46.4266083;2021-02-18;2020-11-30;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401218;85114_x205_00016;;Rue des artisans;16;348987.93;6602073.23;-1.5734866;46.4271092;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444658;85114_x205_00017;;Rue des artisans;17;348999.84;6602050.5;-1.5733146;46.4269111;2021-02-18;2020-11-30;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401210;85114_x205_00018;;Rue des artisans;18;348957.76;6602086.99;-1.5738891;46.4272172;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444659;85114_x205_00019;;Rue des artisans;19;348934.22;6602097.07;-1.5742028;46.4272955;2021-02-18;2020-11-30;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401215;85114_x205_00020;;Rue des artisans;20;348938.89;6602133.55;-1.5741696;46.4276259;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401219;85114_x205_00022;;Rue des artisans;22;348932.95;6602188.35;-1.5742882;46.4281154;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448420;85114_x291_00001;;Rue des Aspergeries;1;348925.3;6600800.69;-1.5733416;46.4156371;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448433;85114_x291_00002;;Rue des Aspergeries;2;348915.15;6600799.19;-1.5734723;46.4156183;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448421;85114_x291_00003;;Rue des Aspergeries;3;348939.76;6600786.05;-1.5731426;46.415513;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448434;85114_x291_00004;;Rue des Aspergeries;4;348921.41;6600793.81;-1.5733868;46.4155732;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448422;85114_x291_00005;;Rue des Aspergeries;5;348941.7;6600779.43;-1.5731124;46.4154545;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448435;85114_x291_00006;;Rue des Aspergeries;6;348927.41;6600788.16;-1.5733046;46.4155256;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448423;85114_x291_00007;;Rue des Aspergeries;7;348930.5;6600771.76;-1.5732522;46.4153797;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448436;85114_x291_00008;;Rue des Aspergeries;8;348910.3;6600765.06;-1.5735096;46.415309;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448424;85114_x291_00009;;Rue des Aspergeries;9;348921.68;6600755.97;-1.5733549;46.4152332;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448437;85114_x291_00010;;Rue des Aspergeries;10;348899.1;6600750.33;-1.5736441;46.4151707;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448425;85114_x291_00011;;Rue des Aspergeries;11;348911.36;6600745.39;-1.573481;46.4151327;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448438;85114_x291_00012;;Rue des Aspergeries;12;348888.61;6600739.13;-1.5737721;46.4150646;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448426;85114_x291_00013;;Rue des Aspergeries;13;348900.51;6600733.93;-1.5736134;46.415024;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448439;85114_x291_00014;;Rue des Aspergeries;14;348878.39;6600727.44;-1.573896;46.4149542;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448427;85114_x291_00015;;Rue des Aspergeries;15;348890.11;6600722.99;-1.5737404;46.4149202;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448440;85114_x291_00016;;Rue des Aspergeries;16;348866.75;6600716.15;-1.5740388;46.4148466;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448428;85114_x291_00017;;Rue des Aspergeries;17;348874.76;6600711.26;-1.573931;46.4148068;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448441;85114_x291_00018;;Rue des Aspergeries;18;348851.74;6600702.26;-1.5742234;46.4147139;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448429;85114_x291_00019;;Rue des Aspergeries;19;348860.47;6600696.44;-1.5741056;46.4146662;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448430;85114_x291_00021;;Rue des Aspergeries;21;348852.27;6600686.83;-1.5742049;46.4145755;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448431;85114_x291_00023;;Rue des Aspergeries;23;348841.78;6600691.42;-1.5743448;46.4146112;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00448432;85114_x291_00025;;Rue des Aspergeries;25;348829.43;6600703.06;-1.574514;46.4147094;2022-10-13;2021-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/21-01-009_URBANISME_-_DENOMINATION_DE_RUE.pdf;;;;1
;Jard sur Mer;segment;Jard sur Mer;;85114;;;NOM85_00039838;85114_x206_99999;;Rue des ateliers;99999;349205.16;6601873.71;-1.570518;46.4254146;2024-07-12;2019-10-29;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/DEL_16-02-008_NOMINATION_DE_VOIE.pdf;;;;0
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381250;85114_x207_00001;;Rue des blés d'or;1;348472.5;6601421.3;-1.5796952;46.4209799;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381253;85114_x207_00002;;Rue des blés d'or;2;348456.6;6601428.5;-1.5799073;46.4210363;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381252;85114_x207_00003;;Rue des blés d'or;3;348455.9;6601420.1;-1.57991;46.4209604;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381251;85114_x207_00004;;Rue des blés d'or;4;348439.7;6601431.5;-1.5801292;46.4210544;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381249;85114_x207_00005;;Rue des blés d'or;5;348439.1;6601418.8;-1.5801274;46.42094;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380671;85114_x208_00001;;Rue des calines;1;349079;6600739;-1.5712973;46.4151626;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380658;85114_x208_00002_bis;;Rue des calines;2;349076.5;6600730.9;-1.5713237;46.4150885;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380650;85114_x208_00002;;Rue des calines;2;349088;6600724.2;-1.5711692;46.4150343;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380680;85114_x208_00004_bis;;Rue des calines;4;349119.8;6600701.7;-1.5707389;46.4148486;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380677;85114_x208_00004;;Rue des calines;4;349102.8;6600713.6;-1.5709689;46.4149467;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380668;85114_x208_00005;;Rue des calines;5;349128.2;6600705.14;-1.5706323;46.4148839;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380651;85114_x208_00006;;Rue des calines;6;349132.84;6600692.75;-1.5705627;46.4147749;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380669;85114_x208_00007;;Rue des calines;7;349148.84;6600691.03;-1.5703535;46.4147678;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380662;85114_x208_00008;;Rue des calines;8;349142.4;6600686.7;-1.5704339;46.4147255;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380652;85114_x208_00009;;Rue des calines;9;349163.3;6600676.3;-1.5701544;46.4146429;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380670;85114_x208_00010;;Rue des calines;10;349163.66;6600667.75;-1.5701433;46.4145662;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380657;85114_x208_00011;;Rue des calines;11;349173.6;6600668.2;-1.5700144;46.4145754;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380678;85114_x208_00012;;Rue des calines;12;349173;6600661.57;-1.5700172;46.4145155;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380666;85114_x208_00013;;Rue des calines;13;349187.8;6600657.3;-1.5698217;46.4144848;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380679;85114_x208_00014;;Rue des calines;14;349183.7;6600654.9;-1.5698732;46.4144611;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380653;85114_x208_00015;;Rue des calines;15;349202.16;6600650.24;-1.5696297;46.4144289;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00787860;85114_x208_00016;;Rue des calines;16;349196;6600643.68;-1.5697049;46.4143667;2022-12-12;2022-12-09;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380656;85114_x208_00018;;Rue des calines;18;349222.8;6600627.6;-1.5693444;46.4142361;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380673;85114_x208_00019;;Rue des calines;19;349223.3;6600636.62;-1.5693447;46.4143175;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380660;85114_x208_00020_bis;;Rue des calines;20;349261;6600604.7;-1.5688307;46.4140501;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380674;85114_x208_00020;;Rue des calines;20;349236.2;6600619.5;-1.5691641;46.4141703;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00443917;85114_x208_00021_bis;;Rue des calines;21;349286.44;6600632.87;-1.5685212;46.4143166;2021-02-18;2020-11-20;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00443918;85114_x208_00021_ter;;Rue des calines;21;349289.79;6600639.4;-1.5684826;46.4143771;2021-02-18;2020-11-20;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380664;85114_x208_00021;;Rue des calines;21;349246.94;6600623.75;-1.5690278;46.414214;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380683;85114_x208_00022;;Rue des calines;22;349286.45;6600618.28;-1.5685101;46.4141854;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380655;85114_x208_00023;;Rue des calines;23;349295.79;6600646.28;-1.5684098;46.414442;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380661;85114_x208_00024_bis;;Rue des calines;24;349338.49;6600641.56;-1.5678513;46.4144218;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380659;85114_x208_00024;;Rue des calines;24;349327.37;6600642.09;-1.5679961;46.4144208;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380663;85114_x208_00025;;Rue des calines;25;349318.2;6600649.4;-1.5681209;46.4144817;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380667;85114_x208_00026;;Rue des calines;26;349360.1;6600645.5;-1.5675734;46.4144685;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380676;85114_x208_00027;;Rue des calines;27;349351.6;6600649.3;-1.5676867;46.4144982;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380672;85114_x208_00028_bis;;Rue des calines;28;349372.25;6600650.31;-1.567419;46.4145181;2023-11-29;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00797444;85114_x208_00028_ter;;Rue des calines;28;349368.23;6600648.97;-1.5674703;46.4145039;2023-11-29;2023-11-29;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380654;85114_x208_00028;;Rue des calines;28;349377.5;6600654.7;-1.5673541;46.4145603;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380684;85114_x208_00030;;Rue des calines;30;349390.8;6600667.8;-1.5671911;46.4146849;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380682;85114_x208_00032;;Rue des calines;32;349399.4;6600682.9;-1.5670907;46.4148252;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380675;85114_x208_00034;;Rue des calines;34;349405.3;6600702.4;-1.5670287;46.4150035;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380634;85114_x209_00001;;Rue des caravelles;1;347591.6;6601263.3;-1.5910262;46.4190992;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380637;85114_x209_00003;;Rue des caravelles;3;347597.1;6601289.2;-1.5909743;46.4193349;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380636;85114_x209_00005;;Rue des caravelles;5;347602.6;6601312.1;-1.5909201;46.4195436;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380635;85114_x209_00007;;Rue des caravelles;7;347607.6;6601335.7;-1.590873;46.4197584;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380816;85114_x210_00001;;Rue des conches ractées;1;346547.61;6600607.79;-1.6040987;46.4126595;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380854;85114_x210_00002;;Rue des conches ractées;2;346617.64;6600651.71;-1.6032219;46.413091;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380810;85114_x210_00003;;Rue des conches ractées;3;346561.02;6600604.96;-1.6039223;46.4126412;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00404116;85114_x210_00004;;Rue des conches ractées;4;346631.26;6600651.5;-1.6030447;46.4130963;2021-02-18;2019-11-21;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380839;85114_x210_00005;;Rue des conches ractées;5;346588.54;6600639.18;-1.6035906;46.4129632;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380790;85114_x210_00006;;Rue des conches ractées;6;346651.1;6600650.9;-1.6027864;46.4131014;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380837;85114_x210_00007;;Rue des conches ractées;7;346594.36;6600659.29;-1.6035302;46.413147;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380840;85114_x210_00008;;Rue des conches ractées;8;346666.8;6600649.9;-1.6025816;46.4131006;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00404106;85114_x210_00009;;Rue des conches ractées;9;346646.92;6600658.76;-1.6028467;46.4131698;2021-02-18;2019-11-21;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380830;85114_x210_00010;;Rue des conches ractées;10;346683.1;6600650.8;-1.6023704;46.4131172;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00470904;85114_x210_00011_bis;;Rue des conches ractées;11;346686.56;6600658.93;-1.6023316;46.4131921;2023-08-30;2022-10-11;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00404105;85114_x210_00011;;Rue des conches ractées;11;346667.91;6600658.59;-1.6025737;46.4131793;2021-02-18;2019-11-21;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380822;85114_x210_00012_bis;;Rue des conches ractées;12;346722.8;6600656.9;-1.6018591;46.4131929;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380845;85114_x210_00012;;Rue des conches ractées;12;346702.9;6600654.1;-1.6021156;46.4131573;2021-02-18;2019-10-23;;;;;1
