suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019837;49064_x033_00063;;Parc  Résidentiel de Loisirs;63;423392.26;6737769.92;-0.6881254;47.6821686;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019839;49064_x033_00064;;Parc  Résidentiel de Loisirs;64;423377.65;6737760.98;-0.6883144;47.682082;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019840;49064_x033_00065;;Parc  Résidentiel de Loisirs;65;423360.65;6737753.52;-0.6885361;47.6820079;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019841;49064_x033_00071;;Parc  Résidentiel de Loisirs;71;423428.95;6737775.89;-0.6876407;47.6822377;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019844;49064_x033_00072;;Parc  Résidentiel de Loisirs;72;423439.76;6737773.73;-0.6874954;47.6822228;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019845;49064_x033_00073;;Parc  Résidentiel de Loisirs;73;423450.5;6737772.24;-0.6873516;47.6822139;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019846;49064_x033_00074;;Parc  Résidentiel de Loisirs;74;423460.49;6737770.15;-0.6872172;47.6821993;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019849;49064_x033_00077;;Parc  Résidentiel de Loisirs;77;423432.45;6737749.12;-0.6875774;47.6819985;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019847;49064_x033_00075;;Parc  Résidentiel de Loisirs;75;423457.21;6737743.75;-0.6872445;47.6819606;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019850;49064_x033_00078;;Parc  Résidentiel de Loisirs;78;423417.32;6737752.03;-0.6877807;47.6820183;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019848;49064_x033_00076;;Parc  Résidentiel de Loisirs;76;423444.53;6737746.59;-0.687415;47.6819808;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614256;49064_x033_00015;;Parc  Résidentiel de Loisirs;15;423407.03;6737974.6;-0.6880562;47.684015;2022-11-17;2022-11-17;;;;490640000B1567;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614257;49064_x033_00016;;Parc  Résidentiel de Loisirs;16;423388.83;6737980.56;-0.6883022;47.684061;2022-11-17;2022-11-17;;;;490640000B1568;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019851;49064_x033_00018;;Parc  Résidentiel de Loisirs;18;423360.95;6737988.54;-0.6886784;47.684121;2022-12-27;2022-12-27;;;;490640000B1569;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019852;49064_x033_00019;;Parc  Résidentiel de Loisirs;19;423346.48;6737992.34;-0.6888734;47.6841491;2022-12-27;2022-12-27;;;;490640000B1569;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614258;49064_x033_00017;;Parc  Résidentiel de Loisirs;17;423373.62;6737984.59;-0.6885072;47.6840908;2022-11-17;2022-11-17;;;;490640000B1569;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019854;49064_x033_00008;;Parc  Résidentiel de Loisirs;8;423321.88;6738004.35;-0.6892085;47.6842467;2022-12-27;2022-12-27;;;;490640000B1375;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019853;49064_x033_00009;;Parc  Résidentiel de Loisirs;9;423326.35;6738018.36;-0.6891576;47.6843746;2022-12-27;2022-12-27;;;;490640000B1378;1
;Chambellay;entrée;Région des Pays de la Loire;Les Davières;49064;;Les Davières;BALPDLP000539901;49064_x032_00002;;Chemin des Davières;2;422506.9;6740427.33;-0.7015729;47.7056883;2022-10-31;2022-08-31;;;;490640000A0183;1
;Chambellay;entrée;Région des Pays de la Loire;Les Davières;49064;;Les Davières;BALPDLP000539946;49064_x032_00004;;Chemin des Davières;4;422528.03;6740430.3;-0.7012933;47.7057239;2022-10-31;2022-08-31;;;;490640000A0182;1
;Chambellay;entrée;Région des Pays de la Loire;Les Davières;49064;;Les Davières;BALPDLP000539978;49064_x032_00006;;Chemin des Davières;6;422547.46;6740436.84;-0.7010386;47.7057909;2022-10-31;2022-08-31;;;;490640000A0182;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614122;49064_x033_00001;;Parc  Résidentiel de Loisirs;1;423402.55;6737906.3;-0.6880733;47.6833991;2022-11-17;2022-11-17;;;;490640000B1573;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614123;49064_x033_00002;;Parc  Résidentiel de Loisirs;2;423361.54;6737904.81;-0.6886184;47.6833684;2022-11-17;2022-11-17;;;;490640000B1573;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614121;49064_x033_00001;;Parc  Résidentiel de Loisirs;1;423402.55;6737906.3;-0.6880733;47.6833991;2022-11-17;2022-11-17;;;;490640000B1573;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614131;49064_x033_00031;;Parc  Résidentiel de Loisirs;31;423360.2;6737853.14;-0.6886041;47.6829033;2022-11-17;2022-11-17;;;;490640000B1466;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614248;49064_x033_00011;;Parc  Résidentiel de Loisirs;11;423365.72;6738002.48;-0.6886236;47.6842484;2022-11-17;2022-11-17;;;;490640000B1378;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614245;49064_x033_00091;;Parc  Résidentiel de Loisirs;91;423335.15;6737698.05;-0.6888411;47.6814984;2022-11-18;2022-11-17;;;;490640000B1552;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614246;49064_x033_00092;;Parc  Résidentiel de Loisirs;92;423354.24;6737723.1;-0.6886026;47.6817316;2022-11-18;2022-11-17;;;;490640000B1524;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614247;49064_x033_00010;;Parc  Résidentiel de Loisirs;10;423347.08;6738007.4;-0.6888748;47.6842848;2022-11-17;2022-11-17;;;;490640000B1375;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614244;49064_x033_00090;;Parc  Résidentiel de Loisirs;90;423343.2;6737724.89;-0.6887506;47.6817431;2022-11-18;2022-11-17;;;;490640000B1551;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614205;49064_x033_00052;;Parc  Résidentiel de Loisirs;52;423264.02;6737803.7;-0.6898539;47.6824184;2022-11-17;2022-11-17;;;;490640000B1450;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614211;49064_x033_00080;;Parc  Résidentiel de Loisirs;80;423304.13;6737741.07;-0.6892809;47.6818722;2022-11-17;2022-11-17;;;;490640000B1451;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614201;49064_x033_00054;;Parc  Résidentiel de Loisirs;54;423312.33;6737784.17;-0.6891985;47.6822631;2022-11-17;2022-11-17;;;;490640000B1411;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614207;49064_x033_00050;;Parc  Résidentiel de Loisirs;50;423294.44;6737798.48;-0.6894457;47.6823843;2022-11-17;2022-11-17;;;;490640000B1410;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614206;49064_x033_00051;;Parc  Résidentiel de Loisirs;51;423270.28;6737807.58;-0.689773;47.6824559;2022-11-17;2022-11-17;;;;490640000B1285;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614204;49064_x033_00053;;Parc  Résidentiel de Loisirs;53;423264.46;6737795.35;-0.6898428;47.6823435;2022-11-17;2022-11-17;;;;490640000B1457;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614159;49064_x033_00040;;Parc  Résidentiel de Loisirs;40;423407.03;6737851.72;-0.6879798;47.6829102;2022-11-17;2022-11-17;;;;490640000B1555;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614160;49064_x033_00041;;Parc  Résidentiel de Loisirs;41;423430.59;6737847.25;-0.6876633;47.6828799;2022-11-17;2022-11-17;;;;490640000B1554;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614161;49064_x033_00042;;Parc  Résidentiel de Loisirs;42;423448.33;6737842.62;-0.6874241;47.6828458;2022-11-17;2022-11-17;;;;490640000B1562;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614162;49064_x033_00043;;Parc  Résidentiel de Loisirs;43;423466.83;6737840.24;-0.6871765;47.6828321;2022-11-17;2022-11-17;;;;490640000B1563;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614163;49064_x033_00044;;Parc  Résidentiel de Loisirs;44;423483.38;6737831.74;-0.6869508;47.6827627;2022-11-17;2022-11-17;;;;490640000B1557;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614164;49064_x033_00045;;Parc  Résidentiel de Loisirs;45;423477.86;6737822.34;-0.6870184;47.6826759;2022-11-17;2022-11-17;;;;490640000B1556;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614165;49064_x033_00046;;Parc  Résidentiel de Loisirs;46;423469.06;6737823.39;-0.6871362;47.6826816;2022-11-17;2022-11-17;;;;490640000B1565;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614167;49064_x033_00048;;Parc  Résidentiel de Loisirs;48;423429.84;6737836.21;-0.6876663;47.6827804;2022-11-17;2022-11-17;;;;490640000B1553;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614168;49064_x033_00049;;Parc  Résidentiel de Loisirs;49;423403.75;6737842.62;-0.6880178;47.6828271;2022-11-17;2022-11-17;;;;490640000B1546;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614166;49064_x033_00047;;Parc  Résidentiel de Loisirs;47;423451.91;6737831.74;-0.6873697;47.6827494;2022-11-17;2022-11-17;;;;490640000B1564;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614157;49064_x033_00020;;Parc  Résidentiel de Loisirs;20;423363.48;6737863.5;-0.6885669;47.6829979;2022-11-17;2022-11-17;;;;490640000B1517;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614156;49064_x033_00021;;Parc  Résidentiel de Loisirs;21;423349.02;6737866.48;-0.6887613;47.6830186;2022-11-17;2022-11-17;;;;490640000B1506;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614146;49064_x033_00030;;Parc  Résidentiel de Loisirs;30;423346.33;6737856.49;-0.6887908;47.6829276;2022-11-17;2022-11-17;;;;490640000B1526;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614153;49064_x033_00027;;Parc  Résidentiel de Loisirs;27;423301;6737865.74;-0.6894002;47.6829917;2022-11-17;2022-11-17;;;;490640000B1549;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614152;49064_x033_00026;;Parc  Résidentiel de Loisirs;26;423288.62;6737868.72;-0.6895668;47.6830133;2022-11-17;2022-11-17;;;;490640000B1409;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614149;49064_x033_00025;;Parc  Résidentiel de Loisirs;25;423269.03;6737890.91;-0.6898415;47.6832046;2022-11-17;2022-11-17;;;;490640000B1522;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614148;49064_x033_00024;;Parc  Résidentiel de Loisirs;24;423298.46;6737880.05;-0.6894428;47.6831194;2022-11-17;2022-11-17;;;;490640000B1530;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614251;49064_x033_00012;;Parc  Résidentiel de Loisirs;12;423383.32;6737998.16;-0.6883866;47.6842169;2022-11-17;2022-11-17;;;;490640000B1570;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614234;49064_x033_00022;;Parc  Résidentiel de Loisirs;22;423330.23;6737870.66;-0.6890141;47.6830482;2022-11-17;2022-11-17;;;;490640000B1547;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614155;49064_x033_00029;;Parc  Résidentiel de Loisirs;29;423327.25;6737860.22;-0.6890473;47.6829531;2022-11-17;2022-11-17;;;;490640000B1547;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614252;49064_x033_00013;;Parc  Résidentiel de Loisirs;13;423405.83;6737990.85;-0.6880822;47.6841607;2022-11-17;2022-11-17;;;;490640000B1571;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614255;49064_x033_00014;;Parc  Résidentiel de Loisirs;14;423418.36;6737985.18;-0.6879119;47.684115;2022-11-17;2022-11-17;;;;490640000B1572;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614147;49064_x033_00023;;Parc  Résidentiel de Loisirs;23;423317.25;6737875.13;-0.6891896;47.683083;2022-11-17;2022-11-17;;;;490640000B1531;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614154;49064_x033_00028;;Parc  Résidentiel de Loisirs;28;423314.87;6737863.5;-0.6892141;47.6829774;2022-11-17;2022-11-17;;;;490640000B1548;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614233;49064_x033_00022;;Parc  Résidentiel de Loisirs;22;423330.23;6737870.66;-0.6890141;47.6830482;2022-11-17;2022-11-17;;;;490640000B1547;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614239;49064_x033_00060;;Parc  Résidentiel de Loisirs;60;423355.73;6737791.55;-0.6886253;47.6823477;2022-11-17;2022-11-17;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614602;49064_x033_00062;;Parc  Résidentiel de Loisirs;62;423384.81;6737785.58;-0.6882344;47.6823063;2022-11-21;2022-11-21;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614603;49064_x033_00062;;Parc  Résidentiel de Loisirs;62;423384.81;6737785.58;-0.6882344;47.6823063;2022-11-21;2022-11-21;;;;490640000B1550;0
