suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470995;72269_1360_00055_b;;Grande rue;55;531580.44;6760061.85;0.7448741;47.9193031;2022-05-05;2022-05-05;;;;72269000AK0476;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470918;72269_1155_00039;;Rue  Mozart;39;531583.55;6758839.7;0.7453828;47.9083095;2022-05-05;2022-05-05;;;;72269000AT0019;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470406;72269_0520_00014;;Rue du Dauphin;14;531584.18;6760343.4;0.7448165;47.9218368;2022-05-05;2022-05-05;;;;72269000AK0059;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470785;72269_0700_00028;;Rue du Gautray;28;531584.85;6760040.68;0.7449412;47.9191138;2022-05-05;2022-05-05;;;;72269000AK0482;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469943;72269_1380_00006;;Rue  Sadi Carnot;6;531585.16;6760158.32;0.7449004;47.9201721;2022-05-05;2022-05-05;;;;72269000AK0718;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469771;72269_1565_00004;;Rue  Vincent Van Gogh;4;531585.46;6759231.45;0.7452587;47.9118342;2022-05-05;2022-05-05;;;;72269000AH0222;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470576;72269_0700_00019;;Rue du Gautray;19;531585.99;6760025.72;0.7449622;47.9189795;2022-05-05;2022-05-05;;;;72269000AI0046;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469783;72269_0540_00005;;Boulevard du Docteur Gigon;5;531586.72;6760664.33;0.7447278;47.9247245;2022-05-05;2022-05-05;;;;72269000AC0436;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470158;72269_1155_00010_b;;Rue  Mozart;10;531587.87;6758815.65;0.7454498;47.9080943;2022-05-05;2022-05-05;;;;72269000AT0022;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470614;72269_0220_00021_b;;Avenue du Docteur Leroy;21;531588.02;6759544.8;0.7451732;47.9146537;2022-05-05;2022-05-05;;;;72269000AI0566;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470257;72269_0520_00011;;Rue du Dauphin;11;531588.03;6760325.17;0.744875;47.9216738;2022-05-05;2022-05-05;;;;72269000AK0406;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470494;72269_1155_00016;;Rue  Mozart;16;531588.07;6758679.48;0.7455045;47.9068693;2022-05-05;2022-05-05;;;;72269000AT0037;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470419;72269_1155_00014;;Rue  Mozart;14;531588.79;6758711.33;0.745502;47.907156;2022-05-05;2022-05-05;;;;72269000AT0036;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469685;72269_0730_00004;;Chemin de la Goualonniere;4;531589.41;6761264.41;0.7445343;47.9301234;2022-05-05;2022-05-05;;;;72269000AB0201;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470348;72269_0900_00013;;Rue de L Image;13;531590.48;6759953.42;0.7450499;47.9183302;2022-05-05;2022-05-05;;;;72269000AI0074;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470713;72269_0220_00025;;Avenue du Docteur Leroy;25;531590.49;6759456.86;0.7452398;47.9138632;2022-05-05;2022-05-05;;;;72269000AH0043;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469945;72269_1565_00006;;Rue  Vincent Van Gogh;6;531591.98;6759230.5;0.7453463;47.9118273;2022-05-05;2022-05-05;;;;72269000AH0222;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470307;72269_0520_00012;;Rue du Dauphin;12;531592.73;6760340.27;0.7449321;47.9218109;2022-05-05;2022-05-05;;;;72269000AK0060;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470663;72269_0220_00023;;Avenue du Docteur Leroy;23;531594.91;6759490.6;0.7452861;47.9141679;2022-05-05;2022-05-05;;;;72269000AI0618;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469403;72269_0900_00001;;Rue de L Image;1;531597.02;6760019.69;0.7451121;47.9189281;2022-05-05;2022-05-05;;;;72269000AI0564;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469769;72269_1380_00004;;Rue  Sadi Carnot;4;531597.05;6760157.1;0.7450599;47.9201642;2022-05-05;2022-05-05;;;;72269000AK0451;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470202;72269_0520_00010;;Rue du Dauphin;10;531597.68;6760338.68;0.744999;47.9217978;2022-05-05;2022-05-05;;;;72269000AK0095;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469639;72269_0900_00003;;Rue de L Image;3;531599.91;6760013.95;0.7451529;47.9188772;2022-05-05;2022-05-05;;;;72269000AI0565;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470090;72269_1565_00008;;Rue  Vincent Van Gogh;8;531599.97;6759228.66;0.7454539;47.9118128;2022-05-05;2022-05-05;;;;72269000AH0222;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470616;72269_0220_00021;;Avenue du Docteur Leroy;21;531600.58;6759531.84;0.7453462;47.9145403;2022-05-05;2022-05-05;;;;72269000AI0567;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471137;72269_a001_00263;;Résidence de L Anille;263;531600.78;6759056.97;0.7455303;47.9102685;2022-05-05;2022-05-05;;;;72269000AH0125;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469996;72269_0520_00007;;Rue du Dauphin;7;531601.4;6760319.81;0.745056;47.921629;2022-05-05;2022-05-05;;;;72269000AK0404;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469982;72269_0900_00007;;Rue de L Image;7;531601.41;6759991.09;0.7451818;47.9186719;2022-05-05;2022-05-05;;;;72269000AI0052;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469822;72269_0900_00005;;Rue de L Image;5;531601.46;6760003.94;0.7451775;47.9187875;2022-05-05;2022-05-05;;;;72269000AI0555;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469672;72269_1380_00003;;Rue  Sadi Carnot;3;531603.65;6760142.36;0.7451539;47.9200333;2022-05-05;2022-05-05;;;;72269000AK0913;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471138;72269_a001_00271;;Résidence de L Anille;271;531604;6759071.7;0.7455678;47.9104018;2022-05-05;2022-05-05;;;;72269000AH0125;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470068;72269_0520_00008;;Rue du Dauphin;8;531604.23;6760336.85;0.7450873;47.921783;2022-05-05;2022-05-05;;;;72269000AK0096;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470997;72269_1360_00055;;Grande rue;55;531604.77;6760058.64;0.7452009;47.9192804;2022-05-05;2022-05-05;;;;72269000AK0478;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470989;72269_1360_00053;;Grande rue;53;531605.41;6760063.82;0.7452075;47.9193272;2022-05-05;2022-05-05;;;;72269000AK0474;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471004;72269_1360_00057;;Grande rue;57;531605.53;6760052.99;0.7452132;47.9192298;2022-05-05;2022-05-05;;;;72269000AK0480;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470975;72269_1360_00049;;Grande rue;49;531606.29;6760078.17;0.7452138;47.9194565;2022-05-05;2022-05-05;;;;72269000AK0473;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470222;72269_1565_00010;;Rue  Vincent Van Gogh;10;531606.53;6759227.09;0.7455423;47.9118003;2022-05-05;2022-05-05;;;;72269000AH0222;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470556;72269_0220_00019_b;;Avenue du Docteur Leroy;19;531606.97;6759555.58;0.7454226;47.9147555;2022-05-05;2022-05-05;;;;72269000AI0165;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471139;72269_a001_00279;;Résidence de L Anille;279;531607.38;6759086.44;0.7456074;47.9105353;2022-05-05;2022-05-05;;;;72269000AH0125;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470125;72269_0900_00009;;Rue de L Image;9;531608.48;6759985.34;0.7452786;47.918622;2022-05-05;2022-05-05;;;;72269000AI0053;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470248;72269_0900_00011;;Rue de L Image;11;531608.73;6759977.42;0.7452849;47.9185508;2022-05-05;2022-05-05;;;;72269000AI0075;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471136;72269_a001_00257;;Résidence de L Anille;257;531608.91;6759039.36;0.7456458;47.9101122;2022-05-05;2022-05-05;;;;72269000AH0125;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469564;72269_1380_00002;;Rue  Sadi Carnot;2;531608.91;6760156.95;0.7452187;47.9201659;2022-05-05;2022-05-05;;;;72269000AK0452;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470964;72269_1360_00047;;Grande rue;47;531609.38;6760084.93;0.7452525;47.9195181;2022-05-05;2022-05-05;;;;72269000AK0468;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469838;72269_0520_00005;;Rue du Dauphin;5;531609.72;6760318.91;0.7451677;47.9216231;2022-05-05;2022-05-05;;;;72269000AK0403;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470954;72269_1360_00045;;Grande rue;45;531610.57;6760092.31;0.7452656;47.9195848;2022-05-05;2022-05-05;;;;72269000AK0467;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470761;72269_1360_00027;;Grande rue;27;531610.6;6760167.05;0.7452375;47.9202572;2022-05-05;2022-05-05;;;;72269000AK0861;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470278;72269_1155_00012_b;;Rue  Mozart;12;531611;6758748.35;0.745785;47.9074948;2022-05-05;2022-05-05;;;;72269000AT0029;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470941;72269_1360_00043;;Grande rue;43;531611.25;6760096.64;0.7452731;47.919624;2022-05-05;2022-05-05;;;;72269000AK0466;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469921;72269_0520_00006;;Rue du Dauphin;6;531611.58;6760334.65;0.7451865;47.9217651;2022-05-05;2022-05-05;;;;72269000AK0097;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469866;72269_0730_00006;;Chemin de la Goualonniere;6;531611.95;6761284.29;0.7448284;47.9303081;2022-05-05;2022-05-05;;;;72269000AB0294;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470807;72269_1155_00029;;Rue  Mozart;29;531612.16;6758609.68;0.7458535;47.9062476;2022-05-05;2022-05-05;;;;72269000AT0042;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470928;72269_1360_00041;;Grande rue;41;531612.27;6760101.82;0.7452848;47.9196708;2022-05-05;2022-05-05;;;;72269000AK0463;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470853;72269_1360_00033;;Grande rue;33;531612.63;6760127.23;0.7452799;47.9198995;2022-05-05;2022-05-05;;;;72269000AK0456;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469438;72269_1380_00001;;Rue  Sadi Carnot;1;531612.95;6760141.65;0.7452786;47.9200293;2022-05-05;2022-05-05;;;;72269000AK0454;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469340;72269_b466_00001;;Lieu Dit La Rougerie;1;531613.03;6758119.61;0.7460524;47.9018392;2022-05-05;2022-05-05;;;;722690000B0187;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470910;72269_1360_00039;;Grande rue;39;531613.54;6760107.42;0.7452996;47.9197215;2022-05-05;2022-05-05;;;;72269000AK0462;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470322;72269_1565_00012;;Rue  Vincent Van Gogh;12;531613.97;6759225.52;0.7456424;47.9117881;2022-05-05;2022-05-05;;;;72269000AH0222;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470892;72269_1360_00037;;Grande rue;37;531614.05;6760112.35;0.7453046;47.919766;2022-05-05;2022-05-05;;;;72269000AK0699;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469654;72269_0520_00003;;Rue du Dauphin;3;531614.52;6760318.08;0.7452322;47.9216168;2022-05-05;2022-05-05;;;;72269000AK0402;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470326;72269_0220_00013;;Avenue du Docteur Leroy;13;531614.82;6759597.75;0.7455115;47.9151369;2022-05-05;2022-05-05;;;;72269000AI0162;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470873;72269_1360_00035;;Grande rue;35;531614.94;6760119.88;0.7453136;47.919834;2022-05-05;2022-05-05;;;;72269000AK0457;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470424;72269_0220_00015;;Avenue du Docteur Leroy;15;531616.48;6759583.39;0.7455392;47.9150082;2022-05-05;2022-05-05;;;;72269000AI0163;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470830;72269_1360_00031;;Grande rue;31;531616.7;6760136.69;0.7453307;47.9199856;2022-05-05;2022-05-05;;;;72269000AK0453;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469735;72269_0900_00004;;Rue de L Image;4;531616.8;6760010.57;0.7453803;47.9188511;2022-05-05;2022-05-05;;;;72269000AK0997;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471020;72269_1360_00064;;Grande rue;64;531616.85;6760042.48;0.7453687;47.9191382;2022-05-05;2022-05-05;;;;72269000AK0955;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470281;72269_0220_00012;;Avenue du Docteur Leroy;12;531617.25;6759413.7;0.7456144;47.9134818;2022-05-05;2022-05-05;;;;72269000AH0189;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470870;72269_1155_00034;;Rue  Mozart;34;531617.26;6758855.73;0.7458277;47.9084624;2022-05-05;2022-05-05;;;;72269000AT0023;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470461;72269_0220_00016;;Avenue du Docteur Leroy;16;531617.62;6759336.39;0.7456489;47.9127865;2022-05-05;2022-05-05;;;;72269000AH0109;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470225;72269_0220_00011;;Avenue du Docteur Leroy;11;531617.83;6759606.63;0.7455484;47.9152176;2022-05-05;2022-05-05;;;;72269000AI0466;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469906;72269_0900_00006;;Rue de L Image;6;531618.2;6760005.34;0.745401;47.9188044;2022-05-05;2022-05-05;;;;72269000AK0997;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471013;72269_1360_00060;;Grande rue;60;531618.31;6760056.73;0.7453828;47.9192667;2022-05-05;2022-05-05;;;;72269000AK0335;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469749;72269_0520_00004;;Rue du Dauphin;4;531618.58;6760333.41;0.7452807;47.9217558;2022-05-05;2022-05-05;;;;72269000AK0098;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471016;72269_1360_00062;;Grande rue;62;531618.84;6760048.47;0.7453931;47.9191926;2022-05-05;2022-05-05;;;;72269000AK0334;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470107;72269_0340_00009;;Place du Cardinal Dubois;9;531619;6760282.27;0.7453059;47.9212959;2022-05-05;2022-05-05;;;;72269000AK0416;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470797;72269_1360_00029;;Grande rue;29;531619.14;6760156.47;0.7453558;47.9201642;2022-05-05;2022-05-05;;;;72269000AK0452;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470319;72269_1155_00012;;Rue  Mozart;12;531619.28;6758789.17;0.7458802;47.9078641;2022-05-05;2022-05-05;;;;72269000AT0027;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470095;72269_0220_00009;;Avenue du Docteur Leroy;9;531619.71;6759612.32;0.7455714;47.9152692;2022-05-05;2022-05-05;;;;72269000AI0465;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470323;72269_0730_00013_b;;Chemin de la Goualonniere;13;531619.96;6761341.59;0.7449137;47.9308256;2022-05-05;2022-05-05;;;;722690000D0464;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469950;72269_0220_00007;;Avenue du Docteur Leroy;7;531620.18;6759617.93;0.7455756;47.9153198;2022-05-05;2022-05-05;;;;72269000AI0431;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469527;72269_0900_00002;;Rue de L Image;2;531621.01;6760031.24;0.7454287;47.9190381;2022-05-05;2022-05-05;;;;72269000AK0915;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470421;72269_1565_00014;;Rue  Vincent Van Gogh;14;531621.15;6759223.99;0.7457391;47.9117762;2022-05-05;2022-05-05;;;;72269000AH0222;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470993;72269_1360_00054;;Grande rue;54;531621.86;6760079.4;0.7454217;47.9194716;2022-05-05;2022-05-05;;;;72269000AK0340;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469780;72269_0220_00005;;Avenue du Docteur Leroy;5;531621.87;6759625.42;0.7455953;47.9153876;2022-05-05;2022-05-05;;;;72269000AI0467;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470790;72269_1155_00028;;Rue  Mozart;28;531621.91;6758805.25;0.7459092;47.9080095;2022-05-05;2022-05-05;;;;72269000AT0026;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470377;72269_0220_00014;;Avenue du Docteur Leroy;14;531622.02;6759386.45;0.7456886;47.9132379;2022-05-05;2022-05-05;;;;72269000AH0146;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469392;72269_0740_00001;;Rue de Grenade;1;531622.11;6759991.05;0.7454588;47.9186769;2022-05-05;2022-05-05;;;;72269000AI0580;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470847;72269_1155_00032;;Rue  Mozart;32;531622.13;6758839.22;0.7458992;47.9083151;2022-05-05;2022-05-05;;;;72269000AT0024;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471008;72269_1360_00058;;Grande rue;58;531622.71;6760065.79;0.7454382;47.9193494;2022-05-05;2022-05-05;;;;72269000AK0336;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471001;72269_1360_00056;;Grande rue;56;531622.71;6760073.38;0.7454353;47.9194177;2022-05-05;2022-05-05;;;;72269000AK0337;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470715;72269_1360_00025;;Grande rue;25;531622.83;6760174.7;0.7453982;47.9203291;2022-05-05;2022-05-05;;;;72269000AK0448;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470666;72269_1360_00023;;Grande rue;23;531623.57;6760183.77;0.7454047;47.9204109;2022-05-05;2022-05-05;;;;72269000AK0447;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470499;72269_1226_00017;;Allée  Paul Cezanne;17;531623.7;6759122.29;0.7458121;47.910862;2022-05-05;2022-05-05;;;;72269000AH0066;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469963;72269_0340_00007;;Place du Cardinal Dubois;7;531623.98;6760291.81;0.7453689;47.921383;2022-05-05;2022-05-05;;;;72269000AK0414;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469418;72269_0520_00001;;Rue du Dauphin;1;531624.03;6760315.7;0.7453604;47.9215979;2022-05-05;2022-05-05;;;;72269000AK0399;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470787;72269_0970_00028;;Rue du Lac;28;531624.15;6761193.36;0.7450265;47.9294932;2022-05-05;2022-05-05;;;;72269000AB0015;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469379;72269_a001_00001;;Résidence de L Anille;1;531624.16;6759016.38;0.7458587;47.9099093;2022-05-05;2022-05-05;;;;72269000AH0125;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469375;72269_0340_00001;;Place du Cardinal Dubois;1;531624.47;6760307.87;0.7453693;47.9215276;2022-05-05;2022-05-05;;;;72269000AK0400;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470824;72269_1155_00030;;Rue  Mozart;30;531624.98;6758822.08;0.7459439;47.9081616;2022-05-05;2022-05-05;;;;72269000AT0025;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470164;72269_0220_00010;;Avenue du Docteur Leroy;10;531625.07;6759518.59;0.745679;47.9144274;2022-05-05;2022-05-05;;;;72269000AH0010;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469800;72269_0340_00005;;Place du Cardinal Dubois;5;531625.67;6760297.45;0.7453893;47.9214341;2022-05-05;2022-05-05;;;;72269000AK0413;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469611;72269_0340_00003;;Place du Cardinal Dubois;3;531626.02;6760301.68;0.7453924;47.9214723;2022-05-05;2022-05-05;;;;72269000AK0412;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470055;72269_0900_00008;;Rue de L Image;8;531626.2;6759983.51;0.7455164;47.9186101;2022-05-05;2022-05-05;;;;72269000AI0580;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470618;72269_1360_00021;;Grande rue;21;531626.75;6760190.32;0.7454447;47.9204707;2022-05-05;2022-05-05;;;;72269000AK0446;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470970;72269_1360_00048;;Grande rue;48;531626.85;6760102.85;0.7454795;47.9196838;2022-05-05;2022-05-05;;;;72269000AK0346;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469415;72269_0280_00001;;Rue du Bourgneuf;1;531626.93;6760331.8;0.7453931;47.9217435;2022-05-05;2022-05-05;;;;72269000AK0099;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470021;72269_0220_00008;;Avenue du Docteur Leroy;8;531626.95;6759527.27;0.7457008;47.914506;2022-05-05;2022-05-05;;;;72269000AH0009;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470981;72269_1360_00050;;Grande rue;50;531627.19;6760095.13;0.745487;47.9196145;2022-05-05;2022-05-05;;;;72269000AK0344;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470711;72269_1226_00025;;Allée  Paul Cezanne;25;531627.25;6759137.56;0.7458537;47.9110003;2022-05-05;2022-05-05;;;;72269000AH0066;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469518;72269_b319_00002;;Rue de la Grande Roche;2;531627.48;6759452.73;0.7457364;47.9138356;2022-05-05;2022-05-05;;;;72269000AH0174;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469651;72269_0280_00003;;Rue du Bourgneuf;3;531627.58;6760346.76;0.745396;47.9218782;2022-05-05;2022-05-05;;;;72269000AK0094;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469835;72269_0280_00005;;Rue du Bourgneuf;5;531627.98;6760353.75;0.7453987;47.9219412;2022-05-05;2022-05-05;;;;72269000AK0991;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469790;72269_1360_00005;;Grande rue;5;531628.58;6760249.34;0.7454467;47.9210021;2022-05-05;2022-05-05;;;;72269000AK0425;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469684;72269_0540_00004;;Boulevard du Docteur Gigon;4;531628.63;6760621.75;0.745305;47.9243522;2022-05-05;2022-05-05;;;;72269000AC0169;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470497;72269_1565_00016;;Rue  Vincent Van Gogh;16;531628.86;6759221.98;0.745843;47.9117601;2022-05-05;2022-05-05;;;;72269000AH0222;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470324;72269_0900_00013_b;;Rue de L Image;13;531628.92;6759939.86;0.7455695;47.9182181;2022-05-05;2022-05-05;;;;72269000AI0074;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470987;72269_1360_00052;;Grande rue;52;531629.01;6760087.22;0.7455144;47.9195438;2022-05-05;2022-05-05;;;;72269000AK0341;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470103;72269_1360_00009;;Grande rue;9;531629.34;6760235.97;0.7454619;47.920882;2022-05-05;2022-05-05;;;;72269000AK0430;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469958;72269_1360_00007;;Grande rue;7;531629.62;6760241.93;0.7454634;47.9209357;2022-05-05;2022-05-05;;;;72269000AK0426;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470332;72269_1360_00013;;Grande rue;13;531629.66;6760222.76;0.7454713;47.9207632;2022-05-05;2022-05-05;;;;72269000AK0434;1
