suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568925;53144_a064_00006;;Lotissement du Soleil Levant;6;441104.72;6806552.37;-0.4928136;48.3077541;2022-09-23;2022-09-23;;;;53144000ZN0115;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568927;53144_0052_00006;;Résidence des Orchidees;6;440575.73;6806438.52;-0.499873;48.3065201;2022-09-23;2022-09-23;;;;53144000ZI0172;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568928;53144_0041_00006;;Rue de la Mairie;6;440953.96;6806436.7;-0.4947759;48.3066544;2022-09-23;2022-09-23;;;;531440000A0960;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568929;53144_0056_00006;;Rue de l'Oseraie;6;440893.06;6806234.55;-0.4954757;48.3048131;2022-09-23;2022-09-23;;;;531440000A1099;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568932;53144_0030_00006;;Rue des Libellules;6;441293.93;6806044.95;-0.4899619;48.3032684;2022-09-23;2022-09-23;;;;53144000ZL0066;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568933;53144_b064_00006;;Rue de St Anne;6;441011.5;6806565.98;-0.4940777;48.3078393;2022-09-23;2022-09-23;;;;53144000ZH0044;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568934;53144_c237_00006;;Sainte Anne;6;442940.12;6811448.04;-0.4709852;48.3524859;2022-09-23;2022-09-23;;;;53144000ZA0059;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568935;53144_c316_00006;;Vaujuas;6;439998.12;6806431.26;-0.5076509;48.3062243;2022-09-23;2022-09-23;;;;53144000ZI0060;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568939;53144_a015_00007;;Lotissement de la Charmille;7;440931.77;6806193.48;-0.4949297;48.3044594;2022-09-23;2022-09-23;;;;531440000A1282;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568940;53144_a024_00007;;Lotissement des Hirondelles;7;440751.08;6806433.87;-0.4975076;48.3065482;2022-09-23;2022-09-23;;;;53144000ZI0078;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568941;53144_a064_00007;;Lotissement du Soleil Levant;7;441120.59;6806512;-0.4925757;48.3073975;2022-09-23;2022-09-23;;;;53144000ZN0096;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568942;53144_0009_00007;;Place de l'Eglise;7;440960.66;6806365.44;-0.4946431;48.3060165;2022-09-23;2022-09-23;;;;531440000A0974;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568943;53144_0056_00007;;Rue de l'Oseraie;7;440865.42;6806267.07;-0.4958675;48.3050944;2022-09-23;2022-09-23;;;;531440000A1000;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568944;53144_0027_00007;;Rue des Jonquilles;7;441346.66;6805850.7;-0.4891358;48.3015434;2022-09-23;2022-09-23;;;;53144000ZL0042;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568922;53144_b686_00006;;les Houlleberdieres;6;444178.94;6811036.27;-0.4540363;48.3492734;2022-09-23;2022-09-23;;;;53144000ZC0080;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568895;53144_b520_00005;;la Fonnerie;5;441649.79;6808090.56;-0.4863851;48.3217966;2022-09-23;2022-09-23;;;;53144000ZO0017;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568915;53144_b052_00006;;Bois  Rouille;6;440067.64;6807219.14;-0.507186;48.3133338;2022-09-23;2022-09-23;;;;53144000ZI0098;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568896;53144_b953_00005;;la Planiere;5;440838.66;6807153.5;-0.4967573;48.3130514;2022-09-23;2022-09-23;;;;53144000ZH0011;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568926;53144_0009_00006;;Place de l'Eglise;6;440924.28;6806316.35;-0.4951039;48.3055608;2022-09-23;2022-09-23;;;;531440000A1702;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568920;53144_c182_00006;;la Retournee;6;440462.81;6806286.71;-0.5013036;48.3051105;2022-09-23;2022-09-23;;;;53144000ZK0107;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568931;53144_0023_00006;;Rue des Hortensias;6;440853.55;6806411.54;-0.4961137;48.3063883;2022-09-23;2022-09-23;;;;531440000A1021;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568930;53144_b064_00006;;Rue des Glycines;6;440887.2;6806443.64;-0.4956795;48.3066902;2022-09-23;2022-09-23;;;;531440000A1803;0
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568945;53144_0030_00007;;Rue des Libellules;7;441244.73;6806017.73;-0.4906085;48.3030042;2022-09-23;2022-09-23;;;;53144000ZL0057;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568946;53144_0032_00007;;Rue des Loisirs;7;440997.96;6806193.73;-0.4940381;48.304488;2022-09-23;2022-09-23;;;;531440000A1801;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568947;53144_c237_00007;;Sainte Anne;7;442951.23;6811460.7;-0.4708429;48.3526041;2022-09-23;2022-09-23;;;;53144000ZA0065;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568948;53144_c316_00007;;Vaujuas;7;440053.65;6806382.54;-0.5068735;48.3058086;2022-09-23;2022-09-23;;;;53144000ZK0049;1
Bis;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568949;53144_a048_00008_bis;;Lotissement de la Petite Croix;8;441358.6;6806490.09;-0.4893558;48.3072952;2022-09-23;2022-09-23;;;;53144000ZM0131;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568950;53144_b656_00008;;le Gros Chene;8;440090.51;6805190.63;-0.5056635;48.2951099;2022-09-23;2022-09-23;;;;53144000ZK0174;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568952;53144_a024_00008;;Lotissement des Hirondelles;8;440764.54;6806487.27;-0.4973582;48.3070335;2022-09-23;2022-09-23;;;;53144000ZI0074;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568953;53144_a064_00008;;Lotissement du Soleil Levant;8;441139.94;6806549.73;-0.4923375;48.3077444;2022-09-23;2022-09-23;;;;53144000ZN0116;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568955;53144_0052_00008;;Résidence des Orchidees;8;440550.75;6806422.11;-0.5001997;48.3063626;2022-09-23;2022-09-23;;;;53144000ZI0171;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568956;53144_0056_00008;;Rue de l'Oseraie;8;440877.44;6806235.73;-0.4956869;48.3048175;2022-09-23;2022-09-23;;;;531440000A0993;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568958;53144_0027_00008;;Rue des Jonquilles;8;441319.43;6805882.84;-0.4895218;48.3018214;2022-09-23;2022-09-23;;;;53144000ZL0050;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568959;53144_0030_00008;;Rue des Libellules;8;441258.87;6806052.18;-0.4904385;48.3033195;2022-09-23;2022-09-23;;;;53144000ZL0065;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568960;53144_0032_00008;;Rue des Loisirs;8;441036.49;6806207.74;-0.4935273;48.3046292;2022-09-23;2022-09-23;;;;53144000ZM0056;1
B;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568961;53144_a024_00009_b;;Lotissement des Hirondelles;9;440735.79;6806429.36;-0.497711;48.3065015;2022-09-23;2022-09-23;;;;53144000ZI0086;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568964;53144_a024_00009;;Lotissement des Hirondelles;9;440720.97;6806427.27;-0.4979094;48.3064768;2022-09-23;2022-09-23;;;;53144000ZI0087;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568965;53144_a064_00009;;Lotissement du Soleil Levant;9;441144.01;6806513.12;-0.4922608;48.3074169;2022-09-23;2022-09-23;;;;53144000ZN0097;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568966;53144_0009_00009;;Place de l'Eglise;9;440963.87;6806389.73;-0.4946143;48.3062361;2022-09-23;2022-09-23;;;;531440000A1779;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568967;53144_0052_00009;;Résidence des Orchidees;9;440655.76;6806510.47;-0.4988377;48.3071987;2022-09-23;2022-09-23;;;;53144000ZI0124;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568968;53144_c348_00009;;Résidence des Tilleuls;9;440989.16;6806287.85;-0.4942128;48.3053305;2022-09-23;2022-09-23;;;;531440000A0985;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568969;53144_0056_00009;;Rue de l'Oseraie;9;440848.41;6806287.12;-0.4961087;48.3052679;2022-09-23;2022-09-23;;;;531440000A1795;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568970;53144_0027_00009;;Rue des Jonquilles;9;441316.52;6805836.51;-0.4895334;48.3014038;2022-09-23;2022-09-23;;;;53144000ZL0043;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568971;53144_0030_00009;;Rue des Libellules;9;441211.64;6806011.03;-0.4910503;48.3029308;2022-09-23;2022-09-23;;;;53144000ZL0058;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568972;53144_c237_00009;;Sainte Anne;9;442958.89;6811466.52;-0.4707431;48.3526594;2022-09-23;2022-09-23;;;;53144000ZA0066;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568973;53144_a048_00010;;Lotissement de la Petite Croix;10;441375.53;6806509.04;-0.489139;48.3074723;2022-09-23;2022-09-23;;;;53144000ZM0084;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568974;53144_a024_00010;;Lotissement des Hirondelles;10;440746.01;6806475.68;-0.4976009;48.3069219;2022-09-23;2022-09-23;;;;53144000ZI0102;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568975;53144_a064_00010;;Lotissement du Soleil Levant;10;441168.7;6806554.4;-0.4919528;48.3077978;2022-09-23;2022-09-23;;;;53144000ZN0117;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568977;53144_0056_00010;;Rue de l'Oseraie;10;440816.8;6806258.72;-0.4965176;48.305;2022-09-23;2022-09-23;;;;531440000A0996;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568979;53144_0027_00010;;Rue des Jonquilles;10;441295.38;6805899.93;-0.4898559;48.3019655;2022-09-23;2022-09-23;;;;53144000ZL0049;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568980;53144_0030_00010;;Rue des Libellules;10;441222.01;6806053.89;-0.4909362;48.3033202;2022-09-23;2022-09-23;;;;53144000ZL0064;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568981;53144_0032_00010;;Rue des Loisirs;10;441064.61;6806178.89;-0.4931313;48.3043811;2022-09-23;2022-09-23;;;;53144000ZM0050;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568984;53144_a064_00011;;Lotissement du Soleil Levant;11;441164.02;6806514.13;-0.4919918;48.3074339;2022-09-23;2022-09-23;;;;53144000ZN0098;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568985;53144_0056_00011;;Rue de l'Oseraie;11;440825.98;6806284.83;-0.4964095;48.3052384;2022-09-23;2022-09-23;;;;531440000A0997;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568986;53144_0027_00011;;Rue des Jonquilles;11;441282.43;6805842.07;-0.4899959;48.3014403;2022-09-23;2022-09-23;;;;53144000ZL0044;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568987;53144_0030_00011;;Rue des Libellules;11;441177.94;6806015.61;-0.4915071;48.3029586;2022-09-23;2022-09-23;;;;53144000ZL0059;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568988;53144_0032_00011;;Rue des Loisirs;11;441057.48;6806138.15;-0.493203;48.3040121;2022-09-23;2022-09-23;;;;53144000ZM0161;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568989;53144_c237_00011;;Sainte Anne;11;442969.06;6811477.57;-0.4706125;48.3527628;2022-09-23;2022-09-23;;;;53144000ZA0067;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568992;53144_a048_00012;;Lotissement de la Petite Croix;12;441390.54;6806521.8;-0.4889444;48.307593;2022-09-23;2022-09-23;;;;53144000ZM0085;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568994;53144_a064_00012;;Lotissement du Soleil Levant;12;441187.05;6806573.57;-0.491717;48.3079774;2022-09-23;2022-09-23;;;;53144000ZN0118;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568995;53144_0009_00012;;Place de l'Eglise;12;440927.94;6806383.63;-0.4950948;48.306167;2022-09-23;2022-09-23;;;;531440000A1545;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568996;53144_0052_00012;;Résidence des Orchidees;12;440591.69;6806413.12;-0.4996427;48.3062981;2022-09-23;2022-09-23;;;;53144000ZI0147;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568982;53144_a017_00011;;Lotissement  Clos Du Verger;11;440806.37;6806388.67;-0.4967357;48.3061639;2022-09-23;2022-09-23;;;;531440000A1771;1
T;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568991;53144_a024_00012_t;;Lotissement des Hirondelles;12;440720.43;6806458.09;-0.497935;48.3067536;2022-09-23;2022-09-23;;;;53144000ZI0093;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568957;53144_0050_00008;;Rue de Normandie;8;440877.18;6806467.11;-0.4958285;48.3068971;2022-09-23;2022-09-23;;;;531440000A0912;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568998;53144_0027_00012;;Rue des Jonquilles;12;441275.93;6805917.08;-0.4901282;48.3021119;2022-09-23;2022-09-23;;;;53144000ZL0048;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568999;53144_0030_00012;;Rue des Libellules;12;441187.43;6806055.8;-0.4914032;48.3033236;2022-09-23;2022-09-23;;;;53144000ZL0076;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569001;53144_a064_00013;;Lotissement du Soleil Levant;13;441184.44;6806515.17;-0.4917173;48.3074514;2022-09-23;2022-09-23;;;;53144000ZN0099;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569002;53144_0056_00013;;Rue de l'Oseraie;13;440789.89;6806261.66;-0.4968819;48.3050157;2022-09-23;2022-09-23;;;;531440000A0213;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569003;53144_0027_00013;;Rue des Jonquilles;13;441247.56;6805865.09;-0.4904794;48.3016333;2022-09-23;2022-09-23;;;;53144000ZL0045;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569004;53144_a048_00014;;Lotissement de la Petite Croix;14;441402.93;6806540.02;-0.4887883;48.3077616;2022-09-23;2022-09-23;;;;53144000ZM0086;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569006;53144_0027_00014;;Rue des Jonquilles;14;441259.71;6805934.12;-0.4903569;48.3022586;2022-09-23;2022-09-23;;;;53144000ZL0047;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569007;53144_0030_00014;;Rue des Libellules;14;441153.28;6806059.14;-0.4918653;48.30334;2022-09-23;2022-09-23;;;;53144000ZL0074;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569009;53144_a064_00015;;Lotissement du Soleil Levant;15;441204.96;6806515.87;-0.4914412;48.3074659;2022-09-23;2022-09-23;;;;53144000ZN0100;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569010;53144_0052_00015;;Résidence des Orchidees;15;440611.99;6806510.95;-0.4994277;48.3071856;2022-09-23;2022-09-23;;;;53144000ZI0138;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569011;53144_0027_00015;;Rue des Jonquilles;15;441222.56;6805889.78;-0.4908309;48.3018453;2022-09-23;2022-09-23;;;;53144000ZL0046;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569012;53144_a048_00016;;Lotissement de la Petite Croix;16;441418.79;6806534.55;-0.4885713;48.3077188;2022-09-23;2022-09-23;;;;53144000ZM0087;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569013;53144_0052_00016;;Résidence des Orchidees;16;440639.87;6806446.18;-0.4990134;48.3066145;2022-09-23;2022-09-23;;;;53144000ZI0133;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569015;53144_0027_00016;;Rue des Jonquilles;16;441242.16;6805952.41;-0.4906042;48.302416;2022-09-23;2022-09-23;;;;53144000ZL0055;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569016;53144_0032_00016;;Rue des Loisirs;16;441178.51;6806169.51;-0.4915911;48.3043421;2022-09-23;2022-09-23;;;;53144000ZM0124;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569018;53144_0052_00017;;Résidence des Orchidees;17;440594.53;6806494.43;-0.4996531;48.3070301;2022-09-23;2022-09-23;;;;53144000ZI0137;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569019;53144_0027_00017;;Rue des Jonquilles;17;441205.16;6805919.6;-0.4910831;48.3021064;2022-09-23;2022-09-23;;;;53144000ZL0054;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569020;53144_0032_00017;;Rue des Loisirs;17;441198.19;6806113.07;-0.4912923;48.3038426;2022-09-23;2022-09-23;;;;53144000ZM0043;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569021;53144_a048_00018;;Lotissement de la Petite Croix;18;441432.08;6806511.89;-0.4883788;48.3075204;2022-09-23;2022-09-23;;;;53144000ZM0090;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569023;53144_0032_00018;;Rue des Loisirs;18;441205.47;6806161.51;-0.4912231;48.3042809;2022-09-23;2022-09-23;;;;53144000ZM0113;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569024;53144_0052_00019;;Résidence des Orchidees;19;440574.45;6806476.71;-0.499913;48.3068628;2022-09-23;2022-09-23;;;;53144000ZI0136;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569025;53144_0027_00019;;Rue des Jonquilles;19;441115.62;6806004.08;-0.4923398;48.3028301;2022-09-23;2022-09-23;;;;53144000ZL0060;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569026;53144_0032_00019;;Rue des Loisirs;19;441237.73;6806109.87;-0.4907577;48.3038296;2022-09-23;2022-09-23;;;;53144000ZM0042;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569028;53144_0027_00021;;Rue des Jonquilles;21;441099.84;6806038.49;-0.4925729;48.3031332;2022-09-23;2022-09-23;;;;53144000ZL0075;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569029;53144_0032_00021;;Rue des Loisirs;21;441273.37;6806107.25;-0.490276;48.3038202;2022-09-23;2022-09-23;;;;53144000ZM0111;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569032;53144_0027_00023;;Rue des Jonquilles;23;441092.32;6806070.25;-0.4926932;48.3034156;2022-09-23;2022-09-23;;;;53144000ZL0069;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569033;53144_0032_00023;;Rue des Loisirs;23;441302.3;6806108.06;-0.4898867;48.303839;2022-09-23;2022-09-23;;;;53144000ZM0112;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569034;53144_0050_00024;;Rue de Normandie;24;440951.84;6806479.38;-0.4948299;48.3070372;2022-09-23;2022-09-23;;;;531440000A0936;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569035;53144_0050_00025;;Rue de Normandie;25;440950.19;6806461.11;-0.4948412;48.3068723;2022-09-23;2022-09-23;;;;531440000A0934;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569036;53144_0050_00026;;Rue de Normandie;26;440961.89;6806482.53;-0.4946964;48.3070695;2022-09-23;2022-09-23;;;;531440000A1706;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569039;53144_0050_00028;;Rue de Normandie;28;441010.14;6806477.44;-0.4940432;48.3070429;2022-09-23;2022-09-23;;;;531440000A0951;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569040;53144_0050_00029;;Rue de Normandie;29;440976.86;6806456.47;-0.4944791;48.3068412;2022-09-23;2022-09-23;;;;531440000A0958;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569041;53144_0050_00030;;Rue de Normandie;30;441034.47;6806507.34;-0.4937333;48.3073214;2022-09-23;2022-09-23;;;;53144000ZN0138;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569043;53144_0050_00031;;Rue de Normandie;31;440990.77;6806451.82;-0.4942889;48.3068049;2022-09-23;2022-09-23;;;;531440000A0957;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569044;53144_0050_00032;;Rue de Normandie;32;441043.09;6806482.23;-0.4936021;48.3070991;2022-09-23;2022-09-23;;;;53144000ZN0140;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569045;53144_0050_00033;;Rue de Normandie;33;441021.41;6806429.55;-0.4938628;48.306617;2022-09-23;2022-09-23;;;;531440000A1739;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569046;53144_0050_00034;;Rue de Normandie;34;441062.9;6806484.9;-0.4933368;48.307131;2022-09-23;2022-09-23;;;;53144000ZN0139;1
B;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569047;53144_0050_00035_b;;Rue de Normandie;35;441066.81;6806373.96;-0.493218;48.3061354;2022-09-23;2022-09-23;;;;531440000A0972;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569048;53144_0050_00035;;Rue de Normandie;35;441057.79;6806440.17;-0.493379;48.3067269;2022-09-23;2022-09-23;;;;531440000A0953;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569017;53144_a048_00017;;Lotissement de la Petite Croix;17;441410.64;6806501.38;-0.4886613;48.3074174;2022-09-23;2022-09-23;;;;53144000ZM0180;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569049;53144_0050_00036;;Rue de Normandie;36;441082.37;6806486.11;-0.4930752;48.3071496;2022-09-23;2022-09-23;;;;53144000ZN0107;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569050;53144_0050_00037;;Rue de Normandie;37;441129.81;6806367.1;-0.4923651;48.3060988;2022-09-23;2022-09-23;;;;53144000ZM0062;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569051;53144_0050_00038;;Rue de Normandie;38;441101.89;6806486.04;-0.4928122;48.3071567;2022-09-23;2022-09-23;;;;53144000ZN0106;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569052;53144_0050_00040;;Rue de Normandie;40;441121.9;6806481.82;-0.4925401;48.3071268;2022-09-23;2022-09-23;;;;53144000ZN0105;1
A;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569053;53144_0050_00041_a;;Rue de Normandie;41;441154.3;6806447.26;-0.4920829;48.306829;2022-09-23;2022-09-23;;;;53144000ZM0066;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569054;53144_0050_00041;;Rue de Normandie;41;441173.8;6806426.73;-0.4918079;48.3066522;2022-09-23;2022-09-23;;;;53144000ZM0151;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569055;53144_0050_00042;;Rue de Normandie;42;441145.1;6806482.44;-0.4922278;48.3071416;2022-09-23;2022-09-23;;;;53144000ZN0104;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569056;53144_0050_00044;;Rue de Normandie;44;441165.18;6806482.89;-0.4919576;48.3071536;2022-09-23;2022-09-23;;;;53144000ZN0103;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569057;53144_0050_00045;;Rue de Normandie;45;441188.55;6806427.81;-0.4916098;48.3066678;2022-09-23;2022-09-23;;;;53144000ZM0068;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569058;53144_0050_00046;;Rue de Normandie;46;441185.67;6806483.38;-0.4916818;48.3071662;2022-09-23;2022-09-23;;;;53144000ZN0102;1
