suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189683;44016_0085_00003;;Place des camélias;3;381176.43;6689770.5;-1.2158629;47.2316166;2021-07-21;2021-07-21;;;;440160000C0874;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189686;44016_0002_00003;;Rue des acacias;3;381108.03;6689806.95;-1.2167913;47.2319114;2021-07-21;2021-07-21;;;;440160000C0624;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189669;44016_x001_00003;;la bregeonniere;3;382856.41;6688801.31;-1.1930102;47.2237086;2021-07-21;2021-07-21;;;;440160000B0777;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189688;44016_0130_00003;;Rue des chênes;3;381320.96;6689701.46;-1.2139067;47.2310653;2021-07-21;2021-07-21;;;;440160000C0929;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189660;44016_0262_00002;;Rue des mauges;2;380967.9;6689797.2;-1.2186339;47.2317563;2021-07-21;2021-07-21;;;;440160000C1001;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189700;44016_0287_00004;;Impasse du petit pre;4;381033;6689881.58;-1.2178343;47.2325462;2021-07-21;2021-07-21;;;;440160000D1154;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189657;44016_0205_00002;;Rue des frènes;2;381356;6689771.68;-1.2134938;47.2317134;2021-07-21;2021-07-21;;;;440160000C0902;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189658;44016_0210_00002;;Rue des genets;2;381230.65;6689604.77;-1.2150305;47.2301527;2021-07-21;2021-07-21;;;;440160000C0938;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189691;44016_0210_00003;;Rue des genets;3;381200.03;6689593.57;-1.2154266;47.2300373;2021-07-21;2021-07-21;;;;440160000C0940;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189702;44016_x001_00004;;la coupaudiere;4;382120.77;6691229.04;-1.2044253;47.2451816;2021-07-21;2021-07-21;;;;440160000A0589;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189678;44016_b037_00003;;les basses faux;3;381321.33;6690740.15;-1.2146342;47.2404032;2021-07-21;2021-07-21;;;;440160000D0616;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189704;44016_x001_00004;;la herie;4;382476.5;6688701.56;-1.1979536;47.2226302;2021-07-21;2021-07-21;;;;440160000B0178;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189696;44016_0415_00003;;Rue de vallet;3;380896.76;6689841.63;-1.2196043;47.2321216;2021-07-21;2021-07-21;;;;440160000D0436;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189692;44016_0261_00003;;Rue des marronniers;3;380758.97;6689716.77;-1.2213346;47.2309328;2021-07-21;2021-07-21;;;;440160000D0928;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189665;44016_0390_00002;;Rue du saule blanc;2;380784.99;6689818.89;-1.2210633;47.2318634;2021-07-21;2021-07-21;;;;440160000D0503;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189694;44016_0408_00003;;Rue des tilleuls;3;380656.53;6689907.84;-1.2228216;47.2326012;2021-07-21;2021-07-21;;;;440160000D0851;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189668;44016_x001_00003;;la bobiniere;3;382164.27;6688510.21;-1.2019392;47.2207605;2021-07-21;2021-07-21;;;;440160000B0840;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189681;44016_0295_00003;;Place de la poste;3;380803.16;6689843.45;-1.2208408;47.232093;2021-07-21;2021-07-21;;;;440160000D0862;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189685;44016_0230_00003;;Rue de l’industrie;3;381096.32;6690409;-1.2173707;47.237318;2021-07-21;2021-07-21;;;;440160000D1054;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189666;44016_b040_00003;;bel air;3;381533.7;6690560.63;-1.2117044;47.2388913;2021-07-21;2021-07-21;;;;440160000D0934;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189680;44016_x001_00003;;les tuileries;3;382512.86;6690661.69;-1.1988505;47.240269;2021-07-21;2021-07-21;;;;440160000A0517;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189671;44016_b359_00003;;la maison neuve;3;382181.34;6690402.42;-1.2030443;47.2377795;2021-07-21;2021-07-21;;;;440160000A0188;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189673;44016_x001_00003;;la rogerie;3;382619.6;6690791.03;-1.1975323;47.2414828;2021-07-21;2021-07-21;;;;440160000A0700;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189662;44016_0420_00002;;Rue des vignes;2;381029.18;6690001.12;-1.2179691;47.233619;2021-07-21;2021-07-21;;;;440160000C0449;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189677;44016_b734_00003;;le sapin vert;3;381280.49;6690657.51;-1.215115;47.2396406;2021-07-21;2021-07-21;;;;440160000D1085;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189672;44016_x001_00003;;la piltiere;3;381507.59;6691403.68;-1.2126432;47.2464576;2021-07-21;2021-07-21;;;;440160000A0490;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189697;44016_0420_00004_bis;;Rue des vignes;4;381048.98;6690014.59;-1.2177172;47.2337496;2021-07-21;2021-07-21;;;;440160000C1240;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189667;44016_0241_00003;;Impasse des lilas;3;381077.23;6689968.35;-1.2173117;47.2333475;2021-07-21;2021-07-21;;;;440160000C1351;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189699;44016_0241_00004;;Impasse des lilas;4;381086.2;6689972.89;-1.2171965;47.2333927;2021-07-21;2021-07-21;;;;440160000C1176;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189664;44016_0280_00002;;Rue du moulin;2;380821.52;6689890.79;-1.220632;47.2325274;2021-07-21;2021-07-21;;;;440160000D1273;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189674;44016_x001_00003;;la tremblaie;3;381019.03;6690927.91;-1.2187572;47.2419458;2021-07-21;2021-07-21;;;;440160000D0873;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189725;44016_0262_00004;;Rue des mauges;4;380981.87;6689797.75;-1.21845;47.231768;2021-07-21;2021-07-21;;;;440160000C0515;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189732;44016_0287_00005;;Impasse du petit pre;5;381052.96;6689891.61;-1.2175779;47.232646;2021-07-21;2021-07-21;;;;440160000D0860;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189721;44016_0201_00004;;Rue des erables;4;381241.03;6689866.43;-1.215078;47.23251;2021-07-21;2021-07-21;;;;440160000C1145;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189709;44016_b432_00004;;le patis sec;4;381351.01;6689312.84;-1.2132362;47.2275862;2021-07-21;2021-07-21;;;;440160000C0815;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189752;44016_0201_00005;;Rue des erables;5;381222.72;6689926.48;-1.215362;47.233041;2021-07-21;2021-07-21;;;;440160000C1237;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189750;44016_0090_00005;;Rue des cerisiers;5;381151.67;6689892.9;-1.216276;47.232705;2021-07-21;2021-07-21;;;;440160000C1109;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189733;44016_x001_00005;;la bregeonniere;5;382856.58;6688780.45;-1.1929933;47.2235211;2021-07-21;2021-07-21;;;;440160000B0688;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189719;44016_0090_00004;;Rue des cerisiers;4;381176.21;6689874.23;-1.215939;47.232549;2021-07-21;2021-07-21;;;;440160000C1028;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189743;44016_0255_00005;;Place de la mairie;5;381021.63;6689813.46;-1.2179362;47.2319284;2021-07-21;2021-07-21;;;;440160000D0398;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189756;44016_0262_00005;;Rue des mauges;5;380922.68;6689830.53;-1.2192543;47.2320343;2021-07-21;2021-07-21;;;;440160000D0432;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189711;44016_0255_00004;;Place de la mairie;4;381007.46;6689813.89;-1.2181236;47.2319254;2021-07-21;2021-07-21;;;;440160000D1230;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189728;44016_0415_00004;;Rue de vallet;4;380885.73;6689833.17;-1.2197438;47.2320402;2021-07-21;2021-07-21;;;;440160000D0452;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189705;44016_x001_00004;;la huberderie;4;381750.75;6691130.22;-1.2092406;47.2441159;2021-07-21;2021-07-21;;;;440160000A0577;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189723;44016_0210_00004;;Rue des genets;4;381210.52;6689613.79;-1.2153024;47.2302242;2021-07-21;2021-07-21;;;;440160000C0937;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189720;44016_0130_00004;;Rue des chênes;4;381341.84;6689680.15;-1.2136162;47.2308838;2021-07-21;2021-07-21;;;;440160000C0925;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189754;44016_0210_00005;;Rue des genets;5;381176.61;6689608.18;-1.215746;47.2301574;2021-07-21;2021-07-21;;;;440160000C1044;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189717;44016_0018_00004;;Rue de l’aulnaie;4;381124;6689634.53;-1.216459;47.230369;2021-07-21;2021-07-21;;;;440160000C0855;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189745;44016_0170_00005;;Place de l’eglise;5;380871.61;6689845.17;-1.2199387;47.2321413;2021-07-21;2021-07-21;;;;440160000D1026;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189706;44016_b469_00004;;la petite giraudiere;4;381502.68;6689037.7;-1.2110407;47.2251855;2021-07-21;2021-07-21;;;;440160000C0963;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189713;44016_0170_00004;;Place de l’eglise;4;380879.51;6689861.81;-1.2198461;47.2322947;2021-07-21;2021-07-21;;;;440160000D0558;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189729;44016_0390_00004;;Rue du saule blanc;4;380766.76;6689814.4;-1.2213007;47.2318143;2021-07-21;2021-07-21;;;;440160000D0502;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189726;44016_0408_00004;;Rue des tilleuls;4;380665.83;6689882.31;-1.2226808;47.2323762;2021-07-21;2021-07-21;;;;440160000D0849;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189735;44016_b469_00005;;la petite giraudiere;5;381575.42;6689041.9;-1.2100838;47.2252581;2021-07-21;2021-07-21;;;;440160000C0819;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189724;44016_0261_00004;;Rue des marronniers;4;380731.86;6689758.98;-1.2217222;47.2312993;2021-07-21;2021-07-21;;;;440160000D0924;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189755;44016_0261_00005;;Rue des marronniers;5;380739.01;6689704.82;-1.2215896;47.2308158;2021-07-21;2021-07-21;;;;440160000D0929;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189712;44016_0295_00004;;Place de la poste;4;380803.24;6689849.35;-1.220844;47.232146;2021-07-21;2021-07-21;;;;440160000D1062;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189744;44016_0295_00005;;Place de la poste;5;380802.01;6689854.75;-1.220864;47.232194;2021-07-21;2021-07-21;;;;440160000D1061;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189736;44016_x001_00005;;la rogerie;5;382628.92;6690778.05;-1.1974002;47.2413705;2021-07-21;2021-07-21;;;;440160000A0703;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189710;44016_x001_00004;;les tuileries;4;382496.64;6690628.07;-1.1990409;47.239959;2021-07-21;2021-07-21;;;;440160000A0307;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189747;44016_0010_00005;;Rue  d’ancenis;5;380899.88;6689925.58;-1.2196223;47.2328778;2021-07-21;2021-07-21;;;;440160000D0363;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189715;44016_0010_00004;;Rue  d’ancenis;4;380890.24;6689895.16;-1.2197281;47.2325996;2021-07-21;2021-07-21;;;;440160000D0442;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189742;44016_x001_00005;;les tuileries;5;382530.21;6690631.13;-1.1986;47.2400026;2021-07-21;2021-07-21;;;;440160000A0650;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189731;44016_0241_00005;;Impasse des lilas;5;381095.55;6689963.25;-1.2170664;47.2333105;2021-07-21;2021-07-21;;;;440160000C1176;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189741;44016_b250_00005;;les hautes faux;5;381260.54;6690692.66;-1.2154032;47.239947;2021-07-21;2021-07-21;;;;440160000D0814;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189737;44016_x001_00005;;la tremblaie;5;380996.56;6690927.64;-1.2190537;47.2419326;2021-07-21;2021-07-21;;;;440160000D0870;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189786;44016_0201_00006;;Rue des erables;6;381243.72;6689877.19;-1.21505;47.232608;2021-07-21;2021-07-21;;;;440160000C1146;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189808;44016_0262_00007;;Rue des mauges;7;380929.42;6689830.47;-1.2191653;47.232037;2021-07-21;2021-07-21;;;;440160000D0960;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189790;44016_0262_00006;;Rue des mauges;6;380999.89;6689783.32;-1.2182019;47.231647;2021-07-21;2021-07-21;;;;440160000C0516;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189767;44016_x001_00006;;la barbotiere;6;382100.58;6689894.27;-1.2037529;47.2331726;2021-07-21;2021-07-21;;;;440160000C0757;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189766;44016_0287_00006;;Impasse du petit pre;6;381026.38;6689892.13;-1.2179291;47.2326379;2021-07-21;2021-07-21;;;;440160000D0597;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189772;44016_x001_00006;;la pequiniere;6;383215.24;6689988.64;-1.1891069;47.234554;2021-07-21;2021-07-21;;;;440160000B0048;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189778;44016_0255_00006;;Place de la mairie;6;381028.13;6689813.12;-1.2178502;47.2319285;2021-07-21;2021-07-21;;;;440160000C0531;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189793;44016_0415_00006;;Rue de vallet;6;380889.99;6689829.13;-1.2196847;47.2320059;2021-07-21;2021-07-21;;;;440160000D0453;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189780;44016_0170_00006;;Place de l’eglise;6;380866.86;6689842.06;-1.2199991;47.232111;2021-07-21;2021-07-21;;;;440160000D0448;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189761;44016_0390_00005;;Rue du saule blanc;5;380777.07;6689799.3;-1.2211541;47.2316834;2021-07-21;2021-07-21;;;;440160000D0487;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189783;44016_0002_00006;;Rue des acacias;6;381053.16;6689787.15;-1.2175015;47.231707;2021-07-21;2021-07-21;;;;440160000C0679;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189774;44016_b432_00006;;le patis sec;6;381359.93;6689284.4;-1.2130984;47.2273348;2021-07-21;2021-07-21;;;;440160000C0704;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189769;44016_x001_00006;;la bregeonniere;6;382842.6;6688893.33;-1.193257;47.2245292;2021-07-21;2021-07-21;;;;440160000B0210;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189805;44016_0201_00007;;Rue des erables;7;381214.99;6689942.02;-1.215475;47.233177;2021-07-21;2021-07-21;;;;440160000C1255;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189784;44016_0090_00006;;Rue des cerisiers;6;381166.41;6689893.67;-1.216082;47.232719;2021-07-21;2021-07-21;;;;440160000C1235;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189781;44016_0085_00006;;Place des camélias;6;381144.62;6689782.26;-1.216291;47.231707;2021-07-21;2021-07-21;;;;440160000C1022;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189794;44016_0390_00006;;Rue du saule blanc;6;380758.17;6689822.49;-1.2214198;47.2318829;2021-07-21;2021-07-21;;;;440160000D0501;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189806;44016_0205_00007;;Rue des frènes;7;381318.65;6689789.03;-1.213999;47.2318515;2021-07-21;2021-07-21;;;;440160000C0897;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189798;44016_x001_00007;;l’aubiniere;7;381965.76;6688690.76;-1.2046856;47.2222886;2021-07-21;2021-07-21;;;;440160000C0861;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189757;44016_0408_00005;;Rue des tilleuls;5;380669.05;6689915.06;-1.2226614;47.2326722;2021-07-21;2021-07-21;;;;440160000D0852;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189773;44016_x001_00006;;l’aubiniere;6;381666.44;6688875.19;-1.2087653;47.2238031;2021-07-21;2021-07-21;;;;440160000C0505;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189791;44016_0408_00006;;Rue des tilleuls;6;380664.81;6689849.54;-1.2226711;47.2320811;2021-07-21;2021-07-21;;;;440160000D0847;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189796;44016_x001_00007;;la piltiere;7;381562.7;6691478.39;-1.2119684;47.2471557;2021-07-21;2021-07-21;;;;440160000A0490;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189785;44016_0130_00006;;Rue des chênes;6;381345.72;6689695.81;-1.2135759;47.2310264;2021-07-21;2021-07-21;;;;440160000C0924;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189788;44016_0210_00006;;Rue des genets;6;381201.24;6689614.4;-1.2154254;47.2302252;2021-07-21;2021-07-21;;;;440160000C0936;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189779;44016_0295_00006;;Place de la poste;6;380800.78;6689860.05;-1.220884;47.232241;2021-07-21;2021-07-21;;;;440160000D1007;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189775;44016_b037_00006;;les basses faux;6;381299.79;6690846.92;-1.2149939;47.2413527;2021-07-21;2021-07-21;;;;440160000D0616;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189800;44016_0295_00007;;Place de la poste;7;380799.72;6689864.33;-1.220901;47.232279;2021-07-21;2021-07-21;;;;440160000D0844;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189768;44016_x001_00006;;la bertheliere;6;380641.22;6690693.52;-1.2235788;47.2396569;2021-07-21;2021-07-21;;;;440160000D0539;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189797;44016_x001_00007;;la rogerie;7;382592.85;6690749.77;-1.1978565;47.2410991;2021-07-21;2021-07-21;;;;440160000A0380;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189765;44016_0241_00006;;Impasse des lilas;6;381100.96;6689958.75;-1.2169917;47.2332727;2021-07-21;2021-07-21;;;;440160000C1282;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189770;44016_b783_00006;;la grande brunetière;6;383577.43;6690208.17;-1.18448;47.2367004;2021-07-21;2021-07-21;;;;440160000B0855;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189782;44016_0010_00006;;Rue  d’ancenis;6;380898.14;6689905.34;-1.219631;47.232695;2021-07-21;2021-07-21;;;;440160000D0441;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189803;44016_0010_00007;;Rue  d’ancenis;7;380925.19;6689971;-1.2193203;47.2332983;2021-07-21;2021-07-21;;;;440160000D0337;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189760;44016_0280_00005;;Rue du moulin;5;380794.84;6689930.02;-1.2210118;47.2328672;2021-07-21;2021-07-21;;;;440160000D0694;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189799;44016_b250_00007;;les hautes faux;7;381250.92;6690714.73;-1.2155457;47.2401408;2021-07-21;2021-07-21;;;;440160000D0815;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189822;44016_0201_00008;;Rue des erables;8;381247.39;6689892.01;-1.2150121;47.232743;2021-07-21;2021-07-21;;;;440160000C1256;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189813;44016_x001_00008;;la pequiniere;8;383307.32;6689952.16;-1.187866;47.23427;2021-07-21;2021-07-21;;;;440160000B0571;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189827;44016_0420_00008;;Rue des vignes;8;381161.83;6690140.59;-1.2163166;47.2349366;2021-07-21;2021-07-21;;;;440160000C0773;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189853;44016_b432_00010;;le patis sec;10;381369.64;6689235.56;-1.2129358;47.2269003;2021-07-21;2021-07-21;;;;440160000C0966;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189850;44016_x001_00010;;la bregeonniere;10;382824.68;6688827.02;-1.1934469;47.2239246;2021-07-21;2021-07-21;;;;440160000B0729;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189831;44016_x001_00009;;la bregeonniere;9;382858.09;6688730.08;-1.192938;47.223069;2021-07-21;2021-07-21;;;;440160000B0740;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189841;44016_0201_00009;;Rue des erables;9;381206.11;6689951.3;-1.2155987;47.2332561;2021-07-21;2021-07-21;;;;440160000C1258;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189860;44016_0090_00010;;Rue des cerisiers;10;381151.51;6689922.5;-1.216299;47.232971;2021-07-21;2021-07-21;;;;440160000C1115;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189821;44016_0090_00008;;Rue des cerisiers;8;381158.67;6689907.65;-1.216194;47.232841;2021-07-21;2021-07-21;;;;440160000C1259;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189838;44016_0085_00009;;Place des camélias;9;381143.06;6689833.6;-1.2163478;47.2321678;2021-07-21;2021-07-21;;;;440160000C0878;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189842;44016_0205_00009;;Rue des frènes;9;381334.61;6689789.63;-1.2137888;47.2318645;2021-07-21;2021-07-21;;;;440160000C0898;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189851;44016_x001_00010;;la pequiniere;10;383405.59;6689936.6;-1.1865581;47.234177;2021-07-21;2021-07-21;;;;440160000B0607;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189819;44016_0085_00008;;Place des camélias;8;381151.53;6689820.65;-1.2162269;47.2320554;2021-07-21;2021-07-21;;;;440160000C0878;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189844;44016_0262_00009;;Rue des mauges;9;380936.56;6689827.86;-1.2190692;47.232017;2021-07-21;2021-07-21;;;;440160000D0430;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189823;44016_0205_00008;;Rue des frènes;8;381407.73;6689764.64;-1.2128061;47.231675;2021-07-21;2021-07-21;;;;440160000C0907;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189817;44016_0255_00008;;Place de la mairie;8;381023.44;6689792.25;-1.2178974;47.2317385;2021-07-21;2021-07-21;;;;440160000C0531;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189847;44016_0415_00009;;Rue de vallet;9;380912.75;6689788.18;-1.2193554;47.2316487;2021-07-21;2021-07-21;;;;440160000C0563;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189828;44016_0415_00008;;Rue de vallet;8;380894.89;6689824.75;-1.2196169;47.2319689;2021-07-21;2021-07-21;;;;440160000D0454;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189818;44016_0170_00008;;Place de l’eglise;8;380847.44;6689825.14;-1.2202435;47.2319496;2021-07-21;2021-07-21;;;;440160000D0665;1
