suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384220;72224_b149_00002;;Lieu Dit La Grande Oisellerie;2;512924.55;6771621.15;0.4903148;48.0182166;2022-01-13;2022-01-13;;;;7202240000B0877;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384346;72224_b149_00013;;Lieu Dit La Grande Oisellerie;13;512926.49;6771519.95;0.490384;48.0173069;2022-01-13;2022-01-13;;;;7202240000B0718;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384298;72224_b149_00007;;Lieu Dit La Grande Oisellerie;7;512970.6;6771598.13;0.490942;48.0180227;2022-01-13;2022-01-13;;;;7202240000B0390;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384227;72224_b108_00002;;Lieu Dit L Epinay;2;512976.94;6770579.17;0.4914611;48.0088595;2022-01-13;2022-01-13;;;;7202240000B0516;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384182;72224_b198_00001;;Lieu Dit La Maison Rouge;1;512988.79;6772712.5;0.4907109;48.028051;2022-01-13;2022-01-13;;;;7202240000A0215;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384200;72224_b108_00001;;Lieu Dit L Epinay;1;512989.57;6770545.69;0.4916447;48.0085619;2022-01-13;2022-01-13;;;;7202240000B0515;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384178;72224_b149_00001;;Lieu Dit La Grande Oisellerie;1;512994.9;6771670.83;0.4912368;48.0186835;2022-01-13;2022-01-13;;;;7202240000B0394;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384319;72224_b149_00009;;Lieu Dit La Grande Oisellerie;9;512995.74;6771594.84;0.4912804;48.0180003;2022-01-13;2022-01-13;;;;7202240000B0392;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384244;72224_b149_00003;;Lieu Dit La Grande Oisellerie;3;513016.59;6771644.75;0.4915387;48.0184551;2022-01-13;2022-01-13;;;;7202240000B0744;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384226;72224_b186_00002;;Lieu Dit Le Jupeau;2;513017.79;6772340.28;0.4912584;48.0247114;2022-01-13;2022-01-13;;;;7202240000A0285;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384271;72224_b149_00005;;Lieu Dit La Grande Oisellerie;5;513059.89;6771639.5;0.4921214;48.0184203;2022-01-13;2022-01-13;;;;7202240000B0743;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384233;72224_b208_00002;;Lieu Dit Montpoule;2;513061;6770684.68;0.4925429;48.0098325;2022-01-13;2022-01-13;;;;7202240000B0484;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384188;72224_b334_00001;;Lieu Dit La Touche De Veau;1;513092.58;6772796.98;0.4920667;48.0288405;2022-01-13;2022-01-13;;;;7202240000A0208;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384195;72224_b186_00001;;Lieu Dit Le Jupeau;1;513100.45;6772132.34;0.4924553;48.0228647;2022-01-13;2022-01-13;;;;7202240000A0278;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384181;72224_b189_00001;;Lieu Dit La Lande De Cranne;1;513113.81;6771771.45;0.4927881;48.0196225;2022-01-13;2022-01-13;;;;7202240000B0552;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384206;72224_b208_00001;;Lieu Dit Montpoule;1;513123.86;6770680.21;0.4933874;48.0098103;2022-01-13;2022-01-13;;;;7202240000B0485;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384186;72224_b268_00001;;Lieu Dit La Pie Qui Couette;1;513206.42;6772799.65;0.493592;48.0288971;2022-01-13;2022-01-13;;;;7202240000A0204;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384189;72224_b340_00001;;Lieu Dit La Verrerie;1;513249.95;6772461.05;0.4943198;48.025864;2022-01-13;2022-01-13;;;;7202240000A0355;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384180;72224_b164_00001;;Lieu Dit La Haute Logerie;1;513283.44;6771130.89;0.4953348;48.0139095;2022-01-13;2022-01-13;;;;7202240000B0360;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384219;72224_b006_00002;;Lieu Dit La Basse Logerie;2;513365.46;6771043.58;0.4964714;48.0131476;2022-01-13;2022-01-13;;;;7202240000B0455;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384221;72224_b262_00002;;Lieu Dit La Petite Oisellerie;2;513457.67;6771341.78;0.4975808;48.015856;2022-01-13;2022-01-13;;;;7202240000B1022;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384184;72224_b262_00001;;Lieu Dit La Petite Oisellerie;1;513479.11;6771289.46;0.4978904;48.0153915;2022-01-13;2022-01-13;;;;7202240000B1021;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384203;72224_b203_00001;;Lieu Dit Les Mares Martinieres;1;513552.37;6771398.2;0.4988263;48.0163905;2022-01-13;2022-01-13;;;;7202240000B0792;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384185;72224_b265_00001;;Lieu Dit La Petite Poterie;1;513613.33;6770465.45;0.5000396;48.0080182;2022-01-13;2022-01-13;;;;7202240000B0530;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384175;72224_b009_00001;;Lieu Dit La Bobaie;1;513624.09;6770758.76;0.5000593;48.0106595;2022-01-13;2022-01-13;;;;7202240000B0771;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384347;72224_b319_00013;;Lieu Dit La Route;13;511965.76;6770864.75;0.4777851;48.0111383;2022-01-13;2022-01-13;;;;7202240000B0291;1
