suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371543;44158_0754_00009;;Rue  Jean-Baptiste Corot;9;339182.69;6697237.08;-1.775845;47.277213;2022-01-11;2022-01-11;;;;44158000AP0705;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371544;44158_0760_00009;;Rue  Jeanne d’Arc;9;338819.24;6697105.87;-1.7805389;47.275836;2022-01-11;2022-01-11;;;;44158000AP0341;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371545;44158_x153_00009;;Rue la Fayette;9;338799.85;6697234.57;-1.780898;47.276982;2022-01-11;2022-01-11;;;;44158000AP0417;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371547;44158_0900_00009;;Rue  Lamennais;9;338594.53;6697431.87;-1.783767;47.278643;2022-01-11;2022-01-11;;;;44158000AO0089;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371548;44158_0910_00009;;Rue  Lartus;9;339027.3;6696857.34;-1.777593;47.273716;2022-01-11;2022-01-11;;;;44158000BD0197;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371549;44158_0960_00009;;Rue  Madame de Sevigne;9;338870.61;6697131.35;-1.7798811;47.276093;2022-01-11;2022-01-11;;;;44158000AP0368;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371550;44158_1300_00009;;Rue  Pasteur;9;338874;6697197.25;-1.779889;47.276687;2022-01-11;2022-01-11;;;;44158000AP0394;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371551;44158_x154_00009;;Rue  Pegase;9;342415.93;6697556.06;-1.7334049;47.281831;2022-01-11;2022-01-11;;;;44158000BI0166;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371552;44158_1410_00009;;Rue  Saint-Jean;9;339066.59;6696545.59;-1.776825;47.270936;2022-01-11;2022-01-11;;;;44158000BD0121;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371553;44158_1564_00009;;Rue  Theodore Botrel;9;339196.98;6697648.19;-1.775985;47.280915;2022-01-11;2022-01-11;;;;44158000AN0253;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371554;44158_1600_00010_bis;;Boulevard de Verdun;10;338688.19;6697215.41;-1.782357;47.276749;2022-01-11;2022-01-11;;;;44158000AP0790;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371555;44158_x059_00010_bis;;la Jubinais;10;340689.98;6694836.79;-1.754032;47.256462;2022-01-11;2022-01-11;;;;44158000BS0300;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371556;44158_b400_00010_bis;;le Douet Renard;10;337227.99;6696471.69;-1.801039;47.2692687;2022-01-11;2022-01-11;;;;44158000CS0349;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371557;44158_0400_00010_bis;;Route de Coueron;10;339067.73;6696690.74;-1.776926;47.272241;2022-01-11;2022-01-11;;;;44158000BD0305;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371558;44158_1061_00010_bis;;Route de la Marquellerais;10;338868.89;6696554.23;-1.779442;47.270906;2022-01-11;2022-01-11;;;;44158000AX0212;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371559;44158_0551_00010_bis;;Rue de la Gargouillère;10;339229;6697406.55;-1.775369;47.278761;2022-01-11;2022-01-11;;;;44158000AM0606;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371560;44158_1540_00010_bis;;Rue du Temple;10;338770.6;6697316.8;-1.78135;47.277705;2022-01-11;2022-01-11;;;;44158000AP0931;0
X;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371561;44158_0365_00010_x;;Chemin de la Clunais;10;339714.07;6696449.65;-1.7682001;47.270426;2022-01-11;2022-01-11;;;;44158000BO0796;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371562;44158_0348_00010;;Allée  Claude Monet;10;339266.21;6697214.33;-1.774724;47.277054;2022-01-11;2022-01-11;;;;44158000AP0718;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371568;44158_0928_00010;;Allée  Lionel Terray;10;338339.17;6697269.97;-1.787009;47.277049;2022-01-11;2022-01-11;;;;44158000AR0135;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371569;44158_0559_00010;;Allée  Paul Gauguin;10;339317.26;6697099.29;-1.773958;47.276048;2022-01-11;2022-01-11;;;;44158000AP0990;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371571;44158_0181_00010;;Avenue de la Blandinais;10;340097.9;6697809.37;-1.764217;47.282853;2022-01-11;2022-01-11;;;;44158000AK0191;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371572;44158_0372_00010;;Avenue de la Colline;10;339283.68;6697692.91;-1.7748759;47.281364;2022-01-11;2022-01-11;;;;44158000AM0130;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371573;44158_1346_00010;;Avenue de Retz;10;339958.9;6695854.4;-1.764493;47.26521;2022-01-11;2022-01-11;;;;44158000BO0684;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371575;44158_1520_00010;;Avenue des Sports;10;338574;6697338.19;-1.783963;47.27779;2022-01-11;2022-01-11;;;;44158000AO0215;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371576;44158_0294_00010;;Avenue du Château;10;339983.54;6695874.81;-1.764184;47.2654068;2022-01-11;2022-01-11;;;;44158000BO0685;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371577;44158_0020_00010;;Boulevard  Alexandre Goupil;10;338519.03;6697258.5;-1.784625;47.277044;2022-01-11;2022-01-11;;;;44158000AP1051;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371578;44158_1600_00010;;Boulevard de Verdun;10;338671.63;6697214.64;-1.782575;47.276733;2022-01-11;2022-01-11;;;;44158000AP0789;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371567;44158_0919_00010;;Allée des Lavandes;10;339574.2;6696710.5;-1.770255;47.272694;2022-01-11;2022-01-11;;;;44158000BD0414;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371564;44158_0132_00010;;Allée des Azalees;10;339518.87;6696341.71;-1.7706909;47.26935;2022-01-11;2022-01-11;;;;44158000BO1157;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371574;44158_0208_00010;;Avenue des Camélias;10;339457.72;6696520.46;-1.771641;47.270923;2022-01-11;2022-01-11;;;;44158000BO1065;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371563;44158_0017_00010;;Allée des Airelles;10;339667.24;6696431.08;-1.7688036;47.2702337;2022-01-11;2022-01-11;;;;44158000BO1023;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371579;44158_1640_00010;;Boulevard de Villeneuve;10;338750.54;6696616.04;-1.7810539;47.271397;2022-01-11;2022-01-11;;;;44158000BC0150;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371580;44158_0580_00010;;Boulevard du Général Leclerc;10;338627.38;6696995.75;-1.782984;47.274742;2022-01-11;2022-01-11;;;;44158000AP0753;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371581;44158_x005_00010;;Chatillon;10;339754.01;6700261.6;-1.7707171;47.304702;2022-01-11;2022-01-11;;;;44158000AB0061;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371582;44158_0145_00010;;Chemin de Beauregard;10;338641.03;6698142.38;-1.7837221;47.285053;2022-01-11;2022-01-11;;;;44158000AN0415;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371583;44158_0160_00010;;Chemin de Bellevue;10;338712.49;6697824.67;-1.7825239;47.282237;2022-01-11;2022-01-11;;;;44158000AN0136;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371584;44158_0365_00010;;Chemin de la Clunais;10;339731.01;6696427.82;-1.767959;47.270239;2022-01-11;2022-01-11;;;;44158000BO0796;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371585;44158_0545_00010;;Chemin de la Garenne;10;339466.99;6697554.84;-1.772345;47.280223;2022-01-11;2022-01-11;;;;44158000AM0500;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371587;44158_0650_00010;;Chemin de la Grimaudière;10;340820.93;6693060.17;-1.750891;47.2405677;2022-01-11;2022-01-11;;;;44158000BX0122;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371588;44158_1561_00010;;Chemin de la Terrousais;10;339610.23;6697934.66;-1.770757;47.283714;2022-01-11;2022-01-11;;;;44158000AL0470;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371589;44158_0309_00010;;Impasse du Chatelet;10;339357.98;6697520.48;-1.773757;47.279855;2022-01-11;2022-01-11;;;;44158000AM0515;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371590;44158_1325_00010;;Impasse  Pierre de Porgamp;10;339255.73;6696808.45;-1.774538;47.273401;2022-01-11;2022-01-11;;;;44158000BD0213;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371591;44158_1335_00010;;Impasse  Rado de Saint Guedas;10;339489.46;6697837.36;-1.772274;47.282774;2022-01-11;2022-01-11;;;;44158000AL0510;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371592;44158_b684_00010;;Ker Rado;10;339473.32;6696885.94;-1.771727;47.2742157;2022-01-11;2022-01-11;;;;44158000BE0313;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371593;44158_b037_00010;;la Basse Roche;10;335313.29;6697020.16;-1.826759;47.273147;2022-01-11;2022-01-11;;;;44158000XK0062;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371594;44158_x011_00010;;la Baudrie;10;342275.32;6695840.55;-1.733902;47.266339;2022-01-11;2022-01-11;;;;44158000BM0206;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371596;44158_x020_00010;;la Borne;10;342357.09;6695978.75;-1.732932;47.267625;2022-01-11;2022-01-11;;;;44158000BM0050;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371597;44158_x022_00010;;la Bosse de la Gicquelais;10;335467.93;6695996.87;-1.823891;47.264037;2022-01-11;2022-01-11;;;;44158000XD0045;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371598;44158_x026_00010;;la Caudelais;10;337899.15;6695381.37;-1.791304;47.259838;2022-01-11;2022-01-11;;;;44158000CR0194;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371599;44158_x027_00010;;la Censive;10;341876.71;6695397.67;-1.738813;47.262144;2022-01-11;2022-01-11;;;;44158000BS0405;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371600;44158_x045_00010;;la Garenne;10;339495.19;6697571.49;-1.7719859;47.280388;2022-01-11;2022-01-11;;;;44158000AM0547;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371601;44158_x049_00010;;la Gicquelais;10;335562.81;6696060.62;-1.82269;47.264662;2022-01-11;2022-01-11;;;;44158000XD0043;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371602;44158_b551_00010;;la Grand-Vigne;10;340028.41;6696514.89;-1.764102;47.271183;2022-01-11;2022-01-11;;;;44158000BE0191;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371603;44158_x051_00010;;la Guerche;10;338175.55;6697735.84;-1.789543;47.281146;2022-01-11;2022-01-11;;;;44158000AO0113;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371605;44158_x059_00010;;la Jubinais;10;340675.47;6694846.12;-1.754231;47.256538;2022-01-11;2022-01-11;;;;44158000BS0321;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371606;44158_b697_00010;;la Lande Petite;10;341043.18;6694293.05;-1.748938;47.251767;2022-01-11;2022-01-11;;;;44158000BW0010;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371607;44158_b892_00010;;la Petite Rouillonnais;10;341546.18;6698368.72;-1.745536;47.288664;2022-01-11;2022-01-11;;;;44158000ZM0061;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371608;44158_x078_00010;;la Quietelais;10;341798.81;6693547.54;-1.738374;47.245476;2022-01-11;2022-01-11;;;;44158000YE0079;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371609;44158_x083_00010;;la Rigotais;10;341759.15;6694138.59;-1.7393661;47.250766;2022-01-11;2022-01-11;;;;44158000YE0027;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371610;44158_c328_00010;;la Rue Blanche;10;335706.61;6696628.41;-1.82125;47.269843;2022-01-11;2022-01-11;;;;44158000DI0275;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371611;44158_x089_00010;;la Sencive de Saint Savin;10;341894.01;6695405.72;-1.738591;47.2622257;2022-01-11;2022-01-11;;;;44158000BS0405;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371612;44158_x098_00010;;l'Aunay;10;337138.79;6697035.58;-1.8026699;47.274287;2022-01-11;2022-01-11;;;;44158000XM0021;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371613;44158_b097_00010;;le Bois de la Haie;10;336073.88;6697245.43;-1.816899;47.275589;2022-01-11;2022-01-11;;;;44158000DL0185;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371614;44158_b400_00010;;le Douet Renard;10;337180.85;6696341.94;-1.8015571;47.268077;2022-01-11;2022-01-11;;;;44158000XB0073;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371615;44158_x112_00010;;le Herault;10;341454.09;6695385.35;-1.744382;47.261805;2022-01-11;2022-01-11;;;;44158000BS0106;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371616;44158_b836_00010;;le Pré au Gué;10;339359.55;6696495.35;-1.772917;47.270644;2022-01-11;2022-01-11;;;;44158000BD0105;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371617;44158_x122_00010;;les Avineaux;10;341014.1;6696837.69;-1.751345;47.274618;2022-01-11;2022-01-11;;;;44158000ZS0009;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371618;44158_a004_00010;;Lotissement de la Grand Vigne;10;340280.67;6696472.84;-1.760738;47.270942;2022-01-11;2022-01-11;;;;44158000BN0455;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371619;44158_a001_00010;;Lotissement le Pre au Gue;10;339347.14;6696494.32;-1.7730801;47.270628;2022-01-11;2022-01-11;;;;44158000BD0105;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371620;44158_x145_00010;;l'Ouzinière;10;342890.49;6695527.46;-1.725533;47.263857;2022-01-11;2022-01-11;;;;44158000ZV0124;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371621;44158_0400_00010;;Route de Coueron;10;339076.31;6696681.1;-1.776805;47.272159;2022-01-11;2022-01-11;;;;44158000BD0306;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371622;44158_x148_00010;;Route de la Baie;10;338364.73;6696626.64;-1.7861561;47.271282;2022-01-11;2022-01-11;;;;44158000AY0222;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371623;44158_0383_00010;;Route de la Baie Vc8;10;338393.3;6696624.24;-1.7857769;47.271276;2022-01-11;2022-01-11;;;;44158000AY0222;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371624;44158_0185_00010;;Route de la Blordrais;10;340237.64;6696489.02;-1.761319;47.271064;2022-01-11;2022-01-11;;;;44158000BN0455;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371625;44158_0364_00010;;Route de la Clunais;10;339863.7;6696316.08;-1.766118;47.269307;2022-01-11;2022-01-11;;;;44158000BO0495;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371626;44158_1061_00010;;Route de la Marquellerais;10;338826;6696591.43;-1.780038;47.271217;2022-01-11;2022-01-11;;;;44158000AX0107;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371627;44158_1100_00010;;Route de Montluc;10;341336.43;6696179.41;-1.746566;47.268877;2022-01-11;2022-01-11;;;;44158000BN0355;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371628;44158_1420_00010;;Route de Saint Savin;10;340242.2;6696253.38;-1.761071;47.268949;2022-01-11;2022-01-11;;;;44158000BO0504;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371629;44158_1310_00010;;Route des Pélerins;10;340930.81;6693075.07;-1.749453;47.240761;2022-01-11;2022-01-11;;;;44158000BX0024;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371630;44158_1630_00010;;Route de Vigneux;10;339766.67;6697767.96;-1.768558;47.282301;2022-01-11;2022-01-11;;;;44158000AK0280;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371631;44158_0295_00010;;Route du Chateau;10;340458.19;6693114.9;-1.755721;47.240863;2022-01-11;2022-01-11;;;;44158000BY0311;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371632;44158_0021_00010;;Rue  Abel Durand;10;339962.39;6696651.98;-1.765083;47.272379;2022-01-11;2022-01-11;;;;44158000BE0311;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371633;44158_0060_00010;;Rue  Amaury d’Acigné;10;338866.06;6697069.98;-1.779892;47.275539;2022-01-11;2022-01-11;;;;44158000AP0352;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371634;44158_0120_00010;;Rue  Aristide Briand;10;338530.67;6697010.94;-1.784273;47.2748258;2022-01-11;2022-01-11;;;;44158000BC0040;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371635;44158_0320_00010;;Rue  Chauvin de la Musse;10;338896.13;6697086.18;-1.779508;47.275701;2022-01-11;2022-01-11;;;;44158000AP0222;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371636;44158_0141_00010;;Rue de la Basse Terrousais;10;339890.17;6697805.45;-1.766957;47.282705;2022-01-11;2022-01-11;;;;44158000AK0362;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371637;44158_0340_00010;;Rue de la Chézine;10;338938.61;6697113.65;-1.7789691;47.275971;2022-01-11;2022-01-11;;;;44158000AP0217;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371638;44158_0480_00010;;Rue de la Fosse;10;338888.51;6697215.4;-1.779712;47.276858;2022-01-11;2022-01-11;;;;44158000AP0830;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371639;44158_0551_00010;;Rue de la Gargouillère;10;339263.5;6697450.98;-1.774949;47.279179;2022-01-11;2022-01-11;;;;44158000AM0605;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371640;44158_0690_00010;;Rue de la Guilletière;10;338517.19;6697459.04;-1.78481;47.278845;2022-01-11;2022-01-11;;;;44158000AO0185;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371641;44158_0755_00010;;Rue de la Jauniere;10;340381.21;6696280.04;-1.7592571;47.269264;2022-01-11;2022-01-11;;;;44158000BN0504;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371642;44158_0917_00010;;Rue de la Lautière;10;339835;6696269.74;-1.7664599;47.268875;2022-01-11;2022-01-11;;;;44158000BO1010;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371643;44158_1280_00010;;Rue de la Paix;10;338768.48;6697054.52;-1.781168;47.275347;2022-01-11;2022-01-11;;;;44158000AP0688;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371644;44158_0128_00010;;Rue de l'Aubry;10;339352.21;6697714.24;-1.7739881;47.281593;2022-01-11;2022-01-11;;;;44158000AM0593;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371645;44158_1220_00010;;Rue de Nantes;10;338937.37;6697206.87;-1.77906;47.276808;2022-01-11;2022-01-11;;;;44158000AP0193;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371647;44158_0926_00010;;Rue des Argousiers;10;339607.84;6696470.21;-1.7696189;47.270553;2022-01-11;2022-01-11;;;;44158000BO0840;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371648;44158_0636_00010;;Rue des Granges;10;338432.88;6697279.09;-1.785779;47.277182;2022-01-11;2022-01-11;;;;44158000AR0115;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371649;44158_0720_00010;;Rue des Hamonts;10;338881.7;6697106.87;-1.779715;47.275879;2022-01-11;2022-01-11;;;;44158000AP0360;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371651;44158_0787_00010;;Rue des Jonquilles;10;338080.37;6697566.46;-1.790664;47.279572;2022-01-11;2022-01-11;;;;44158000AO0230;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371652;44158_x151_00010;;Rue des Mûriers;10;339423.42;6696367.97;-1.7719721;47.269534;2022-01-11;2022-01-11;;;;44158000BO1183;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371653;44158_1450_00010;;Rue des Saules;10;338696.2;6696566.92;-1.781732;47.270926;2022-01-11;2022-01-11;;;;44158000BC0382;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371654;44158_1570_00010;;Rue de Tivoli;10;338872.68;6697522.73;-1.7801669;47.279611;2022-01-11;2022-01-11;;;;44158000AN0187;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371655;44158_0142_00010;;Rue du Beauchais;10;339690.2;6697795.73;-1.7695899;47.282509;2022-01-11;2022-01-11;;;;44158000AL0471;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371656;44158_0308_00010;;Rue du Chatelet;10;339401.99;6697566.9;-1.7732129;47.280296;2022-01-11;2022-01-11;;;;44158000AM0480;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371657;44158_0350_00010;;Rue du Clos des Bois;10;338482.46;6698358.21;-1.7859891;47.286906;2022-01-11;2022-01-11;;;;44158000DP0305;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371658;44158_0384_00010;;Rue du Communeau;10;338616.56;6696585.1;-1.782798;47.271046;2022-01-11;2022-01-11;;;;44158000BC0222;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371659;44158_0396_00010;;Rue du Coteau;10;339562.87;6697627.49;-1.771137;47.280928;2022-01-11;2022-01-11;;;;44158000AM0449;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371660;44158_1331_00010;;Rue du Haut Pre;10;339415.52;6697661.67;-1.77311;47.281155;2022-01-11;2022-01-11;;;;44158000AM0536;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371661;44158_1540_00010;;Rue du Temple;10;338787.37;6697354.85;-1.781159;47.278056;2022-01-11;2022-01-11;;;;44158000AP0015;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371662;44158_1562_00010;;Rue du Tertre Blanc;10;339297.8;6697320.81;-1.774392;47.278028;2022-01-11;2022-01-11;;;;44158000AM0196;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371663;44158_1565_00010;;Rue du Tertre Princeau;10;338682.6;6696381.23;-1.781763;47.26925;2022-01-11;2022-01-11;;;;44158000AX0187;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371664;44158_x152_00010;;Rue  Francois Dorvault;10;338832.27;6697189.65;-1.7804339;47.276596;2022-01-11;2022-01-11;;;;44158000AP0404;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371665;44158_0593_00010;;Rue  Georges Bizet;10;339463.22;6697180.93;-1.772096;47.276861;2022-01-11;2022-01-11;;;;44158000AM0218;0
