suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433609;85295_0072_00015_bis;;Rue de la roche saint andré;15;378459.16;6662704.62;-1.2325594;46.9869816;2020-06-04;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024957;85295_0072_00015;;Rue de la roche saint andré;15;378466.37;6662692.51;-1.2324562;46.9868762;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024947;85295_0072_00016;;Rue de la roche saint andré;16;378493.34;6662572.19;-1.232017;46.9858074;2020-06-04;2018-02-21;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433610;85295_0072_00017_bis;;Rue de la roche saint andré;17;378446.32;6662720.85;-1.2327396;46.9871213;2020-06-04;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024950;85295_0072_00017;;Rue de la roche saint andré;17;378450.91;6662715.21;-1.2326752;46.9870728;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024956;85295_0072_00019;;Rue de la roche saint andré;19;378432.01;6662766.3;-1.2329597;46.987523;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024969;85295_0072_00020;;Rue de la roche saint andré;20;378493.27;6662613.25;-1.2320469;46.9861766;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024972;85295_0072_00021;;Rue de la roche saint andré;21;378423.3;6662803.06;-1.2331;46.9878493;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024965;85295_0072_00022;;Rue de la roche saint andré;22;378491.86;6662628.71;-1.2320763;46.9863148;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433612;85295_0072_00023;;Rue de la roche saint andré;23;378411.11;6662862.45;-1.233302;46.9883774;2020-06-04;2020-04-21;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458142;85295_0072_00024_bis;;Rue de la roche saint andré;24;378489.71;6662659.54;-1.2321263;46.986591;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024964;85295_0072_00024;;Rue de la roche saint andré;24;378490.18;6662643.24;-1.2321086;46.9864446;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024958;85295_0072_00025;;Rue de la roche saint andré;25;378407.23;6662881.72;-1.2333666;46.9885487;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024966;85295_0072_00026;;Rue de la roche saint andré;26;378475.03;6662697.95;-1.2323462;46.9869292;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024951;85295_0072_00027;;Rue de la roche saint andré;27;378402.04;6662897.03;-1.2334456;46.9886838;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433611;85295_0072_00028;;Rue de la roche saint andré;28;378439.77;6662772.89;-1.2328623;46.987586;2020-06-04;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024953;85295_0072_00029;;Rue de la roche saint andré;29;378398;6662916.22;-1.2335122;46.9888544;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024962;85295_0072_00030;;Rue de la roche saint andré;30;378434.14;6662796.06;-1.2329526;46.9877916;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024961;85295_0072_00031;;Rue de la roche saint andré;31;378393.3;6662938.63;-1.2335897;46.9890536;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025009;85295_0072_00032;;Rue de la roche saint andré;32;378429.74;6662815.96;-1.2330244;46.9879683;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024948;85295_0072_00034;;Rue de la roche saint andré;34;378424.73;6662839.14;-1.2331066;46.9881743;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024949;85295_0072_00036;;Rue de la roche saint andré;36;378421.29;6662855.85;-1.2331636;46.9883229;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024954;85295_0072_00038;;Rue de la roche saint andré;38;378414.66;6662892.05;-1.2332762;46.9886452;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433613;85295_0072_00040;;Rue de la roche saint andré;40;378412.38;6662906.62;-1.2333164;46.9887751;2020-06-04;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024971;85295_0072_00042;;Rue de la roche saint andré;42;378408.7;6662924.81;-1.2333776;46.9889368;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024970;85295_0072_00044;;Rue de la roche saint andré;44;378405.03;6662946.36;-1.2334411;46.9891288;2020-06-04;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019044;85295_0072_00046;;Rue de la roche saint andré;46;378403;6663045.65;-1.2335378;46.9900205;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471579;85295_x007_00001;;Rue de la roseraie;1;379432.76;6662547.78;-1.2196578;46.9860404;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042585_1_295 CM2020_09_09 rue de la Roseraie.pdf;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471580;85295_x007_00002;;Rue de la roseraie;2;379427.68;6662539.03;-1.2197184;46.9859593;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042585_1_295 CM2020_09_09 rue de la Roseraie.pdf;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433878;85295_0287_00001;;Rue de la sainte famille;1;378566.19;6662268.24;-1.2308457;46.9831098;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433062;85295_0287_00002;;Rue de la sainte famille;2;378602.74;6662301.96;-1.2303894;46.9834307;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433879;85295_0287_00003;;Rue de la sainte famille;3;378575.37;6662259.56;-1.2307191;46.9830362;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025059;85295_0287_00004;;Rue de la sainte famille;4;378585.44;6662262.03;-1.2305886;46.9830633;2020-04-14;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433880;85295_0287_00005;;Rue de la sainte famille;5;378577.76;6662256.24;-1.2306853;46.9830076;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025062;85295_0287_00006;;Rue de la sainte famille;6;378596.47;6662251.62;-1.2304363;46.9829751;2020-04-14;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433067;85295_0287_00007;;Rue de la sainte famille;7;378591.59;6662244.53;-1.2304954;46.982909;2020-04-23;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025061;85295_0287_00008;;Rue de la sainte famille;8;378598.31;6662249.59;-1.2304106;46.9829577;2020-04-14;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433068;85295_0287_00009;;Rue de la sainte famille;9;378594.06;6662241.99;-1.2304611;46.9828873;2020-04-23;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025060;85295_0287_00010;;Rue de la sainte famille;10;378611.08;6662238.42;-1.230235;46.9828634;2020-04-14;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019465;85295_0287_00011;;Rue de la sainte famille;11;378605.26;6662230.56;-1.230306;46.98279;2020-04-14;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019466;85295_0287_00012_bis;;Rue de la sainte famille;12;378623.99;6662201.59;-1.2300395;46.9825385;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025058;85295_0287_00012;;Rue de la sainte famille;12;378610.06;6662232.18;-1.2302441;46.9828068;2020-04-14;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019463;85295_0290_00001;;Rue de la salette;1;378599.44;6662338.18;-1.2304583;46.9837547;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019477;85295_0290_00002;;Rue de la salette;2;378591.85;6662324.03;-1.230548;46.9836238;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019478;85295_0290_00003;;Rue de la salette;3;378638.73;6662325.5;-1.2299332;46.9836597;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432922;85295_0290_00005;;Rue de la salette;5;378663.98;6662333.29;-1.2296069;46.9837418;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019479;85295_0290_00006;;Rue de la salette;6;378613.26;6662318.31;-1.2302627;46.9835827;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019474;85295_0290_00007;;Rue de la salette;7;378670.96;6662340.06;-1.22952;46.9838061;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019472;85295_0290_00008;;Rue de la salette;8;378648.37;6662318.94;-1.2298019;46.9836053;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019475;85295_0290_00009;;Rue de la salette;9;378675.43;6662337.32;-1.2294594;46.9837836;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019476;85295_0290_00010;;Rue de la salette;10;378665.34;6662319.96;-1.2295797;46.9836227;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019473;85295_0290_00011;;Rue de la salette;11;378684.63;6662329.06;-1.2293327;46.9837138;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019471;85295_0290_00012;;Rue de la salette;12;378676.67;6662320.18;-1.229431;46.9836301;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432923;85295_0290_00013;;Rue de la salette;13;378699.19;6662327.86;-1.2291405;46.98371;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019468;85295_0290_00014;;Rue de la salette;14;378694.47;6662318.67;-1.2291961;46.9836251;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019467;85295_0290_00016;;Rue de la salette;16;378700.44;6662316.08;-1.2291158;46.9836047;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018835;85295_0016_00001;;Rue de l'asson;1;378474.63;6662330.12;-1.2320922;46.9836221;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018847;85295_0016_00002;;Rue de l'asson;2;378485.05;6662343.12;-1.2319645;46.983744;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018853;85295_0016_00003;;Rue de l'asson;3;378456.76;6662321.13;-1.2323207;46.9835326;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025017;85295_0016_00004;;Rue de l'asson;4;378467.47;6662335.99;-1.2321904;46.9836714;2018-08-28;2018-02-21;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024980;85295_0016_00005_bis;;Rue de l'asson;5;378433.68;6662308.67;-1.2326151;46.9834095;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024982;85295_0016_00005;;Rue de l'asson;5;378444.27;6662314.79;-1.2324803;46.9834696;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018842;85295_0016_00006;;Rue de l'asson;6;378462.51;6662333.97;-1.2322541;46.9836509;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024983;85295_0016_00007;;Rue de l'asson;7;378425.7;6662304.54;-1.232717;46.9833685;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112109;85295_0016_00008;;Rue de l'asson;8;378457.82;6662331.74;-1.2323142;46.9836285;2018-08-28;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024979;85295_0016_00009;;Rue de l'asson;9;378417.37;6662300.73;-1.2328238;46.9833302;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112110;85295_0016_00010;;Rue de l'asson;10;378452.18;6662329.2;-1.2323866;46.9836029;2018-08-28;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018839;85295_0016_00011;;Rue de l'asson;11;378390.21;6662284.44;-1.2331691;46.9831707;2018-08-25;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112111;85295_0016_00012;;Rue de l'asson;12;378448.37;6662327.64;-1.2324355;46.9835871;2018-08-28;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018844;85295_0016_00013;;Rue de l'asson;13;378360.43;6662263.9;-1.2335458;46.9829716;2018-08-28;2018-02-02;;;;;1
b;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018840;85295_0016_00014_b;;Rue de l'asson;14;378437.87;6662322.4;-1.2325697;46.9835349;2018-08-28;2018-02-02;;;;;1
t;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112108;85295_0016_00014_t;;Rue de l'asson;14;378428.75;6662318.19;-1.2326866;46.9834927;2018-08-28;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018868;85295_0016_00014;;Rue de l'asson;14;378444.02;6662324.51;-1.2324904;46.9835569;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112102;85295_0016_00015;;Rue de l'asson;15;378350.58;6662256.17;-1.2336699;46.9828974;2018-08-28;2018-08-28;;;;;1
b;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024984;85295_0016_00016_b;;Rue de l'asson;16;378418.53;6662312.11;-1.2328166;46.9834331;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018837;85295_0016_00016;;Rue de l'asson;16;378401.88;6662302.62;-1.2330286;46.9833397;2018-08-28;2018-02-02;;;;;1
b;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024981;85295_0016_00017_b;;Rue de l'asson;17;378316.99;6662230.09;-1.2340927;46.9826467;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018841;85295_0016_00017;;Rue de l'asson;17;378322.43;6662234.79;-1.2340245;46.9826916;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018867;85295_0016_00018;;Rue de l'asson;18;378380.79;6662288.91;-1.233296;46.9832063;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018860;85295_0016_00019;;Rue de l'asson;19;378307.63;6662222.98;-1.2342106;46.9825782;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025006;85295_0016_00020;;Rue de l'asson;20;378358.66;6662280.56;-1.2335808;46.9831205;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018863;85295_0016_00021;;Rue de l'asson;21;378280.4;6662201.74;-1.2345534;46.9823742;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018864;85295_0016_00022;;Rue de l'asson;22;378337.98;6662264.76;-1.2338414;46.9829685;2018-08-28;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00437042;85295_0016_00023_bis;;Rue de l'asson;23;378253.77;6662181.31;-1.2348888;46.9821776;2020-06-03;2020-06-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018855;85295_0016_00023;;Rue de l'asson;23;378265.53;6662190.5;-1.2347407;46.9822659;2018-08-28;2018-02-02;;;;;1
b;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018857;85295_0016_00024_b;;Rue de l'asson;24;378298.5;6662227.93;-1.2343341;46.9826183;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024999;85295_0016_00024;;Rue de l'asson;24;378314.3;6662239.89;-1.2341349;46.9827335;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018865;85295_0016_00025;;Rue de l'asson;25;378247.45;6662176.33;-1.2349683;46.9821298;2020-06-03;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018846;85295_0016_00026;;Rue de l'asson;26;378286.82;6662218.08;-1.2344806;46.9825242;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018859;85295_0016_00027;;Rue de l'asson;27;378231.68;6662163.13;-1.2351662;46.9820035;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025008;85295_0016_00028;;Rue de l'asson;28;378266.32;6662209.48;-1.2347438;46.9824369;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018851;85295_0016_00029;;Rue de l'asson;29;378211.56;6662147.82;-1.2354196;46.9818561;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025007;85295_0016_00030;;Rue de l'asson;30;378248.47;6662195.38;-1.2349684;46.9823016;2018-08-28;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112106;85295_0016_00031;;Rue de l'asson;31;378196.41;6662135.66;-1.2356101;46.9817395;2018-08-28;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018834;85295_0016_00032;;Rue de l'asson;32;378231.67;6662174.53;-1.2351744;46.982106;2018-08-28;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112107;85295_0016_00033;;Rue de l'asson;33;378191.26;6662131.5;-1.2356748;46.9816996;2018-08-28;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019299;85295_0016_00034;;Rue de l'asson;34;378203.54;6662153.82;-1.2355292;46.9819063;2020-04-23;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019482;85295_0295_00001;;Rue de lattre de tassigny;1;379270.32;6662570.01;-1.2218076;46.9861621;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019489;85295_0295_00002;;Rue de lattre de tassigny;2;379259.9;6662556.92;-1.2219353;46.9860394;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019488;85295_0295_00003;;Rue de lattre de tassigny;3;379269.69;6662555.31;-1.2218055;46.9860296;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019484;85295_0295_00004;;Rue de lattre de tassigny;4;379251.69;6662554.72;-1.2220416;46.9860157;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019483;85295_0295_00005;;Rue de lattre de tassigny;5;379273.45;6662527.41;-1.2217365;46.9857806;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019485;85295_0295_00006;;Rue de lattre de tassigny;6;379247.37;6662551.79;-1.2220963;46.9859873;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019487;85295_0295_00007;;Rue de lattre de tassigny;7;379261.88;6662524.47;-1.2218864;46.9857486;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019486;85295_0295_00008;;Rue de lattre de tassigny;8;379245.61;6662549.59;-1.2221179;46.9859666;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019480;85295_0295_00010;;Rue de lattre de tassigny;10;379246.38;6662545.41;-1.2221048;46.9859294;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019490;85295_0295_00012;;Rue de lattre de tassigny;12;379249.65;6662534.43;-1.2220541;46.9858323;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019481;85295_0295_00014;;Rue de lattre de tassigny;14;379251.18;6662527.47;-1.2220291;46.9857704;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433079;85295_0295_00016;;Rue de lattre de tassigny;16;379252.11;6662525.58;-1.2220156;46.9857539;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019525;85295_0315_00001;;Rue de la venelle;1;378457.51;6663199.09;-1.2329297;46.9914263;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019524;85295_0315_00003;;Rue de la venelle;3;378482.8;6663196.87;-1.2325959;46.9914185;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019526;85295_0316_00001;;Rue de la vigne;1;379119.64;6663021.14;-1.2241046;46.9901455;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019530;85295_0316_00003;;Rue de la vigne;3;379101.1;6663036.09;-1.2243587;46.990271;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025066;85295_0316_00004;;Rue de la vigne;4;379145.48;6663006.53;-1.2237548;46.9900266;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019527;85295_0316_00005;;Rue de la vigne;5;379073.52;6663051.93;-1.2247322;46.9904001;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025068;85295_0316_00006;;Rue de la vigne;6;379139.83;6663010.55;-1.2238319;46.99006;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019529;85295_0316_00007;;Rue de la vigne;7;379054.43;6663073.01;-1.2249979;46.9905804;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025069;85295_0316_00008;;Rue de la vigne;8;379128.49;6663020.11;-1.2239876;46.9901405;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025077;85295_0316_00010;;Rue de la vigne;10;379110.4;6663034.54;-1.2242354;46.9902615;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025071;85295_0316_00012;;Rue de la vigne;12;379090.56;6663050.05;-1.224507;46.9903914;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025070;85295_0316_00014;;Rue de la vigne;14;379074.03;6663067.75;-1.2247366;46.9905426;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025067;85295_0316_00016;;Rue de la vigne;16;379055.28;6663081.32;-1.2249926;46.9906556;2019-04-02;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00026994;85295_0316_00018;;Rue de la vigne;18;379037.59;6663092.39;-1.2252328;46.9907466;2019-04-02;2018-02-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019071;85295_0141_00001;;Rue de l'église;1;378532.69;6662446.26;-1.2314113;46.9846942;2020-04-09;2018-02-02;;;;;1
a;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00446574;85295_0141_00002_a;;Rue de l'église;2;378531.76;6662426.77;-1.2314098;46.9845186;2021-01-04;2021-01-04;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432295;85295_0141_00002_bis;;Rue de l'église;2;378526.12;6662446.74;-1.231498;46.9846954;2020-04-09;2020-04-09;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019072;85295_0141_00002;;Rue de l'église;2;378531.13;6662431.58;-1.2314215;46.9845615;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019078;85295_0141_00003;;Rue de l'église;3;378537.23;6662427.94;-1.2313388;46.9845317;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019076;85295_0141_00004;;Rue de l'église;4;378532.54;6662419.1;-1.2313942;46.98445;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019069;85295_0141_00005;;Rue de l'église;5;378538.35;6662417.21;-1.2313165;46.9844358;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019073;85295_0141_00006;;Rue de l'église;6;378533.74;6662409.73;-1.2313718;46.9843663;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019075;85295_0141_00007;;Rue de l'église;7;378539.61;6662405.82;-1.2312919;46.984334;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019077;85295_0141_00008;;Rue de l'église;8;378534.93;6662401.09;-1.2313501;46.9842892;2020-04-09;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019047;85295_0143_00001;;Rue de l'épinette;1;379130.17;6662656.44;-1.2237097;46.9868717;2020-04-14;2018-02-02;;;;;1
