suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Palluau;entrée;Palluau;;85169;;;BAL85_01819977;85169_x051_00009;;Rue de la source;9;348155.22;6644469.09;-1.6165712;46.8077713;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819973;85169_x051_00011;;Rue de la source;11;348181.91;6644472.03;-1.6162241;46.8078118;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819980;85169_x051_00013;;Rue de la source;13;348195.08;6644470.27;-1.6160503;46.8078029;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820063;85169_x052_00001;;Rue de lattre de tassigny;1;347933.72;6644119.49;-1.6192028;46.8045124;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820049;85169_x052_00002;;Rue de lattre de tassigny;2;347940.96;6644112.85;-1.6191029;46.8044566;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820069;85169_x052_00004;;Rue de lattre de tassigny;4;347965.37;6644111.5;-1.6187823;46.8044572;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820057;85169_x052_00005;;Rue de lattre de tassigny;5;347969.49;6644125.78;-1.6187395;46.8045878;2018-09-25;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820039;85169_x052_00006;;Rue de lattre de tassigny;6;347993.47;6644102.02;-1.6184073;46.8043868;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820042;85169_x052_00007;;Rue de lattre de tassigny;7;348019.37;6644133.06;-1.618092;46.8046795;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820071;85169_x052_00008;;Rue de lattre de tassigny;8;348021.49;6644113.73;-1.6180495;46.8045068;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820060;85169_x052_00010;;Rue de lattre de tassigny;10;348032.6;6644122.9;-1.6179111;46.8045951;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820062;85169_x052_00011;;Rue de lattre de tassigny;11;348056.83;6644127.12;-1.6175972;46.8046458;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820070;85169_x052_00012;;Rue de lattre de tassigny;12;348036.9;6644122.4;-1.6178544;46.8045929;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820066;85169_x052_00013;;Rue de lattre de tassigny;13;348065.25;6644125.66;-1.6174857;46.804637;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820058;85169_x052_00014;;Rue de lattre de tassigny;14;348051.49;6644120.18;-1.6176617;46.8045806;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820041;85169_x052_00015;;Rue de lattre de tassigny;15;348072.92;6644124.62;-1.6173845;46.8046318;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820056;85169_x052_00016;;Rue de lattre de tassigny;16;348079.3;6644116.7;-1.617295;46.8045639;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820059;85169_x052_00017;;Rue de lattre de tassigny;17;348078.88;6644123.58;-1.6173058;46.8046256;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820051;85169_x052_00018;;Rue de lattre de tassigny;18;348088.4;6644116.1;-1.6171754;46.8045633;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820055;85169_x052_00019;;Rue de lattre de tassigny;19;348166.6;6644124.34;-1.6161581;46.8046786;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820068;85169_x052_00020;;Rue de lattre de tassigny;20;348096.3;6644116.1;-1.617072;46.8045675;2019-09-24;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00360385;85169_x052_00022_bis;;Rue de lattre de tassigny;22;348110.62;6644115.09;-1.6168838;46.8045659;2019-09-24;2019-09-24;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_00360386;85169_x052_00022_ter;;Rue de lattre de tassigny;22;348125.23;6644086.16;-1.6166703;46.8043136;2019-09-24;2019-09-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360384;85169_x052_00022;;Rue de lattre de tassigny;22;348102.56;6644114.94;-1.6169891;46.8045604;2019-09-24;2019-09-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820047;85169_x052_00023;;Rue de lattre de tassigny;23;348261.7;6644123.7;-1.6149127;46.8047228;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820064;85169_x052_00024;;Rue de lattre de tassigny;24;348128.9;6644115.3;-1.6166446;46.8045775;2019-09-24;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01820046;85169_x052_00025_bis;;Rue de lattre de tassigny;25;348309.74;6644124.68;-1.6142846;46.8047569;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820067;85169_x052_00025;;Rue de lattre de tassigny;25;348283.55;6644124.99;-1.6146276;46.8047459;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820065;85169_x052_00026;;Rue de lattre de tassigny;26;348159.8;6644114.3;-1.6162394;46.8045847;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820040;85169_x052_00027;;Rue de lattre de tassigny;27;348354.36;6644123.69;-1.6136997;46.8047714;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820061;85169_x052_00028;;Rue de lattre de tassigny;28;348180.6;6644114.3;-1.6159671;46.8045957;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820053;85169_x052_00029;;Rue de lattre de tassigny;29;348413.4;6644121.6;-1.6129252;46.8047837;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820038;85169_x052_00030;;Rue de lattre de tassigny;30;348200.1;6644114.2;-1.6157118;46.804605;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820045;85169_x052_00031;;Rue de lattre de tassigny;31;348475.8;6644117.1;-1.6121049;46.8047761;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820048;85169_x052_00032;;Rue de lattre de tassigny;32;348220.3;6644113.8;-1.615447;46.8046121;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820072;85169_x052_00034;;Rue de lattre de tassigny;34;348253.3;6644114;-1.6150152;46.8046312;2019-09-24;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_01820044;85169_x052_00036_ter;;Rue de lattre de tassigny;36;348357.2;6644112;-1.6136536;46.8046679;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820037;85169_x052_00038;;Rue de lattre de tassigny;38;348407.7;6644111.5;-1.6129921;46.8046899;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820050;85169_x052_00040;;Rue de lattre de tassigny;40;348511.49;6644097.35;-1.6116226;46.8046173;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820054;85169_x052_00042;;Rue de lattre de tassigny;42;348528.08;6644092.07;-1.6114015;46.8045785;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820052;85169_x052_00044;;Rue de lattre de tassigny;44;348551.9;6644084.12;-1.6110835;46.8045196;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820500;85169_x053_00001;;Rue de maire;1;348078.5;6644223;-1.6173869;46.805519;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820497;85169_x053_00002;;Rue de maire;2;348077.7;6644203.4;-1.6173824;46.8053424;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01820498;85169_x053_00004;;Rue de maire;4;348091.3;6644231.5;-1.6172259;46.8056021;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793437;85169_x055_00001;;Rue des Aubépines;1;348329.15;6644603.15;-1.6143969;46.8090679;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793409;85169_x055_00002;;Rue des Aubépines;2;348242.66;6644535.15;-1.6154771;46.8084111;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793436;85169_x055_00003;;Rue des Aubépines;3;348327.81;6644611.5;-1.6144209;46.8091422;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793408;85169_x055_00004;;Rue des Aubépines;4;348256.53;6644543.95;-1.6153023;46.8084975;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793439;85169_x055_00005;;Rue des Aubépines;5;348327.81;6644619.11;-1.6144267;46.8092106;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793407;85169_x055_00006;;Rue des Aubépines;6;348270.99;6644553.79;-1.6151205;46.8085936;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793438;85169_x055_00007;;Rue des Aubépines;7;348327.06;6644629.25;-1.6144442;46.8093013;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793406;85169_x055_00008;;Rue des Aubépines;8;348303.35;6644573.18;-1.6147117;46.8087849;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793401;85169_x055_00009;;Rue des Aubépines;9;348326.47;6644639.84;-1.6144602;46.8093962;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793405;85169_x055_00010;;Rue des Aubépines;10;348315.58;6644580.19;-1.614557;46.8088543;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793404;85169_x055_00012;;Rue des Aubépines;12;348329.3;6644587.05;-1.6143826;46.8089232;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793403;85169_x055_00014;;Rue des Aubépines;14;348343.91;6644593.46;-1.6141962;46.8089885;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793440;85169_x055_00016;;Rue des Aubépines;16;348339.59;6644606.14;-1.6142625;46.8091002;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793441;85169_x055_00018;;Rue des Aubépines;18;348338.99;6644617.02;-1.6142787;46.8091977;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793442;85169_x055_00020;;Rue des Aubépines;20;348343.47;6644628.95;-1.6142293;46.8093073;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793443;85169_x055_00022;;Rue des Aubépines;22;348340.93;6644642.07;-1.6142725;46.8094239;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793402;85169_x055_00024;;Rue des Aubépines;24;348334.67;6644651.47;-1.6143617;46.8095051;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821199;85169_x056_00001;;Rue des camélias;1;348047.42;6644519.01;-1.6180207;46.8081633;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821193;85169_x056_00002;;Rue des camélias;2;348058.32;6644514.02;-1.6178741;46.8081242;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821190;85169_x056_00003;;Rue des camélias;3;348044.52;6644538.34;-1.6180735;46.8083355;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821194;85169_x056_00004;;Rue des camélias;4;348055.39;6644532.88;-1.6179269;46.8082922;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821201;85169_x056_00005;;Rue des camélias;5;348042.64;6644552.44;-1.6181089;46.8084613;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821198;85169_x056_00006;;Rue des camélias;6;348053.94;6644541.56;-1.6179526;46.8083694;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821202;85169_x056_00007;;Rue des camélias;7;348040;6644572.9;-1.6181591;46.8086438;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821204;85169_x056_00008;;Rue des camélias;8;348047.78;6644583.02;-1.6180651;46.8087388;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821183;85169_x056_00009;;Rue des camélias;9;348038.16;6644588.74;-1.6181954;46.8087852;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821184;85169_x056_00010;;Rue des camélias;10;348050.01;6644604.16;-1.618052;46.8089301;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821188;85169_x056_00011;;Rue des camélias;11;348040.25;6644605.72;-1.6181809;46.8089389;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821181;85169_x056_00012;;Rue des camélias;12;348076.12;6644628.26;-1.6177287;46.8091605;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821196;85169_x056_00013;;Rue des camélias;13;348047.35;6644617.78;-1.6180973;46.8090511;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821187;85169_x056_00014;;Rue des camélias;14;348096.38;6644631.8;-1.6174662;46.8092029;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821192;85169_x056_00015;;Rue des camélias;15;348061.65;6644632.14;-1.617921;46.8091877;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821197;85169_x056_00016;;Rue des camélias;16;348111.51;6644634.03;-1.6172698;46.8092309;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821195;85169_x056_00017;;Rue des camélias;17;348068.88;6644635.49;-1.617829;46.8092216;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821182;85169_x056_00018;;Rue des camélias;18;348133.59;6644636.66;-1.6169828;46.8092662;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821189;85169_x056_00019;;Rue des camélias;19;348088.05;6644640.19;-1.6175817;46.8092739;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443190;85169_x056_00020;;Rue des camélias;20;348149.76;6644638.63;-1.6167725;46.8092924;2020-11-12;2020-11-12;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821203;85169_x056_00021;;Rue des camélias;21;348105.78;6644642.44;-1.6173513;46.8093035;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821186;85169_x056_00023;;Rue des camélias;23;348129.5;6644645.44;-1.6170431;46.8093429;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821191;85169_x056_00025;;Rue des camélias;25;348143.28;6644647.32;-1.616864;46.8093671;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821200;85169_x056_00027;;Rue des camélias;27;348168.19;6644650.77;-1.6165406;46.8094112;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01821185;85169_x056_00029;;Rue des camélias;29;348181.09;6644651.71;-1.6163724;46.8094265;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822668;85169_x057_00002;;Rue des iris;2;348472.67;6644359.9;-1.6123318;46.8069569;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822676;85169_x057_00003;;Rue des iris;3;348480.93;6644368.19;-1.61223;46.8070357;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822675;85169_x057_00004;;Rue des iris;4;348493.39;6644359.83;-1.6120604;46.8069671;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822672;85169_x057_00005;;Rue des iris;5;348501.01;6644368.07;-1.6119671;46.8070451;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822677;85169_x057_00006;;Rue des iris;6;348501.71;6644359.78;-1.6119515;46.806971;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822665;85169_x057_00007;;Rue des iris;7;348519.94;6644367.9;-1.6117191;46.8070535;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822667;85169_x057_00008;;Rue des iris;8;348500.32;6644307.56;-1.6119298;46.8065009;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822674;85169_x057_00009;;Rue des iris;9;348527.04;6644367.66;-1.6116259;46.8070552;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822666;85169_x057_00010;;Rue des iris;10;348493.32;6644307.47;-1.6120213;46.8064964;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822681;85169_x057_00011;;Rue des iris;11;348529.85;6644363.24;-1.6115858;46.8070169;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822678;85169_x057_00012;;Rue des iris;12;348483.7;6644304;-1.6121446;46.8064602;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822673;85169_x057_00013;;Rue des iris;13;348529.67;6644354.98;-1.6115819;46.8069426;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822670;85169_x057_00014;;Rue des iris;14;348483.03;6644298.01;-1.6121488;46.806406;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822682;85169_x057_00015;;Rue des iris;15;348529.64;6644332.68;-1.6115652;46.8067421;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822669;85169_x057_00016;;Rue des iris;16;348484.2;6644290.2;-1.6121275;46.8063364;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822664;85169_x057_00017;;Rue des iris;17;348529.16;6644304.62;-1.61155;46.8064897;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822671;85169_x057_00018;;Rue des iris;18;348490.36;6644290.13;-1.6120468;46.806339;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822679;85169_x057_00019;;Rue des iris;19;348528.94;6644294.43;-1.611545;46.8063979;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822680;85169_x057_00021;;Rue des iris;21;348526.53;6644277.97;-1.611564;46.8062487;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822712;85169_x058_00001;;Rue des isleaux;1;347476.53;6643976.62;-1.6250779;46.8029874;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822725;85169_x058_00002;;Rue des isleaux;2;347516.8;6643996.73;-1.6245662;46.8031894;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822724;85169_x058_00003;;Rue des isleaux;3;347452.61;6643992.5;-1.6254032;46.8031175;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822715;85169_x058_00004;;Rue des isleaux;4;347511.8;6643990.4;-1.6246268;46.8031298;2020-11-03;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822728;85169_x058_00005;;Rue des isleaux;5;347445.4;6643998;-1.6255018;46.8031631;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822698;85169_x058_00006;;Rue des isleaux;6;347485.53;6643979.95;-1.6249627;46.8030221;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822700;85169_x058_00007;;Rue des isleaux;7;347432.1;6644003.6;-1.6256802;46.8032065;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822711;85169_x058_00008;;Rue des isleaux;8;347475.9;6643985.24;-1.6250928;46.8030646;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822702;85169_x058_00009;;Rue des isleaux;9;347421.5;6644011.7;-1.6258252;46.8032737;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822703;85169_x058_00010;;Rue des isleaux;10;347468.9;6643988.6;-1.625187;46.803091;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822697;85169_x058_00011;;Rue des isleaux;11;347402;6644022;-1.6260883;46.803356;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822705;85169_x058_00012;;Rue des isleaux;12;347460.6;6643994.3;-1.6253;46.8031379;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822726;85169_x058_00013;;Rue des isleaux;13;347387.7;6644028.9;-1.6262808;46.8034105;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822701;85169_x058_00014;;Rue des isleaux;14;347450.7;6644001.4;-1.625435;46.8031965;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822709;85169_x058_00015;;Rue des isleaux;15;347364.6;6644040.6;-1.6265922;46.8035035;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822713;85169_x058_00016;;Rue des isleaux;16;347441.13;6644010.04;-1.625567;46.8032691;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822720;85169_x058_00017;;Rue des isleaux;17;347343.2;6644051.1;-1.6268804;46.8035866;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00434167;85169_x058_00018;;Rue des isleaux;18;347411.75;6644028.45;-1.6259657;46.8034191;2020-04-24;2020-04-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822708;85169_x058_00020;;Rue des isleaux;20;347391.93;6644039.36;-1.6262335;46.8035068;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822727;85169_x058_00021;;Rue des isleaux;21;347223.37;6644108.29;-1.6284929;46.8040375;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822719;85169_x058_00022;;Rue des isleaux;22;347378.3;6644046.1;-1.626417;46.8035602;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822718;85169_x058_00023;;Rue des isleaux;23;347190.66;6644126.58;-1.6289351;46.8041845;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822696;85169_x058_00024;;Rue des isleaux;24;347363.86;6644054.16;-1.6266123;46.8036249;2020-08-04;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822729;85169_x058_00025;;Rue des isleaux;25;347165.15;6644142.49;-1.6292813;46.8043141;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822721;85169_x058_00026;;Rue des isleaux;26;347371.17;6644070.96;-1.6265296;46.8037798;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822699;85169_x058_00028;;Rue des isleaux;28;347336.7;6644066;-1.6269769;46.8037171;2020-04-24;2018-09-03;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_01822704;85169_x058_00030_b;;Rue des isleaux;30;347282.51;6644094.47;-1.6277081;46.8039444;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822716;85169_x058_00030;;Rue des isleaux;30;347303.43;6644084.37;-1.6274265;46.8038646;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822710;85169_x058_00032;;Rue des isleaux;32;347242.83;6644116.02;-1.6282441;46.8041171;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822722;85169_x058_00034;;Rue des isleaux;34;347208.04;6644134.41;-1.6287137;46.8042641;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822886;85169_x059_00002;;Rue des lilas;2;348512.04;6644170.82;-1.6116717;46.805278;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822887;85169_x059_00004;;Rue des lilas;4;348512.5;6644177.57;-1.6116709;46.8053389;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822894;85169_x059_00005;;Rue des lilas;5;348500.32;6644186.5;-1.6118371;46.8054127;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822892;85169_x059_00006;;Rue des lilas;6;348512.39;6644212.58;-1.611699;46.8056535;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822889;85169_x059_00007;;Rue des lilas;7;348492.5;6644188;-1.6119406;46.8054221;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822895;85169_x059_00008;;Rue des lilas;8;348519.89;6644229.42;-1.6116137;46.8058088;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822890;85169_x059_00009;;Rue des lilas;9;348491.51;6644199.94;-1.6119627;46.8055289;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822891;85169_x059_00010;;Rue des lilas;10;348520.29;6644239.67;-1.6116164;46.8059011;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822888;85169_x059_00011;;Rue des lilas;11;348491.81;6644224.27;-1.6119774;46.8057478;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01822893;85169_x059_00013;;Rue des lilas;13;348493.2;6644233.2;-1.611966;46.8058288;2020-11-17;2018-09-03;;;;;1
