suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839056;85066_x047_00001;;Rue des frichetières;1;400699;6631287.8;-0.9197972;46.7148198;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839057;85066_x047_00007;;Rue des frichetières;7;400739.2;6631286.6;-0.9192708;46.714827;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839054;85066_x047_00008;;Rue des frichetières;8;400719.5;6631273.6;-0.9195199;46.7147013;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839055;85066_x047_00010;;Rue des frichetières;10;400711.1;6631264.2;-0.9196236;46.714613;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839058;85066_x047_00013;;Rue des frichetières;13;400708;6631248.1;-0.9196537;46.7144668;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01893557;85066_x048_00016;;Rue des Guérinières;16;400657.87;6630951.1;-0.9201162;46.7117735;2023-11-28;2019-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019301_1_dénomination voie des Guérinières.pdf;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744581;85066_x063_00001;;Rue des Lavandières;1;400570.92;6631148.51;-0.9213813;46.7135099;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744584;85066_x063_00002;;Rue des Lavandières;2;400613.87;6631158.65;-0.9208263;46.7136203;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744582;85066_x063_00005;;Rue des Lavandières;5;400578.68;6631171.77;-0.921295;46.7137226;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744585;85066_x063_00006;;Rue des Lavandières;6;400619.24;6631178.93;-0.9207693;46.7138051;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744583;85066_x063_00009;;Rue des Lavandières;9;400587.03;6631190.86;-0.9211982;46.713898;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744593;85066_x064_00002;;Rue des Noues;2;400660.99;6631143.73;-0.9202005;46.7135072;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744590;85066_x064_00005;;Rue des Noues;5;400645.48;6631123.45;-0.9203901;46.7133179;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744594;85066_x064_00006;;Rue des Noues;6;400635.94;6631148.51;-0.9205312;46.713539;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744591;85066_x064_00009;;Rue des Noues;9;400624.61;6631130.02;-0.9206674;46.7133676;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744592;85066_x064_00013;;Rue des Noues;13;400601.94;6631137.17;-0.9209684;46.7134218;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839100;85066_x049_00005;;Rue des pommiers;5;400651.7;6631502.9;-0.9205554;46.7167331;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839098;85066_x049_00006;;Rue des pommiers;6;400652.3;6631512.9;-0.920554;46.7168233;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839101;85066_x049_00009;;Rue des pommiers;9;400634.1;6631513.8;-0.9207926;46.7168232;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839099;85066_x049_00010;;Rue des pommiers;10;400632.9;6631525.2;-0.9208157;46.7169252;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839097;85066_x049_00013;;Rue des pommiers;13;400616.8;6631524.3;-0.9210256;46.7169099;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839096;85066_x049_00014;;Rue des pommiers;14;400606.9;6631541.2;-0.9211661;46.7170575;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839094;85066_x049_00022;;Rue des pommiers;22;400565;6631566.6;-0.9217304;46.7172672;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839095;85066_x049_00026;;Rue des pommiers;26;400542.3;6631580.5;-0.9220363;46.717382;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839235;85066_x050_00003;;Rue des vieux métiers;3;400748.4;6631450;-0.9192566;46.7163005;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839233;85066_x050_00005;;Rue des vieux métiers;5;400748.91;6631440.75;-0.919244;46.7162176;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839213;85066_x050_00009;;Rue des vieux métiers;9;400754.9;6631420.6;-0.9191525;46.716039;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839238;85066_x050_00010;;Rue des vieux métiers;10;400749.5;6631406;-0.9192137;46.7159053;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839225;85066_x050_00011;;Rue des vieux métiers;11;400757.3;6631410.8;-0.9191148;46.715952;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839214;85066_x050_00015;;Rue des vieux métiers;15;400760.2;6631398.8;-0.9190691;46.7158454;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839224;85066_x050_00017;;Rue des vieux métiers;17;400780.29;6631406.77;-0.9188116;46.715926;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849237;85066_x050_00019;;Rue des vieux métiers;19;400791.78;6631415.55;-0.918667;46.7160101;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839221;85066_x050_00021;;Rue des vieux métiers;21;400764.21;6631384.76;-0.9190076;46.7157209;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839239;85066_x050_00024;;Rue des vieux métiers;24;400759.31;6631374.53;-0.919065;46.7156267;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839236;85066_x050_00025;;Rue des vieux métiers;25;400769.2;6631361.5;-0.9189272;46.715514;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839217;85066_x050_00027;;Rue des vieux métiers;27;400833.91;6631337.79;-0.9180657;46.7153297;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839228;85066_x050_00031;;Rue des vieux métiers;31;400773.6;6631342.1;-0.9188571;46.7153415;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849238;85066_x050_00036;;Rue des vieux métiers;36;400773.29;6631304.37;-0.9188366;46.715002;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839241;85066_x050_00038;;Rue des vieux métiers;38;400776.3;6631292.4;-0.9187895;46.7148957;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839232;85066_x050_00039;;Rue des vieux métiers;39;400780.76;6631315.38;-0.9187461;46.7151044;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839230;85066_x050_00041;;Rue des vieux métiers;41;400784.91;6631295.34;-0.9186788;46.714926;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839234;85066_x050_00042;;Rue des vieux métiers;42;400770.49;6631278.94;-0.9188567;46.7147721;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839220;85066_x050_00045;;Rue des vieux métiers;45;400793.2;6631254.3;-0.9185438;46.7145606;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839242;85066_x050_00046;;Rue des vieux métiers;46;400780.83;6631263.02;-0.9187112;46.7146335;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839215;85066_x050_00048;;Rue des vieux métiers;48;400790.1;6631231.5;-0.9185695;46.7143542;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839212;85066_x050_00050;;Rue des vieux métiers;50;400791.8;6631222;-0.9185411;46.7142695;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839229;85066_x050_00053;;Rue des vieux métiers;53;400808.8;6631214.27;-0.9183138;46.7142076;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839211;85066_x050_00054;;Rue des vieux métiers;54;400797.6;6631196.2;-0.9184485;46.7140401;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839223;85066_x050_00059;;Rue des vieux métiers;59;400819.57;6631154.43;-0.9181341;46.7136742;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839243;85066_x050_00062;;Rue des vieux métiers;62;400811.3;6631136.1;-0.9182304;46.7135057;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839244;85066_x050_00066;;Rue des vieux métiers;66;400826.8;6631066.7;-0.9179826;46.7128885;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839245;85066_x050_00068;;Rue des vieux métiers;68;400829.6;6631056.5;-0.9179394;46.7127981;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839227;85066_x050_00071;;Rue des vieux métiers;71;400843.2;6631022;-0.9177392;46.7124939;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839219;85066_x050_00075;;Rue des vieux métiers;75;400845.6;6630999.2;-0.917693;46.7122899;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839222;85066_x050_00079;;Rue des vieux métiers;79;400846.6;6630977.7;-0.917666;46.712097;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00797334;85066_x050_00082;;Rue des vieux métiers;82;400771.17;6630803.23;-0.9185388;46.7104943;2023-11-28;2023-11-28;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839226;85066_x050_00083;;Rue des vieux métiers;83;400840.9;6630932.9;-0.9177114;46.7116916;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839237;85066_x050_00087;;Rue des vieux métiers;87;400828.3;6630886.9;-0.9178463;46.7112723;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839231;85066_x050_00089;;Rue des vieux métiers;89;400820.7;6630867.1;-0.9179328;46.7110908;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839259;85066_x051_00001;;Rue des vignes;1;400581.96;6631526.44;-0.9214826;46.7169136;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839258;85066_x051_00002;;Rue des vignes;2;400578.3;6631533.4;-0.9215349;46.7169745;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839257;85066_x051_00005;;Rue des vignes;5;400568.5;6631501.1;-0.9216421;46.7166797;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839255;85066_x051_00006;;Rue des vignes;6;400568.8;6631518.1;-0.9216492;46.7168327;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839253;85066_x051_00009;;Rue des vignes;9;400582.5;6631472.6;-0.9214405;46.7164296;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839247;85066_x051_00010;;Rue des vignes;10;400557.9;6631500.6;-0.9217804;46.7166705;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839251;85066_x051_00013;;Rue des vignes;13;400597.1;6631463.7;-0.9212438;46.7163561;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839256;85066_x051_00014;;Rue des vignes;14;400546.9;6631483;-0.9219128;46.7165073;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839246;85066_x051_00017;;Rue des vignes;17;400598.5;6631455.4;-0.9212201;46.7162821;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839249;85066_x051_00018;;Rue des vignes;18;400539.1;6631470.5;-0.9220066;46.7163914;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839260;85066_x051_00021;;Rue des vignes;21;400590;6631442;-0.9213226;46.7161578;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839250;85066_x051_00022;;Rue des vignes;22;400544.7;6631462.2;-0.921928;46.7163192;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839254;85066_x051_00025;;Rue des vignes;25;400579.1;6631424.5;-0.9214537;46.7159956;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839248;85066_x051_00026;;Rue des vignes;26;400566;6631448.5;-0.9216406;46.7162055;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839252;85066_x051_00029;;Rue des vignes;29;400569;6631408.2;-0.9215752;46.7158445;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838988;85066_x052_00002;;Rue du centre;2;400753.1;6631508.16;-0.9192329;46.7168256;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838990;85066_x052_00003;;Rue du centre;3;400745.4;6631521.6;-0.9193424;46.7169431;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838996;85066_x052_00006;;Rue du centre;6;400771.2;6631532.1;-0.9190118;46.7170491;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838987;85066_x052_00007;;Rue du centre;7;400751.5;6631537;-0.9192726;46.7170843;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838994;85066_x052_00008;;Rue du centre;8;400778.8;6631535.7;-0.9189148;46.7170848;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838986;85066_x052_00009;;Rue du centre;9;400770.6;6631544.3;-0.9190276;46.7171585;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838991;85066_x052_00011;;Rue du centre;11;400783.72;6631549.16;-0.9188592;46.717208;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838993;85066_x052_00015;;Rue du centre;15;400809.5;6631555.1;-0.918526;46.717273;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838989;85066_x052_00017;;Rue du centre;17;400826.68;6631558.98;-0.9183038;46.7173155;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839035;85066_x053_00002;;Rue du creux du bois;2;400639.8;6631311.4;-0.9205866;46.7150056;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839039;85066_x053_00011;;Rue du creux du bois;11;400693.45;6631278.13;-0.9198635;46.7147303;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839034;85066_x053_00012;;Rue du creux du bois;12;400684.8;6631263.9;-0.9199673;46.7145985;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839037;85066_x053_00013;;Rue du creux du bois;13;400697.6;6631252.1;-0.9197923;46.7144981;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00791514;85066_x053_00018;;Rue du creux du bois;18;400704.25;6631229.14;-0.9196905;46.7142946;2023-04-06;2023-04-06;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839036;85066_x053_00027;;Rue du creux du bois;27;400740.6;6631116.1;-0.9191417;46.7132943;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839067;85066_x054_00008;;Rue du lac;8;400698.4;6631453.8;-0.9199129;46.7163124;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839065;85066_x054_00010;;Rue du lac;10;400686.21;6631435.91;-0.9200606;46.716146;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839073;85066_x054_00014;;Rue du lac;14;400677.47;6631420.03;-0.9201646;46.7159993;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839068;85066_x054_00016;;Rue du lac;16;400667.55;6631404.3;-0.9202841;46.7158534;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839072;85066_x054_00020;;Rue du lac;20;400659.3;6631386.4;-0.9203803;46.7156888;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839064;85066_x054_00024;;Rue du lac;24;400650.6;6631371.1;-0.9204841;46.7155473;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839074;85066_x054_00028;;Rue du lac;28;400641.1;6631355.7;-0.9205983;46.7154046;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839075;85066_x054_00032;;Rue du lac;32;400630.4;6631338.3;-0.9207269;46.7152433;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839066;85066_x054_00050;;Rue du lac;50;400510.5;6631188.6;-0.9221973;46.7138435;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839078;85066_x054_00052;;Rue du lac;52;400491.9;6631176.1;-0.9224324;46.7137227;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839069;85066_x054_00057;;Rue du lac;57;400456.4;6631158.9;-0.9228854;46.7135522;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839077;85066_x054_00060;;Rue du lac;60;400429.1;6631182.7;-0.9232578;46.713754;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839076;85066_x054_00065;;Rue du lac;65;400403;6631097.6;-0.9235437;46.712977;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839071;85066_x054_00076;;Rue du lac;76;400354.62;6631073.11;-0.9241603;46.7127352;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839084;85066_x055_00005;;Rue du lavoir;5;400704.2;6631064.9;-0.9195844;46.7128176;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839086;85066_x055_00007;;Rue du lavoir;7;400678.3;6631042.3;-0.9199084;46.7126028;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839080;85066_x055_00009;;Rue du lavoir;9;400654.7;6631049.7;-0.9202217;46.7126588;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839079;85066_x055_00010;;Rue du lavoir;10;400683.5;6631088;-0.9198701;46.7130161;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839083;85066_x055_00013;;Rue du lavoir;13;400664.1;6631068.5;-0.920111;46.712832;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839085;85066_x055_00015;;Rue du lavoir;15;400648.5;6631056.9;-0.9203075;46.7127208;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744586;85066_x055_00018;;Rue du lavoir;18;400646.68;6631076.33;-0.9203439;46.7128947;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839087;85066_x055_00019;;Rue du lavoir;19;400628.2;6631051.5;-0.9205694;46.7126631;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744587;85066_x055_00022;;Rue du lavoir;22;400628.19;6631068.58;-0.9205806;46.7128167;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744588;85066_x055_00026;;Rue du lavoir;26;400605.52;6631068.58;-0.920877;46.7128065;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_02744589;85066_x055_00030;;Rue du lavoir;30;400581.06;6631074.54;-0.9212006;46.7128493;2024-06-14;2024-06-14;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839082;85066_x055_00033;;Rue du lavoir;33;400503.7;6631169.4;-0.9222738;46.7136677;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839081;85066_x055_00034;;Rue du lavoir;34;400513.8;6631161.9;-0.9221368;46.7136048;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839107;85066_x056_00002;;Rue du pont aux chèvres;2;400619.3;6631735.9;-0.9211304;46.718814;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839108;85066_x056_00006;;Rue du pont aux chèvres;6;400680;6631780.7;-0.9203658;46.719244;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839102;85066_x056_00010;;Rue du pont aux chèvres;10;400623.6;6631771.5;-0.9210974;46.719136;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839105;85066_x056_00014;;Rue du pont aux chèvres;14;400622.8;6631795.7;-0.9211235;46.7193533;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839111;85066_x056_00018;;Rue du pont aux chèvres;18;400625.37;6631827.8;-0.9211108;46.7196431;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839112;85066_x056_00019;;Rue du pont aux chèvres;19;400614.2;6631835.9;-0.9212621;46.719711;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849146;85066_x056_00021;;Rue du pont aux chèvres;21;400607.76;6631954.85;-0.9214236;46.7207778;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839104;85066_x056_00022;;Rue du pont aux chèvres;22;400730.5;6631891.8;-0.9197777;46.7202657;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839109;85066_x056_00026;;Rue du pont aux chèvres;26;400692.2;6631943.3;-0.920312;46.7207117;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839106;85066_x056_00034;;Rue du pont aux chèvres;34;400616.3;6631917;-0.9212874;46.7204412;2018-10-18;2018-09-17;;;;;1
