suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montaigu Vendée;entrée;Montaigu Vendée;Rue Pierre Curie;85146;85107;La Guyonnière;BAL85_00112011;85146_x055_00045;;Rue des Loges;45;373430.15;6660619.04;-1.2971359;46.9657872;2018-11-28;2018-07-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_1_107 modification de la délibération 20180712del02.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_2_97 rue des Loges.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_3_97 rue des Loges.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue Pierre Curie;85146;85107;La Guyonnière;BAL85_00112012;85146_x055_00093;;Rue des Loges;93;373461.15;6660613.95;-1.2967252;46.9657565;2018-11-28;2018-07-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_1_107 modification de la délibération 20180712del02.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_2_97 rue des Loges.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_3_97 rue des Loges.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue Pierre Curie;85146;85107;La Guyonnière;BAL85_00112013;85146_x055_00097;;Rue des Loges;97;373474.2;6660612.04;-1.2965524;46.9657458;2018-11-28;2018-07-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_1_107 modification de la délibération 20180712del02.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_2_97 rue des Loges.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_3_97 rue des Loges.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue Pierre Curie;85146;85107;La Guyonnière;BAL85_00112014;85146_x055_00115;;Rue des Loges;115;373491.35;6660600.54;-1.296319;46.9656508;2020-10-15;2018-07-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_1_107 modification de la délibération 20180712del02.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_2_97 rue des Loges.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017732_3_97 rue des Loges.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014552;85146_0250_00001;;Rue des magnolias;1;373005.41;6661438.89;-1.3033011;46.9729495;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014554;85146_0250_00002;;Rue des magnolias;2;373000.43;6661430.24;-1.3033603;46.9728693;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014558;85146_0250_00003;;Rue des magnolias;3;373001.06;6661415.02;-1.3033412;46.9727328;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014562;85146_0250_00004;;Rue des magnolias;4;373009.95;6661401.4;-1.3032146;46.9726147;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014569;85146_0250_00005;;Rue des magnolias;5;373019.36;6661367.51;-1.3030668;46.9723147;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014560;85146_0250_00006;;Rue des magnolias;6;373010.39;6661356.37;-1.3031766;46.9722101;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014564;85146_0250_00007;;Rue des magnolias;7;373000.46;6661344.07;-1.3032982;46.9720947;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014555;85146_0250_00008;;Rue des magnolias;8;373012.45;6661334.18;-1.3031337;46.9720117;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014553;85146_0250_00009;;Rue des magnolias;9;373021.92;6661349.52;-1.3030202;46.9721542;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014566;85146_0250_00010;;Rue des magnolias;10;373047.72;6661363.21;-1.3026912;46.9722899;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014563;85146_0250_00011;;Rue des magnolias;11;373063.07;6661364.96;-1.3024909;46.9723132;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014561;85146_0250_00012;;Rue des magnolias;12;373078.79;6661373.23;-1.3022903;46.9723952;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014557;85146_0250_00013;;Rue des magnolias;13;373094.21;6661384.96;-1.3020962;46.9725082;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014572;85146_0250_00014;;Rue des magnolias;14;373109.38;6661396.13;-1.301905;46.9726161;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014565;85146_0250_00015;;Rue des magnolias;15;373132.91;6661391.12;-1.3015923;46.9725826;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014559;85146_0250_00016;;Rue des magnolias;16;373128.61;6661397.72;-1.3016535;46.9726398;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014568;85146_0250_00017;;Rue des magnolias;17;373115.41;6661410.93;-1.3018364;46.9727521;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014573;85146_0250_00018;;Rue des magnolias;18;373100.95;6661415.8;-1.3020298;46.9727888;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014571;85146_0250_00019;;Rue des magnolias;19;373097.14;6661405.08;-1.3020722;46.9726906;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014570;85146_0250_00020;;Rue des magnolias;20;373065.45;6661377.09;-1.3024682;46.9724234;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014567;85146_0250_00021;;Rue des magnolias;21;373019.64;6661394.79;-1.3030826;46.9725601;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014574;85146_0250_00022;;Rue des magnolias;22;373013.32;6661421.72;-1.3031849;46.9727991;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00014556;85146_0250_00023;;Rue des magnolias;23;373012.57;6661436.82;-1.3032056;46.9729344;2019-07-01;2018-02-02;;;;;1
t;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016671;85146_0029_00001_t;;Rue des maines;1;373023.55;6658924.79;-1.3012624;46.9503563;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249573;85146_0029_00001;;Rue des maines;1;372959.29;6658913.46;-1.302098;46.950223;2019-05-02;2019-05-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016657;85146_0029_00002;;Rue des maines;2;372945.07;6658898.94;-1.3022742;46.9500855;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00438004;85146_0029_00003;;Rue des maines;3;372982.29;6658892.37;-1.3017809;46.9500446;2020-07-21;2020-07-21;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016668;85146_0029_00004;;Rue des maines;4;372964.22;6658885.17;-1.302013;46.949971;2019-05-02;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00328800;85146_0029_00005_bis;;Rue des maines;5;373037.75;6658846.29;-1.3010198;46.9496576;2019-06-20;2019-06-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016670;85146_0029_00005;;Rue des maines;5;373024;6658857.96;-1.3012087;46.9497557;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016667;85146_0029_00006;;Rue des maines;6;372976.29;6658877.24;-1.3018488;46.9499057;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016630;85146_0029_00007;;Rue des maines;7;373047.46;6658838.24;-1.3008865;46.9495899;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016658;85146_0029_00008;;Rue des maines;8;372989.56;6658867.64;-1.3016677;46.9498259;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016640;85146_0029_00009;;Rue des maines;9;373060.45;6658827.8;-1.3007085;46.9495025;2019-05-02;2018-02-02;;;;;1
b;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016631;85146_0029_00010_b;;Rue des maines;10;373000.97;6658857.27;-1.3015105;46.9497382;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016643;85146_0029_00010;;Rue des maines;10;372998.71;6658860.01;-1.3015421;46.9497618;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016647;85146_0029_00011;;Rue des maines;11;373073.63;6658816.18;-1.3005272;46.9494044;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016642;85146_0029_00012;;Rue des maines;12;373010.07;6658850.64;-1.3013863;46.9496831;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016644;85146_0029_00013;;Rue des maines;13;373089.34;6658803.35;-1.3003118;46.9492968;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016651;85146_0029_00014;;Rue des maines;14;373020.52;6658841.88;-1.3012428;46.9496095;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016645;85146_0029_00015;;Rue des maines;15;373102.7;6658790.94;-1.3001275;46.9491918;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016650;85146_0029_00016;;Rue des maines;16;373032.44;6658831.8;-1.3010791;46.9495247;2019-05-02;2018-02-02;;;;;1
b;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016635;85146_0029_00017_b;;Rue des maines;17;373133.31;6658766.13;-1.2997079;46.9489837;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016673;85146_0029_00017;;Rue des maines;17;373118.21;6658778.13;-1.2999147;46.9490842;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016652;85146_0029_00018;;Rue des maines;18;373043.36;6658822.63;-1.3009292;46.9494476;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016646;85146_0029_00019;;Rue des maines;19;373145.17;6658755.65;-1.2995447;46.9488953;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016660;85146_0029_00020;;Rue des maines;20;373052.53;6658813.91;-1.3008026;46.9493737;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016664;85146_0029_00022;;Rue des maines;22;373077.64;6658793.75;-1.3004585;46.9492048;2019-05-02;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016637;85146_0029_00023_bis;;Rue des maines;23;373183.09;6658743.11;-1.2990379;46.9488012;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016641;85146_0029_00023;;Rue des maines;23;373170.64;6658752.64;-1.2992081;46.9488807;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016636;85146_0029_00024;;Rue des maines;24;373090.91;6658782.68;-1.3002763;46.9491117;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016632;85146_0029_00025;;Rue des maines;25;373190.55;6658717.42;-1.2989215;46.9485739;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016638;85146_0029_00026;;Rue des maines;26;373104.44;6658771.58;-1.3000908;46.9490186;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016669;85146_0029_00028;;Rue des maines;28;373116.99;6658761.18;-1.2999186;46.9489312;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016666;85146_0029_00030;;Rue des maines;30;373130.17;6658750.22;-1.2997377;46.9488392;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016653;85146_0029_00032;;Rue des maines;32;373143;6658739.54;-1.2995616;46.9487494;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016665;85146_0029_00033;;Rue des maines;33;373247.59;6658677.04;-1.2981438;46.9482388;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016654;85146_0029_00034;;Rue des maines;34;373156.3;6658727.78;-1.2993786;46.9486502;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016661;85146_0029_00035;;Rue des maines;35;373258.66;6658671.64;-1.2979946;46.9481957;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016674;85146_0029_00036;;Rue des maines;36;373205.67;6658688.01;-1.298702;46.9483169;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016659;85146_0029_00037;;Rue des maines;37;373267.9;6658668.21;-1.2978709;46.9481694;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016634;85146_0029_00038;;Rue des maines;38;373233.12;6658676.04;-1.2983331;46.9482227;2019-05-02;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016633;85146_0029_00039_bis;;Rue des maines;39;373283.38;6658663.43;-1.2976643;46.9481339;2019-05-02;2018-02-02;;;;;1
ter;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016663;85146_0029_00039_ter;;Rue des maines;39;373289.04;6658661.68;-1.2975886;46.948121;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016662;85146_0029_00039;;Rue des maines;39;373278.36;6658665.82;-1.2977318;46.948153;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016639;85146_0029_00041;;Rue des maines;41;373296.13;6658656.3;-1.2974918;46.9480761;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016655;85146_0029_00045;;Rue des maines;45;373305.75;6658652;-1.2973624;46.9480422;2019-05-02;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00461881;85146_0029_00047_bis;;Rue des maines;47;373319.9;6658646.73;-1.2971729;46.9480017;2021-11-17;2021-11-17;;;;;1
ter;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00467174;85146_0029_00047_ter;;Rue des maines;47;373323.35;6658656.53;-1.2971345;46.9480915;2022-05-23;2022-05-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249562;85146_0029_00047;;Rue des maines;47;373314.46;6658648.17;-1.2972452;46.948012;2019-05-02;2019-05-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016629;85146_0029_00049;;Rue des maines;49;373324.21;6658645.82;-1.2971156;46.9479956;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016656;85146_0029_00051;;Rue des maines;51;373326.97;6658642.71;-1.2970772;46.947969;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249561;85146_0029_00053;;Rue des maines;53;373336.9;6658638.58;-1.2969438;46.9479367;2019-05-02;2019-05-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016649;85146_0029_00055;;Rue des maines;55;373343.59;6658634.54;-1.2968531;46.9479037;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016648;85146_0029_00057;;Rue des maines;57;373355.4;6658628.05;-1.2966934;46.9478512;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00027869;85146_0113_00025;;Rue des marchetons;25;370099.08;6666548.11;-1.3451684;47.0174487;2018-04-19;2018-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_1_176 rue des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_2_235 des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_3_225 rue des Marchetons.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00027870;85146_0113_00063;;Rue des marchetons;63;370090.62;6666511.42;-1.3452531;47.0171147;2018-04-19;2018-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_1_176 rue des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_2_235 des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_3_225 rue des Marchetons.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00451694;85146_0113_00127;;Rue des marchetons;127;370047.88;6666502.06;-1.345808;47.0170094;2021-07-26;2021-04-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_1_176 rue des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_2_235 des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_3_225 rue des Marchetons.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00451695;85146_0113_00167;;Rue des marchetons;167;370020.51;6666531.41;-1.3461891;47.0172597;2021-07-26;2021-04-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_1_176 rue des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_2_235 des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_3_225 rue des Marchetons.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00423086;85146_0113_00176;;Rue des marchetons;176;370006.68;6666544.04;-1.34638;47.0173664;2020-01-16;2020-01-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_1_176 rue des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_2_235 des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_3_225 rue des Marchetons.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444105;85146_0113_00235;;Rue des marchetons;235;369961.09;6666596.92;-1.3470176;47.0178192;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_1_176 rue des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_2_235 des Marchetons.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002345_3_225 rue des Marchetons.pdf;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00436969;85146_x056_00002;;Rue des Margelles;2;370023.16;6660012.94;-1.3414386;46.9586612;2021-01-21;2020-06-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00197294;85146_x056_00003;;Rue des Margelles;3;369994.03;6660029.2;-1.3418328;46.958793;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00436968;85146_x056_00006;;Rue des Margelles;6;370078.7;6660008.43;-1.340706;46.9586481;2021-01-21;2020-06-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
a;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00197298;85146_x056_00007_a;;Rue des Margelles;7;370085.67;6660059.57;-1.3406515;46.9591113;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00197297;85146_x056_00007;;Rue des Margelles;7;370151.21;6660046.7;-1.3397817;46.959028;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00197296;85146_x056_00008;;Rue des Margelles;8;370151.03;6660001.76;-1.3397516;46.958624;2021-01-21;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des lavandières;85146;85027;Boufféré;BAL85_00339614;85146_x056_00009;;Rue des Margelles;9;370240.36;6660039.25;-1.3386057;46.9590051;2019-08-23;2019-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_1_027 DO20181018_dénominationMV.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017775_2_7 la Franchetière.pdf;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017226;85146_0128_00001;;Rue des marguerites;1;374036.84;6658631.64;-1.28775;46.9482168;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017231;85146_0128_00002;;Rue des marguerites;2;373997.2;6658614.39;-1.288258;46.9480423;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017224;85146_0128_00003;;Rue des marguerites;3;374026.43;6658625.96;-1.2878826;46.9481606;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017227;85146_0128_00004;;Rue des marguerites;4;373975.96;6658599.92;-1.2885266;46.9479018;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017223;85146_0128_00005;;Rue des marguerites;5;374015.87;6658620.22;-1.2880171;46.9481039;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017232;85146_0128_00006;;Rue des marguerites;6;373962.44;6658590.04;-1.288697;46.9478064;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017228;85146_0128_00007;;Rue des marguerites;7;373997.59;6658607.21;-1.2882478;46.9479779;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017233;85146_0128_00008;;Rue des marguerites;8;373935.41;6658572.77;-1.2890395;46.9476379;2019-04-25;2018-02-02;;;;;1
