suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088310;72150_x007_00007;;Rue de la Vigne;7;492826.71;6782513.66;0.2157568;48.110119;2023-05-22;2023-05-22;;;;721500000B0391;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088312;72150_0010_00007;;Rue du Bel Air;7;492612.89;6782312.78;0.2129809;48.1082447;2023-05-22;2023-05-22;;;;72150000ZB0095;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088313;72150_0049_00007;;Rue du Lavoir;7;492681.27;6782377.95;0.2138682;48.1088524;2023-05-22;2023-05-22;;;;72150000ZB0069;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088314;72150_0062_00007;;Rue  Principale;7;492937.28;6782491.04;0.2172523;48.1099507;2023-05-22;2023-05-22;;;;721500000B0149;1
A;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088315;72150_0050_00008_a;;Place de la Mairie;8;492838.86;6782460.96;0.215945;48.1096489;2023-05-22;2023-05-22;;;;721500000B0175;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088316;72150_0044_00008;;Allée du Haut Eclair;8;492795.25;6782663.34;0.2152635;48.1114551;2023-05-22;2023-05-22;;;;721500000B0699;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088318;72150_x007_00008;;Chemin des Landes;8;492311.75;6781887.99;0.209139;48.1043289;2023-05-22;2023-05-22;;;;72150000ZB0146;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088320;72150_a008_00008;;Hameau de la Ferrerie;8;492560.88;6782424.77;0.2122294;48.1092352;2023-05-22;2023-05-22;;;;72150000ZB0201;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088323;72150_0024_00008;;Lotissement le Clos De L Orme;8;492940.97;6782834.69;0.2171392;48.1130422;2023-05-22;2023-05-22;;;;72150000ZD0077;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088324;72150_a006_00008;;Lotissement le Hameau Des Charmes;8;492619.53;6782741.97;0.2128666;48.1121064;2023-05-22;2023-05-22;;;;72150000ZC0110;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088325;72150_0050_00008;;Place de la Mairie;8;492870.05;6782445.8;0.216371;48.1095225;2023-05-22;2023-05-22;;;;721500000B0176;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088326;72150_0004_00008;;Place de L Aubepine;8;492787.14;6782827.1;0.215077;48.1129252;2023-05-22;2023-05-22;;;;721500000B0526;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088327;72150_0114_00008;;Place des Troenes;8;492930.28;6782736.01;0.2170423;48.1121514;2023-05-22;2023-05-22;;;;721500000B0550;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088328;72150_a040_00008;;Résidence du Tertre;8;493011.27;6782727.77;0.2181338;48.112103;2023-05-22;2023-05-22;;;;721500000B0440;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088329;72150_0042_00008;;Route de la Guierche;8;492841.17;6782596.1;0.215912;48.110865;2023-05-22;2023-05-22;;;;721500000B0189;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088330;72150_0016_00008;;Route des Chapuisieres;8;492866.41;6782716.75;0.2161938;48.111958;2023-05-22;2023-05-22;;;;721500000B0118;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088331;72150_x007_00008;;Rue de la Vigne;8;492827.55;6782495.37;0.2157768;48.1099548;2023-05-22;2023-05-22;;;;721500000B0392;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088332;72150_0031_00008;;Rue de L Eglise;8;492919.3;6782406.54;0.2170509;48.1091851;2023-05-22;2023-05-22;;;;721500000B0634;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088333;72150_0010_00008;;Rue du Bel Air;8;492638.33;6782353.67;0.2133031;48.1086204;2023-05-22;2023-05-22;;;;72150000ZB0079;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088334;72150_0049_00008;;Rue du Lavoir;8;492736.9;6782414.71;0.2145978;48.1092007;2023-05-22;2023-05-22;;;;72150000ZB0065;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088335;72150_0062_00008;;Rue  Principale;8;492965.72;6782553.45;0.2176047;48.1105209;2023-05-22;2023-05-22;;;;721500000B0134;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088336;72150_0025_00009;;Allée de la Couture;9;492930.36;6782297.63;0.2172509;48.1082091;2023-05-22;2023-05-22;;;;721500000B0671;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088337;72150_0044_00009;;Allée du Haut Eclair;9;492761.12;6782669.16;0.2148024;48.1114966;2023-05-22;2023-05-22;;;;721500000B0697;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088338;72150_x007_00009;;Chemin des Landes;9;492269.87;6781849.21;0.2085951;48.1039668;2023-05-22;2023-05-22;;;;72150000ZB0129;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088340;72150_a008_00009;;Hameau de la Ferrerie;9;492494.42;6782483.77;0.211309;48.1097447;2023-05-22;2023-05-22;;;;72150000ZB0242;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088343;72150_0024_00009;;Lotissement le Clos De L Orme;9;492982.2;6782843.08;0.2176889;48.1131307;2023-05-22;2023-05-22;;;;72150000ZD0078;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088344;72150_a006_00009;;Lotissement le Hameau Des Charmes;9;492519.44;6782758.58;0.2115146;48.112224;2023-05-22;2023-05-22;;;;72150000ZC0087;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088345;72150_0050_00009;;Place de la Mairie;9;492841.13;6782374.13;0.2160166;48.1088688;2023-05-22;2023-05-22;;;;721500000B0635;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088346;72150_a040_00009;;Résidence du Tertre;9;493046.61;6782734.82;0.218605;48.1121776;2023-05-22;2023-05-22;;;;721500000B0441;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088347;72150_0116_00009;;Route de la Trugalle;9;493048.07;6782506.76;0.2187326;48.1101271;2023-05-22;2023-05-22;;;;721500000B0617;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088317;72150_b345_00010;;Chemin de la Ratterie;10;493328.4;6782616.31;0.2224451;48.1112011;2023-06-20;2023-05-22;;;;72150000ZD0127;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088342;72150_x010_00027;;Route des Quatre Routes;27;494288.07;6782743.68;0.2352721;48.1126495;2023-08-03;2023-05-22;;;;72150000ZH0052;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088298;72150_x010_00025;;Route des Quatre Routes;25;494265.44;6782780.72;0.2349507;48.1129755;2023-08-03;2023-05-22;;;;72150000ZH0051;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Pre de la Garenne;72150;;;BALPDLP001088322;72150_x010_00024;;Route des Quatre Routes;24;494463.49;6782540.33;0.2377233;48.110876;2023-06-20;2023-05-22;;;;72150000ZH0106;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088348;72150_0051_00009;;Route de Montreuil;9;492770.98;6782295.65;0.2151118;48.1081408;2023-05-22;2023-05-22;;;;721500000B0359;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088349;72150_0016_00009;;Route des Chapuisieres;9;492827.43;6782765.87;0.215647;48.1123873;2023-05-22;2023-05-22;;;;72150000ZC0058;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088350;72150_x007_00009;;Rue de la Vigne;9;492805.63;6782481.67;0.2154889;48.1098246;2023-05-22;2023-05-22;;;;721500000B0393;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088352;72150_0010_00009;;Rue du Bel Air;9;492603;6782330.84;0.2128395;48.1084039;2023-05-22;2023-05-22;;;;72150000ZB0094;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088353;72150_0049_00009;;Rue du Lavoir;9;492692.11;6782392.95;0.2140066;48.1089908;2023-05-22;2023-05-22;;;;72150000ZB0068;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088354;72150_0062_00009;;Rue  Principale;9;492900.95;6782509.42;0.2167558;48.1101044;2023-05-22;2023-05-22;;;;721500000B0344;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088356;72150_0044_00010;;Allée du Haut Eclair;10;492794.33;6782674.32;0.2152459;48.1115535;2023-05-22;2023-05-22;;;;721500000B0699;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088358;72150_x007_00010;;Chemin des Landes;10;492301.87;6781925.67;0.2089885;48.1046646;2023-05-22;2023-05-22;;;;72150000ZB0153;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088360;72150_a008_00010;;Hameau de la Ferrerie;10;492568.47;6782405.57;0.2123405;48.109065;2023-05-22;2023-05-22;;;;72150000ZB0200;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088362;72150_0024_00010;;Lotissement le Clos De L Orme;10;493005.7;6782855.55;0.2179985;48.1132503;2023-05-22;2023-05-22;;;;72150000ZD0079;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088363;72150_a006_00010;;Lotissement le Hameau Des Charmes;10;492641.4;6782749.22;0.2131568;48.1121786;2023-05-22;2023-05-22;;;;72150000ZC0109;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088364;72150_0004_00010;;Place de L Aubepine;10;492768.48;6782817.47;0.214831;48.1128327;2023-05-22;2023-05-22;;;;721500000B0525;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088365;72150_a040_00010;;Résidence du Tertre;10;493042.69;6782714.93;0.2185618;48.1119975;2023-05-22;2023-05-22;;;;721500000B0442;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088366;72150_0042_00010;;Route de la Guierche;10;492733.25;6782579.28;0.2144708;48.1106795;2023-05-22;2023-05-22;;;;72150000ZC0015;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088367;72150_0116_00010;;Route de la Trugalle;10;493168.63;6781677.36;0.2207436;48.1027066;2023-05-22;2023-05-22;;;;72150000ZL0008;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088368;72150_0016_00010;;Route des Chapuisieres;10;492887.78;6782887.76;0.2163997;48.1135026;2023-05-22;2023-05-22;;;;72150000ZD0092;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088369;72150_x007_00010;;Rue de la Vigne;10;492790.11;6782469.28;0.2152864;48.1097083;2023-05-22;2023-05-22;;;;721500000B0394;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088370;72150_0031_00010;;Rue de L Eglise;10;492910.94;6782409.24;0.2169373;48.1092067;2023-05-22;2023-05-22;;;;721500000B0634;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088371;72150_0062_00010;;Rue  Principale;10;492957.89;6782540.8;0.2175055;48.1104047;2023-05-22;2023-05-22;;;;721500000B0133;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088372;72150_0025_00011;;Allée de la Couture;11;492908.57;6782315.29;0.21695;48.108361;2023-05-22;2023-05-22;;;;721500000B0672;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088373;72150_0044_00011;;Allée du Haut Eclair;11;492754.24;6782708.02;0.2146916;48.1118439;2023-05-22;2023-05-22;;;;72150000ZC0120;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088374;72150_x007_00011;;Chemin des Landes;11;492260.88;6781884.8;0.2084575;48.104284;2023-05-22;2023-05-22;;;;72150000ZB0158;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088376;72150_a008_00011;;Hameau de la Ferrerie;11;492491.13;6782459.65;0.2112763;48.1095268;2023-05-22;2023-05-22;;;;72150000ZB0246;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088379;72150_0024_00011;;Lotissement le Clos De L Orme;11;493032.96;6782873.76;0.218356;48.1134227;2023-05-22;2023-05-22;;;;72150000ZD0080;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088380;72150_a006_00011;;Lotissement le Hameau Des Charmes;11;492552.93;6782760.21;0.2119636;48.1122493;2023-05-22;2023-05-22;;;;72150000ZC0088;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088381;72150_0050_00011;;Place de la Mairie;11;492835.33;6782370.59;0.2159404;48.1088351;2023-05-22;2023-05-22;;;;721500000B0635;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088382;72150_a040_00011;;Résidence du Tertre;11;493038.99;6782695.48;0.2185213;48.1118214;2023-05-22;2023-05-22;;;;721500000B0443;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088383;72150_0042_00011;;Route de la Guierche;11;492806.63;6782571.82;0.2154597;48.1106357;2023-05-22;2023-05-22;;;;721500000B0694;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088384;72150_0116_00011;;Route de la Trugalle;11;493047.69;6782477.57;0.2187413;48.1098645;2023-05-22;2023-05-22;;;;721500000B0158;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088385;72150_0051_00011;;Route de Montreuil;11;492758.63;6782285;0.214951;48.1080411;2023-05-22;2023-05-22;;;;721500000B0360;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088386;72150_0016_00011;;Route des Chapuisieres;11;492844.06;6782842.49;0.2158341;48.1130816;2023-05-22;2023-05-22;;;;721500000B0683;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088387;72150_x007_00011;;Rue de la Vigne;11;492767.81;6782451.83;0.2149952;48.1095443;2023-05-22;2023-05-22;;;;721500000B0395;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088389;72150_0049_00011;;Rue du Lavoir;11;492701.58;6782414.73;0.2141235;48.1091896;2023-05-22;2023-05-22;;;;72150000ZB0067;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088390;72150_0062_00011;;Rue  Principale;11;492901.79;6782530.45;0.2167571;48.1102938;2023-05-22;2023-05-22;;;;721500000B0345;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088391;72150_0044_00012;;Allée du Haut Eclair;12;492789.24;6782708.13;0.2151616;48.111856;2023-05-22;2023-05-22;;;;72150000ZC0121;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088392;72150_b345_00012;;Chemin de la Ratterie;12;493328.44;6782587.15;0.2224594;48.1109389;2023-05-22;2023-05-22;;;;72150000ZD0050;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088393;72150_x007_00012;;Chemin des Landes;12;492279.71;6781988.2;0.2086613;48.1052199;2023-05-22;2023-05-22;;;;72150000ZB0150;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088395;72150_a008_00012;;Hameau de la Ferrerie;12;492586.01;6782390.56;0.2125831;48.1089356;2023-05-22;2023-05-22;;;;72150000ZB0199;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088396;72150_0024_00012;;Lotissement le Clos De L Orme;12;493040.4;6782854.48;0.218465;48.1132517;2023-05-22;2023-05-22;;;;72150000ZD0081;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088397;72150_a006_00012;;Lotissement le Hameau Des Charmes;12;492652.32;6782708.53;0.2133227;48.1118161;2023-05-22;2023-05-22;;;;72150000ZC0108;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088398;72150_0050_00012;;Place de la Mairie;12;492831.32;6782423.92;0.2158613;48.1093134;2023-05-22;2023-05-22;;;;721500000B0704;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088399;72150_a040_00012;;Résidence du Tertre;12;493041.78;6782678.83;0.2185667;48.1116725;2023-05-22;2023-05-22;;;;721500000B0444;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088357;72150_b345_00014;;Chemin de la Ratterie;14;493330.53;6782573.19;0.2224941;48.110814;2023-06-20;2023-05-22;;;;72150000ZD0051;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088378;72150_x010_00029;;Route des Quatre Routes;29;494335.18;6782747.95;0.2359027;48.1127027;2023-08-03;2023-05-22;;;;72150000ZH0029;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088400;72150_0042_00012;;Route de la Guierche;12;492694.51;6782591.13;0.2139449;48.1107737;2023-05-22;2023-05-22;;;;72150000ZC0014;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088401;72150_0016_00012;;Route des Chapuisieres;12;492899.14;6782914.48;0.2165396;48.1137465;2023-05-22;2023-05-22;;;;72150000ZD0093;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088402;72150_x007_00012;;Rue de la Vigne;12;492745.88;6782434.58;0.2147089;48.1093822;2023-05-22;2023-05-22;;;;721500000B0396;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088403;72150_0031_00012;;Rue de L Eglise;12;492902.63;6782410.24;0.2168253;48.109213;2023-05-22;2023-05-22;;;;721500000B0634;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088404;72150_0062_00012;;Rue  Principale;12;492930.77;6782521.42;0.2171505;48.1102218;2023-05-22;2023-05-22;;;;721500000B0132;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088405;72150_0025_00013;;Allée de la Couture;13;492894.61;6782328.45;0.2167563;48.108475;2023-05-22;2023-05-22;;;;721500000B0673;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088406;72150_0044_00013;;Allée du Haut Eclair;13;492748.46;6782725.8;0.2146056;48.1120019;2023-05-22;2023-05-22;;;;72150000ZC0119;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088407;72150_x007_00013;;Chemin des Landes;13;492125.76;6782050.6;0.2065646;48.105732;2023-05-22;2023-05-22;;;;72150000ZB0231;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088409;72150_a008_00013;;Hameau de la Ferrerie;13;492503.56;6782445.04;0.2114501;48.1093993;2023-05-22;2023-05-22;;;;72150000ZB0184;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088411;72150_0024_00013;;Lotissement le Clos De L Orme;13;493050.31;6782836.23;0.2186067;48.1130907;2023-05-22;2023-05-22;;;;72150000ZD0082;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088412;72150_a006_00013;;Lotissement le Hameau Des Charmes;13;492574.74;6782763.38;0.212255;48.1122847;2023-05-22;2023-05-22;;;;72150000ZC0089;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088413;72150_0050_00013;;Place de la Mairie;13;492869.74;6782340.42;0.2164167;48.1085747;2023-05-22;2023-05-22;;;;721500000B0636;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088415;72150_0042_00013;;Route de la Guierche;13;492779.82;6782554.93;0.2151077;48.1104753;2023-05-22;2023-05-22;;;;721500000B0388;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088416;72150_0116_00013;;Route de la Trugalle;13;493055.48;6782449.71;0.218859;48.1096164;2023-05-22;2023-05-22;;;;721500000B0159;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088417;72150_0051_00013;;Route de Montreuil;13;492738.37;6782277.27;0.2146826;48.1079651;2023-05-22;2023-05-22;;;;72150000ZB0021;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088418;72150_0016_00013;;Route des Chapuisieres;13;492844.61;6782848.28;0.2158387;48.1131339;2023-05-22;2023-05-22;;;;721500000B0683;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088419;72150_x007_00013;;Rue de la Vigne;13;492714.56;6782472.82;0.2142702;48.1097161;2023-05-22;2023-05-22;;;;721500000B0397;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088420;72150_0049_00013;;Rue du Lavoir;13;492712.25;6782434;0.2142576;48.1093663;2023-05-22;2023-05-22;;;;72150000ZB0066;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088421;72150_0062_00013;;Rue  Principale;13;492900.25;6782543.95;0.21673;48.1104147;2023-05-22;2023-05-22;;;;721500000B0346;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088422;72150_0044_00014;;Allée du Haut Eclair;14;492787.08;6782731.96;0.2151213;48.1120696;2023-05-22;2023-05-22;;;;72150000ZC0122;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088423;72150_x007_00014;;Chemin des Landes;14;492265.62;6782062.94;0.2084366;48.1058875;2023-05-22;2023-05-22;;;;72150000ZB0087;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088425;72150_a008_00014;;Hameau de la Ferrerie;14;492605.98;6782403.14;0.2128453;48.1090551;2023-05-22;2023-05-22;;;;72150000ZB0198;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088426;72150_0024_00014;;Lotissement le Clos De L Orme;14;493061.27;6782815;0.218764;48.1129033;2023-05-22;2023-05-22;;;;72150000ZD0083;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088427;72150_a006_00014;;Lotissement le Hameau Des Charmes;14;492630.42;6782694.32;0.2130354;48.1116814;2023-05-22;2023-05-22;;;;72150000ZC0107;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088429;72150_0042_00014;;Route de la Guierche;14;492694.93;6782656.72;0.2139195;48.1113637;2023-05-22;2023-05-22;;;;72150000ZC0016;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088430;72150_x002_00014;;Route  Departementale 300;14;494440.26;6782346.7;0.2375024;48.1091274;2023-05-22;2023-05-22;;;;72150000ZM0006;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088431;72150_0016_00014;;Route des Chapuisieres;14;492908.91;6782937.44;0.21666;48.1139561;2023-05-22;2023-05-22;;;;72150000ZD0094;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088432;72150_x007_00014;;Rue de la Vigne;14;492709.93;6782492.98;0.2141985;48.109896;2023-05-22;2023-05-22;;;;721500000B0398;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088433;72150_0062_00014;;Rue  Principale;14;492923.45;6782537.78;0.2170445;48.1103666;2023-05-22;2023-05-22;;;;721500000B0131;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088434;72150_0044_00015;;Allée du Haut Eclair;15;492747.4;6782741.53;0.2145839;48.112143;2023-05-22;2023-05-22;;;;72150000ZC0118;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088435;72150_a008_00015;;Hameau de la Ferrerie;15;492538.95;6782397.16;0.2119481;48.10898;2023-05-22;2023-05-22;;;;72150000ZB0185;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088436;72150_0024_00015;;Lotissement le Clos De L Orme;15;493071.58;6782795.19;0.2189118;48.1127284;2023-05-22;2023-05-22;;;;72150000ZD0084;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088437;72150_a006_00015;;Lotissement le Hameau Des Charmes;15;492597.72;6782769.17;0.2125608;48.1123441;2023-05-22;2023-05-22;;;;72150000ZC0090;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088439;72150_0042_00015;;Route de la Guierche;15;492759.66;6782552.93;0.2148379;48.1104509;2023-05-22;2023-05-22;;;;721500000B0387;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088440;72150_0116_00015;;Route de la Trugalle;15;493058.56;6782433.62;0.218908;48.1094727;2023-05-22;2023-05-22;;;;721500000B0160;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088441;72150_0051_00015;;Route de Montreuil;15;492701.49;6782246.78;0.2142019;48.1076793;2023-05-22;2023-05-22;;;;72150000ZB0020;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088443;72150_0016_00015;;Route des Chapuisieres;15;492845.41;6782854;0.2158467;48.1131856;2023-05-22;2023-05-22;;;;721500000B0683;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088444;72150_x007_00015;;Rue de la Vigne;15;492709.93;6782509.87;0.2141905;48.1100479;2023-05-22;2023-05-22;;;;721500000B0399;1
