suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564556;53028_a020_00025;;Résidence les Trois Chenes;25;436597.61;6800961.83;-0.55015;48.2556959;2022-09-23;2022-09-23;;;;53028000AD0121;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564558;53028_0047_00025;;Rue du Muguet;25;436686.57;6800856.68;-0.548889;48.2547867;2022-09-23;2022-09-23;;;;53028000AD0072;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564559;53028_a020_00026;;Résidence les Trois Chenes;26;436578.05;6800953.16;-0.550408;48.25561;2022-09-23;2022-09-23;;;;53028000AD0122;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564560;53028_0047_00026;;Rue du Muguet;26;436621.22;6800793.94;-0.5497306;48.2541964;2022-09-23;2022-09-23;;;;53028000AD0099;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564561;53028_a020_00027;;Résidence les Trois Chenes;27;436554.87;6800953.73;-0.5507204;48.2556058;2022-09-23;2022-09-23;;;;53028000AD0123;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564562;53028_0047_00027;;Rue du Muguet;27;436679.51;6800827.69;-0.5489664;48.2545233;2022-09-23;2022-09-23;;;;53028000AD0073;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564563;53028_a020_00028;;Résidence les Trois Chenes;28;436500.41;6800994.44;-0.5514781;48.2559497;2022-09-23;2022-09-23;;;;53028000AD0118;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564564;53028_0047_00028;;Rue du Muguet;28;436637.75;6800782.5;-0.5495011;48.2541002;2022-09-23;2022-09-23;;;;53028000AD0097;1
A;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564565;53028_0047_00029_a;;Rue du Muguet;29;436700.24;6800832.11;-0.5486901;48.2545714;2022-09-23;2022-09-23;;;;53028000AD0074;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564566;53028_0047_00029_b;;Rue du Muguet;29;436700.24;6800832.11;-0.5486901;48.2545714;2022-09-23;2022-09-23;;;;53028000AD0074;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564567;53028_a020_00029;;Résidence les Trois Chenes;29;436472.53;6800996.53;-0.5518546;48.2559572;2022-09-23;2022-09-23;;;;53028000AD0117;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564569;53028_a020_00030;;Résidence les Trois Chenes;30;436472.22;6800970.36;-0.5518429;48.2557218;2022-09-23;2022-09-23;;;;53028000AD0116;1
A;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564571;53028_0047_00031_a;;Rue du Muguet;31;436735.73;6800728.69;-0.5481498;48.2536561;2022-09-23;2022-09-23;;;;53028000AD0076;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564572;53028_0047_00031;;Rue du Muguet;31;436676.29;6800793.44;-0.548989;48.2542141;2022-09-23;2022-09-23;;;;53028000AD0075;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564573;53028_0047_00032;;Rue du Muguet;32;436630.81;6800699.97;-0.5495446;48.2533556;2022-09-23;2022-09-23;;;;53028000AE0024;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564574;53028_0047_00033;;Rue du Muguet;33;436702.04;6800706.11;-0.5485896;48.2534396;2022-09-23;2022-09-23;;;;53028000AD0078;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564575;53028_0047_00034;;Rue du Muguet;34;436630;6800664.33;-0.5495339;48.2530349;2022-09-23;2022-09-23;;;;53028000AE0098;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564576;53028_0047_00035;;Rue du Muguet;35;436699.81;6800683.21;-0.5486057;48.2532328;2022-09-23;2022-09-23;;;;53028000AD0079;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564577;53028_0047_00036;;Rue du Muguet;36;436650.69;6800638.98;-0.5492401;48.2528154;2022-09-23;2022-09-23;;;;53028000AE0021;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564578;53028_0047_00037;;Rue du Muguet;37;436699.75;6800665.79;-0.548596;48.2530762;2022-09-23;2022-09-23;;;;53028000AD0080;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564579;53028_0047_00038;;Rue du Muguet;38;436667.98;6800582.62;-0.5489733;48.2523158;2022-09-23;2022-09-23;;;;53028000AE0016;1
A;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564568;53028_0047_00030_a;;Rue du Muguet;30;436611.27;6800737.92;-0.5498306;48.2536888;2022-09-23;2022-09-23;;;;53028000AD0093;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564570;53028_0047_00030;;Rue du Muguet;30;436650.08;6800722.82;-0.549299;48.2535688;2022-09-23;2022-09-23;;;;53028000AD0093;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564580;53028_0047_00039;;Rue du Muguet;39;436704.86;6800649.34;-0.5485173;48.2529304;2022-09-23;2022-09-23;;;;53028000AD0081;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564581;53028_0047_00040;;Rue du Muguet;40;436638.78;6800569.08;-0.5493581;48.2521823;2022-09-23;2022-09-23;;;;53028000AE0012;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564582;53028_0047_00041_b;;Rue du Muguet;41;436717.7;6800630.12;-0.5483328;48.2527629;2022-09-23;2022-09-23;;;;53028000AD0083;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564583;53028_0047_00041;;Rue du Muguet;41;436689.12;6800635.38;-0.5487207;48.2527986;2022-09-23;2022-09-23;;;;53028000AD0082;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564584;53028_0047_00042;;Rue du Muguet;42;436649.51;6800552.54;-0.5492036;48.252038;2022-09-23;2022-09-23;;;;53028000AE0011;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564585;53028_0047_00043;;Rue du Muguet;43;436715.29;6800613.84;-0.5483554;48.2526156;2022-09-23;2022-09-23;;;;53028000AD0084;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564586;53028_0047_00044;;Rue du Muguet;44;436635.05;6800529.68;-0.5493844;48.2518266;2022-09-23;2022-09-23;;;;53028000AE0010;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564587;53028_0047_00045;;Rue du Muguet;45;436710.5;6800601.43;-0.5484124;48.2525021;2022-09-23;2022-09-23;;;;53028000AD0085;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564588;53028_0047_00046;;Rue du Muguet;46;436646.58;6800497.31;-0.5492096;48.2515403;2022-09-23;2022-09-23;;;;53028000AE0008;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564589;53028_0047_00047_b;;Rue du Muguet;47;436710.55;6800571.71;-0.5483937;48.252235;2022-09-23;2022-09-23;;;;53028000AE0025;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564590;53028_0047_00047;;Rue du Muguet;47;436710.5;6800601.43;-0.5484124;48.2525021;2022-09-23;2022-09-23;;;;53028000AD0085;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564591;53028_0047_00048;;Rue du Muguet;48;436672.39;6800469.02;-0.5488451;48.2512965;2022-09-23;2022-09-23;;;;53028000AE0007;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564592;53028_0047_00049;;Rue du Muguet;49;436719.64;6800544.05;-0.5482546;48.25199;2022-09-23;2022-09-23;;;;53028000AE0031;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564593;53028_0047_00050;;Rue du Muguet;50;436706.95;6800396.07;-0.5483359;48.2506548;2022-09-23;2022-09-23;;;;53028000AE0085;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564594;53028_0047_00051;;Rue du Muguet;51;436740.89;6800509.74;-0.5479479;48.2516902;2022-09-23;2022-09-23;;;;53028000AE0037;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564595;53028_0047_00052;;Rue du Muguet;52;436709.56;6800358.41;-0.5482779;48.2503173;2022-09-23;2022-09-23;;;;53028000AE0084;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564596;53028_0047_00053_b;;Rue du Muguet;53;436777.21;6800484.32;-0.5474437;48.2514764;2022-09-23;2022-09-23;;;;53028000AE0038;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564597;53028_0047_00053;;Rue du Muguet;53;436737.86;6800472.14;-0.5479659;48.251351;2022-09-23;2022-09-23;;;;53028000AE0039;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564598;53028_0047_00054;;Rue du Muguet;54;436749.44;6800239.32;-0.5476692;48.249263;2022-09-23;2022-09-23;;;;53028000AE0081;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564599;53028_0047_00055_b;;Rue du Muguet;55;436782.29;6800447.21;-0.5473528;48.2511449;2022-09-23;2022-09-23;;;;53028000AE0041;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564600;53028_0047_00055;;Rue du Muguet;55;436740.25;6800445.04;-0.5479173;48.2511084;2022-09-23;2022-09-23;;;;53028000AE0040;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564601;53028_0047_00056;;Rue du Muguet;56;436770.54;6800230.29;-0.5473797;48.2491903;2022-09-23;2022-09-23;;;;53028000AE0080;1
Bis;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001243607;53028_0047_00036_bis;;Rue du Muguet;36;436662.09;6800621.45;-0.549076;48.2526624;2024-02-29;2024-02-29;;;;53028000AE0018;1
